Date,Installs,Update checks
2021-05-10,5,1
2021-05-11,4,2
2021-05-12,5,1
2021-05-13,7,6
2021-05-14,8,5
2021-05-15,11,6
2021-05-16,15,9
2021-05-17,10,13
2021-05-18,15,13
2021-05-19,15,19
2021-05-20,9,23
2021-05-21,8,24
2021-05-22,13,28
2021-05-23,12,27
2021-05-24,12,34
2021-05-25,11,35
2021-05-26,10,34
2021-05-27,7,45
2021-05-28,5,47
2021-05-29,3,44
2021-05-30,14,36
2021-05-31,7,39
2021-06-01,4,51
2021-06-02,3,46
2021-06-03,9,48
2021-06-04,11,45
2021-06-05,2,31
2021-06-06,6,44
2021-06-07,0,46
2021-06-08,0,49
2021-06-09,9,47
2021-06-10,10,48
2021-06-11,8,56
2021-06-12,7,53
2021-06-13,5,55
2021-06-14,2,47
2021-06-15,3,57
2021-06-16,7,65
2021-06-17,9,53
2021-06-18,8,61
2021-06-19,9,59
2021-06-20,2,52
2021-06-21,3,60
2021-06-22,3,64
2021-06-23,4,60
2021-06-24,2,68
2021-06-25,8,61
2021-06-26,7,72
2021-06-27,4,63
2021-06-28,1,65
2021-06-29,4,63
2021-06-30,3,69
2021-07-01,3,58
2021-07-02,5,61
2021-07-03,5,68
2021-07-04,2,63
2021-07-05,3,67
2021-07-06,3,62
2021-07-07,2,64
2021-07-08,3,68
2021-07-09,2,71
2021-07-10,7,69
2021-07-11,4,70
2021-07-12,3,66
2021-07-13,5,73
2021-07-14,5,69
2021-07-15,3,68
2021-07-16,7,70
2021-07-17,4,70
2021-07-18,4,4
2021-07-19,7,20
2021-07-20,5,67
2021-07-21,8,71
2021-07-22,1,78
2021-07-23,0,71
2021-07-24,3,84
2021-07-25,1,71
2021-07-26,7,85
2021-07-27,6,75
2021-07-28,5,79
2021-07-29,1,83
2021-07-30,1,73
2021-07-31,7,83
2021-08-01,13,78
2021-08-02,5,78
2021-08-03,5,83
2021-08-04,8,86
2021-08-05,4,80
2021-08-06,4,81
2021-08-07,11,85
2021-08-08,3,74
2021-08-09,3,78
2021-08-10,6,74
2021-08-11,9,76
2021-08-12,13,77
2021-08-13,16,92
2021-08-14,9,92
2021-08-15,8,93
2021-08-16,8,102
2021-08-17,12,96
2021-08-18,16,103
2021-08-19,13,102
2021-08-20,8,98
2021-08-21,15,97
2021-08-22,10,107
2021-08-23,5,112
2021-08-24,7,105
2021-08-25,7,100
2021-08-26,7,107
2021-08-27,6,112
2021-08-28,7,122
2021-08-29,6,104
2021-08-30,10,113
2021-08-31,2,114
2021-09-01,9,106
2021-09-02,7,111
2021-09-03,10,114
2021-09-04,6,120
2021-09-05,6,119
2021-09-06,6,102
2021-09-07,9,109
2021-09-08,7,107
2021-09-09,3,119
2021-09-10,10,111
2021-09-11,5,111
2021-09-12,9,113
2021-09-13,9,128
2021-09-14,7,134
2021-09-15,9,135
2021-09-16,12,122
2021-09-17,5,127
2021-09-18,4,133
2021-09-19,9,123
2021-09-20,13,116
2021-09-21,3,137
2021-09-22,13,148
2021-09-23,5,152
2021-09-24,12,152
2021-09-25,8,151
2021-09-26,8,147
2021-09-27,2,154
2021-09-28,6,143
2021-09-29,6,157
2021-09-30,2,149
2021-10-01,5,152
2021-10-02,9,144
2021-10-03,8,139
2021-10-04,10,138
2021-10-05,7,150
2021-10-06,10,140
2021-10-07,7,152
2021-10-08,8,158
2021-10-09,7,153
2021-10-10,7,166
2021-10-11,6,167
2021-10-12,12,162
2021-10-13,10,171
2021-10-14,10,168
2021-10-15,10,160
2021-10-16,8,155
2021-10-17,8,159
2021-10-18,7,161
2021-10-19,6,166
2021-10-20,4,177
2021-10-21,4,179
2021-10-22,13,167
2021-10-23,5,184
2021-10-24,10,160
2021-10-25,4,192
2021-10-26,7,173
2021-10-27,7,182
2021-10-28,5,175
2021-10-29,10,175
2021-10-30,10,186
2021-10-31,8,175
2021-11-01,4,187
2021-11-02,6,190
2021-11-03,6,177
2021-11-04,8,188
2021-11-05,6,189
2021-11-06,13,197
2021-11-07,6,197
2021-11-08,6,181
2021-11-09,5,167
2021-11-10,2,196
2021-11-11,4,196
2021-11-12,4,194
2021-11-13,5,192
2021-11-14,8,181
2021-11-15,2,195
2021-11-16,7,183
2021-11-17,3,189
2021-11-18,1,192
2021-11-19,3,182
2021-11-20,5,187
2021-11-21,5,174
2021-11-22,8,180
2021-11-23,8,200
2021-11-24,12,184
2021-11-25,7,195
2021-11-26,15,188
2021-11-27,16,190
2021-11-28,9,182
2021-11-29,9,201
2021-11-30,11,182
2021-12-01,7,190
2021-12-02,5,198
2021-12-03,7,184
2021-12-04,11,194
2021-12-05,11,207
2021-12-06,6,205
2021-12-07,12,179
2021-12-08,9,211
2021-12-09,3,213
2021-12-10,2,197
2021-12-11,9,196
2021-12-12,8,202
2021-12-13,6,213
2021-12-14,11,205
2021-12-15,5,208
2021-12-16,7,226
2021-12-17,4,207
2021-12-18,3,201
2021-12-19,8,207
2021-12-20,6,212
2021-12-21,6,216
2021-12-22,17,210
2021-12-23,8,224
2021-12-24,5,223
2021-12-25,11,208
2021-12-26,11,194
2021-12-27,7,204
2021-12-28,15,213
2021-12-29,10,225
2021-12-30,11,231
2021-12-31,9,214
2022-01-01,4,213
2022-01-02,9,208
2022-01-03,8,222
2022-01-04,4,232
2022-01-05,2,228
2022-01-06,8,220
2022-01-07,7,232
2022-01-08,8,216
2022-01-09,6,19
2022-01-10,3,0
2022-01-11,5,233
2022-01-12,7,234
2022-01-13,5,228
2022-01-14,5,205
2022-01-15,5,228
2022-01-16,8,213
2022-01-17,7,215
2022-01-18,0,234
2022-01-19,2,227
2022-01-20,6,216
2022-01-21,4,226
2022-01-22,1,211
2022-01-23,2,227
2022-01-24,2,205
2022-01-25,5,235
2022-01-26,2,224
2022-01-27,6,220
2022-01-28,4,213
2022-01-29,10,199
2022-01-30,9,191
2022-01-31,6,185
2022-02-01,8,186
2022-02-02,12,188
2022-02-03,11,208
2022-02-04,10,189
2022-02-05,10,199
2022-02-06,2,202
2022-02-07,1,212
2022-02-08,3,224
2022-02-09,4,237
2022-02-10,3,224
2022-02-11,5,215
2022-02-12,11,212
2022-02-13,7,214
2022-02-14,8,225
2022-02-15,6,229
2022-02-16,5,227
2022-02-17,6,226
2022-02-18,0,222
2022-02-19,1,234
2022-02-20,0,210
2022-02-21,2,221
2022-02-22,1,225
2022-02-23,0,222
2022-02-24,0,207
2022-02-25,1,231
2022-02-26,3,207
2022-02-27,3,198
2022-02-28,0,226
2022-03-01,3,229
2022-03-02,6,219
2022-03-03,6,223
2022-03-04,5,224
2022-03-05,5,230
2022-03-06,1,207
2022-03-07,0,222
2022-03-08,1,226
2022-03-09,2,233
2022-03-10,1,221
2022-03-11,0,233
2022-03-12,2,232
2022-03-13,2,203
2022-03-14,1,229
2022-03-15,1,221
2022-03-16,1,214
2022-03-17,3,222
2022-03-18,17,234
2022-03-19,9,218
2022-03-20,6,210
2022-03-21,7,228
2022-03-22,8,231
2022-03-23,1,241
2022-03-24,1,224
2022-03-25,2,239
2022-03-26,1,236
2022-03-27,3,219
2022-03-28,4,223
2022-03-29,1,219
2022-03-30,2,237
2022-03-31,2,224
2022-04-01,5,225
2022-04-02,5,217
2022-04-03,2,186
2022-04-04,4,213
2022-04-05,5,206
2022-04-06,1,224
2022-04-07,1,221
2022-04-08,7,206
2022-04-09,5,218
2022-04-10,5,220
2022-04-11,8,218
2022-04-12,5,230
2022-04-13,1,242
2022-04-14,1,213
2022-04-15,2,226
2022-04-16,1,213
2022-04-17,3,205
2022-04-18,2,205
2022-04-19,3,209
2022-04-20,2,221
2022-04-21,1,218
2022-04-22,1,213
2022-04-23,2,216
2022-04-24,5,203
2022-04-25,8,232
2022-04-26,4,231
2022-04-27,2,220
2022-04-28,4,212
2022-04-29,3,233
2022-04-30,4,209
2022-05-01,5,215
2022-05-02,1,202
2022-05-03,1,217
2022-05-04,6,229
2022-05-05,4,218
2022-05-06,5,225
2022-05-07,1,208
2022-05-08,1,216
2022-05-09,4,209
2022-05-10,3,216
2022-05-11,2,221
2022-05-12,7,229
2022-05-13,3,225
2022-05-14,1,223
2022-05-15,2,191
2022-05-16,4,222
2022-05-17,1,236
2022-05-18,2,225
2022-05-19,2,210
2022-05-20,2,224
2022-05-21,4,227
2022-05-22,4,206
2022-05-23,5,218
2022-05-24,4,216
2022-05-25,9,230
2022-05-26,3,226
2022-05-27,1,216
2022-05-28,0,222
2022-05-29,6,193
2022-05-30,2,202
2022-05-31,1,202
2022-06-01,3,210
2022-06-02,1,215
2022-06-03,1,193
2022-06-04,2,201
2022-06-05,3,192
2022-06-06,4,207
2022-06-07,5,211
2022-06-08,5,203
2022-06-09,2,202
2022-06-10,4,201
2022-06-11,3,207
2022-06-12,2,193
2022-06-13,2,227
2022-06-14,1,207
2022-06-15,1,190
2022-06-16,3,189
2022-06-17,2,210
2022-06-18,3,192
2022-06-19,3,217
2022-06-20,1,207
2022-06-21,0,207
2022-06-22,3,195
2022-06-23,4,201
2022-06-24,4,201
2022-06-25,4,203
2022-06-26,2,200
2022-06-27,1,200
2022-06-28,0,204
2022-06-29,2,207
2022-06-30,3,189
2022-07-01,5,200
2022-07-02,4,192
2022-07-03,11,200
2022-07-04,3,193
2022-07-05,2,204
2022-07-06,2,196
2022-07-07,6,211
2022-07-08,9,222
2022-07-09,4,200
2022-07-10,1,196
2022-07-11,1,215
2022-07-12,2,220
2022-07-13,2,223
2022-07-14,1,203
2022-07-15,0,217
2022-07-16,3,192
2022-07-17,2,188
2022-07-18,3,202
2022-07-19,1,215
2022-07-20,3,208
2022-07-21,2,207
2022-07-22,0,207
2022-07-23,1,197
2022-07-24,0,143
2022-07-25,1,210
2022-07-26,0,204
2022-07-27,1,217
2022-07-28,6,200
2022-07-29,4,225
2022-07-30,0,190
2022-07-31,3,181
2022-08-01,6,190
2022-08-02,1,216
2022-08-03,0,213
2022-08-04,2,185
2022-08-05,0,192
2022-08-06,2,204
2022-08-07,2,170
2022-08-08,2,196
2022-08-09,3,191
2022-08-10,2,200
2022-08-11,1,216
2022-08-12,1,212
2022-08-13,5,186
2022-08-14,5,181
2022-08-15,1,191
2022-08-16,2,212
2022-08-17,1,210
2022-08-18,0,186
2022-08-19,1,190
2022-08-20,1,185
2022-08-21,0,187
2022-08-22,1,195
2022-08-23,0,191
2022-08-24,3,193
2022-08-25,1,182
2022-08-26,1,211
2022-08-27,1,182
2022-08-28,1,177
2022-08-29,0,197
2022-08-30,1,188
2022-08-31,1,191
2022-09-01,1,184
2022-09-02,3,183
2022-09-03,0,183
2022-09-04,0,181
2022-09-05,1,178
2022-09-06,2,186
2022-09-07,2,194
2022-09-08,1,182
2022-09-09,5,186
2022-09-10,6,186
2022-09-11,1,179
2022-09-12,0,188
2022-09-13,1,197
2022-09-14,0,203
2022-09-15,1,198
2022-09-16,1,199
2022-09-17,1,199
2022-09-18,2,179
2022-09-19,1,194
2022-09-20,1,187
2022-09-21,1,186
2022-09-22,1,185
2022-09-23,1,180
2022-09-24,4,194
2022-09-25,0,178
2022-09-26,2,197
2022-09-27,1,202
2022-09-28,3,190
2022-09-29,0,179
2022-09-30,2,192
2022-10-01,3,170
2022-10-02,5,185
2022-10-03,2,187
2022-10-04,2,187
2022-10-05,3,176
2022-10-06,2,179
2022-10-07,3,208
2022-10-08,2,194
2022-10-09,7,194
2022-10-10,2,199
2022-10-11,1,179
2022-10-12,4,194
2022-10-13,0,190
2022-10-14,1,185
2022-10-15,2,171
2022-10-16,5,196
2022-10-17,1,193
2022-10-18,3,181
2022-10-19,0,193
2022-10-20,1,177
2022-10-21,2,197
2022-10-22,5,188
2022-10-23,2,184
2022-10-24,1,199
2022-10-25,8,197
2022-10-26,5,199
2022-10-27,2,199
2022-10-28,1,191
2022-10-29,2,199
2022-10-30,0,170
2022-10-31,0,195
2022-11-01,1,190
2022-11-02,2,197
2022-11-03,0,194
2022-11-04,3,185
2022-11-05,2,186
2022-11-06,3,184
2022-11-07,2,184
2022-11-08,1,181
2022-11-09,5,193
2022-11-10,4,206
2022-11-11,3,189
2022-11-12,2,193
2022-11-13,0,191
2022-11-14,1,193
2022-11-15,1,177
2022-11-16,1,196
2022-11-17,2,179
2022-11-18,0,181
2022-11-19,1,158
2022-11-20,4,181
2022-11-21,0,184
2022-11-22,0,186
2022-11-23,2,190
2022-11-24,1,204
2022-11-25,3,178
2022-11-26,3,191
2022-11-27,1,185
2022-11-28,1,177
2022-11-29,2,186
2022-11-30,3,182
2022-12-01,5,182
2022-12-02,2,183
2022-12-03,1,156
2022-12-04,4,168
2022-12-05,0,172
2022-12-06,3,181
2022-12-07,3,190
2022-12-08,5,179
2022-12-09,1,174
2022-12-10,1,159
2022-12-11,1,161
2022-12-12,1,186
2022-12-13,1,156
2022-12-14,3,152
2022-12-15,2,183
2022-12-16,1,175
2022-12-17,1,159
2022-12-18,1,162
2022-12-19,0,173
2022-12-20,0,165
2022-12-21,2,150
2022-12-22,3,174
2022-12-23,2,163
2022-12-24,2,145
2022-12-25,2,159
2022-12-26,0,178
2022-12-27,0,171
2022-12-28,2,177
2022-12-29,2,166
2022-12-30,0,171
2022-12-31,2,160
2023-01-01,4,151
2023-01-02,3,167
2023-01-03,7,178
2023-01-04,1,183
2023-01-05,1,182
2023-01-06,2,177
2023-01-07,1,166
2023-01-08,2,170
2023-01-09,7,195
2023-01-10,2,184
2023-01-11,1,199
2023-01-12,2,190
2023-01-13,5,196
2023-01-14,1,179
2023-01-15,0,183
2023-01-16,3,191
2023-01-17,4,171
2023-01-18,1,186
2023-01-19,4,193
2023-01-20,2,178
2023-01-21,8,151
2023-01-22,4,161
2023-01-23,4,155
2023-01-24,1,175
2023-01-25,5,162
2023-01-26,8,171
2023-01-27,4,180
2023-01-28,6,185
2023-01-29,3,193
2023-01-30,0,177
2023-01-31,6,185
2023-02-01,8,183
2023-02-02,6,205
2023-02-03,6,205
2023-02-04,3,182
2023-02-05,6,192
2023-02-06,1,183
2023-02-07,1,204
2023-02-08,2,203
2023-02-09,3,204
2023-02-10,6,201
2023-02-11,7,184
2023-02-12,2,198
2023-02-13,4,214
2023-02-14,0,197
2023-02-15,0,197
2023-02-16,2,201
2023-02-17,1,192
2023-02-18,1,191
2023-02-19,0,196
2023-02-20,0,204
2023-02-21,2,193
2023-02-22,3,193
2023-02-23,0,200
2023-02-24,2,174
2023-02-25,1,177
2023-02-26,1,180
2023-02-27,0,190
2023-02-28,0,200
2023-03-01,0,194
2023-03-02,0,197
2023-03-03,1,182
2023-03-04,1,169
2023-03-05,1,172
2023-03-06,1,205
2023-03-07,0,185
2023-03-08,1,179
2023-03-09,2,181
2023-03-10,2,182
2023-03-11,4,182
2023-03-12,3,180
2023-03-13,0,188
2023-03-14,0,187
2023-03-15,1,203
2023-03-16,2,175
2023-03-17,1,189
2023-03-18,1,177
2023-03-19,0,174
2023-03-20,0,189
2023-03-21,2,180
2023-03-22,0,190
2023-03-23,0,187
2023-03-24,1,185
2023-03-25,0,168
2023-03-26,2,172
2023-03-27,1,177
2023-03-28,0,185
2023-03-29,0,158
2023-03-30,0,174
2023-03-31,0,178
2023-04-01,1,171
2023-04-02,3,177
2023-04-03,1,171
2023-04-04,0,179
2023-04-05,1,158
2023-04-06,1,178
2023-04-07,2,178
2023-04-08,1,167
2023-04-09,1,176
2023-04-10,0,191
2023-04-11,2,185
2023-04-12,2,193
2023-04-13,1,176
2023-04-14,0,174
2023-04-15,1,164
2023-04-16,1,166
2023-04-17,1,189
2023-04-18,0,183
2023-04-19,4,197
2023-04-20,2,181
2023-04-21,0,181
2023-04-22,6,171
2023-04-23,1,173
2023-04-24,0,174
2023-04-25,1,166
2023-04-26,1,180
2023-04-27,0,180
2023-04-28,1,171
2023-04-29,0,147
2023-04-30,3,153
2023-05-01,0,158
2023-05-02,0,181
2023-05-03,0,182
2023-05-04,0,185
2023-05-05,2,187
2023-05-06,0,181
2023-05-07,1,159
2023-05-08,0,164
2023-05-09,1,179
2023-05-10,0,184
2023-05-11,1,185
2023-05-12,1,178
2023-05-13,3,163
2023-05-14,1,161
2023-05-15,3,179
2023-05-16,0,172
2023-05-17,1,183
2023-05-18,1,193
2023-05-19,2,176
2023-05-20,0,164
2023-05-21,1,173
2023-05-22,1,176
2023-05-23,0,173
2023-05-24,0,179
2023-05-25,1,170
2023-05-26,2,168
2023-05-27,3,157
2023-05-28,1,155
2023-05-29,1,186
2023-05-30,4,165
2023-05-31,0,176
2023-06-01,0,167
2023-06-02,0,170
2023-06-03,0,157
2023-06-04,1,169
2023-06-05,1,162
2023-06-06,4,189
2023-06-07,0,183
2023-06-08,0,196
2023-06-09,2,177
2023-06-10,0,164
2023-06-11,1,161
2023-06-12,0,179
2023-06-13,0,161
2023-06-14,0,167
2023-06-15,0,179
2023-06-16,1,165
2023-06-17,3,153
2023-06-18,1,161
2023-06-19,1,175
2023-06-20,0,155
2023-06-21,1,166
2023-06-22,0,154
2023-06-23,0,154
2023-06-24,0,162
2023-06-25,2,166
2023-06-26,0,179
2023-06-27,0,161
2023-06-28,0,164
2023-06-29,0,148
2023-06-30,2,160
2023-07-01,2,144
2023-07-02,0,144
2023-07-03,1,161
2023-07-04,1,166
2023-07-05,0,163
2023-07-06,1,156
2023-07-07,1,140
2023-07-08,4,146
2023-07-09,1,145
2023-07-10,1,157
2023-07-11,2,163
2023-07-12,2,167
2023-07-13,1,157
2023-07-14,1,151
2023-07-15,1,151
2023-07-16,1,149
2023-07-17,1,158
2023-07-18,4,157
2023-07-19,0,151
2023-07-20,2,144
2023-07-21,2,142
2023-07-22,0,138
2023-07-23,0,153
2023-07-24,1,162
2023-07-25,1,179
2023-07-26,0,189
2023-07-27,1,147
2023-07-28,2,163
2023-07-29,1,136
2023-07-30,0,168
2023-07-31,1,160
2023-08-01,0,149
2023-08-02,0,162
2023-08-03,0,159
2023-08-04,0,148
2023-08-05,2,149
2023-08-06,1,156
2023-08-07,0,158
2023-08-08,1,160
2023-08-09,1,162
2023-08-10,1,146
2023-08-11,0,147
2023-08-12,0,143
2023-08-13,0,163
2023-08-14,1,143
2023-08-15,1,153
2023-08-16,0,147
2023-08-17,0,163
2023-08-18,0,145
2023-08-19,1,156
2023-08-20,1,140
2023-08-21,2,161
2023-08-22,0,145
2023-08-23,0,149
2023-08-24,1,147
2023-08-25,1,154
2023-08-26,0,148
2023-08-27,2,144
2023-08-28,1,163
2023-08-29,0,149
2023-08-30,1,157
2023-08-31,0,161
2023-09-01,3,154
2023-09-02,0,134
2023-09-03,0,148
2023-09-04,0,144
2023-09-05,1,153
2023-09-06,0,153
2023-09-07,1,137
2023-09-08,3,138
2023-09-09,2,133
2023-09-10,2,139
2023-09-11,0,160
2023-09-12,4,157
2023-09-13,3,162
2023-09-14,3,147
2023-09-15,0,154
2023-09-16,2,136
2023-09-17,0,143
2023-09-18,0,154
2023-09-19,2,157
2023-09-20,3,152
2023-09-21,2,152
2023-09-22,1,148
2023-09-23,2,153
2023-09-24,0,145
2023-09-25,1,165
2023-09-26,1,149
2023-09-27,0,161
2023-09-28,3,156
2023-09-29,5,139
2023-09-30,2,130
2023-10-01,3,123
2023-10-02,2,138
2023-10-03,1,144
2023-10-04,0,144
2023-10-05,5,151
2023-10-06,2,139
2023-10-07,0,148
2023-10-08,0,151
2023-10-09,3,156
2023-10-10,2,163
2023-10-11,2,151
2023-10-12,3,154
2023-10-13,2,151
2023-10-14,6,131
2023-10-15,6,144
2023-10-16,4,151
2023-10-17,1,161
2023-10-18,2,162
2023-10-19,3,153
2023-10-20,1,144
2023-10-21,2,149
2023-10-22,2,142
2023-10-23,3,168
2023-10-24,0,164
2023-10-25,0,153
2023-10-26,2,165
2023-10-27,0,151
2023-10-28,1,152
2023-10-29,1,133
2023-10-30,0,161
2023-10-31,1,161
2023-11-01,0,152
2023-11-02,1,155
2023-11-03,1,168
2023-11-04,0,149
2023-11-05,2,156
2023-11-06,0,152
2023-11-07,0,156
2023-11-08,0,144
2023-11-09,2,147
2023-11-10,0,155
2023-11-11,0,133
2023-11-12,2,152
2023-11-13,7,166
2023-11-14,4,156
2023-11-15,1,160
2023-11-16,4,160
2023-11-17,1,141
2023-11-18,3,146
2023-11-19,5,158
2023-11-20,1,171
2023-11-21,0,156
2023-11-22,1,153
2023-11-23,5,158
2023-11-24,3,156
2023-11-25,1,139
2023-11-26,4,149
2023-11-27,2,169
2023-11-28,1,165
2023-11-29,2,161
2023-11-30,2,160
2023-12-01,1,150
2023-12-02,3,154
2023-12-03,3,142
2023-12-04,2,166
2023-12-05,0,91
2023-12-06,1,84
2023-12-07,0,75
2023-12-08,1,94
2023-12-09,1,83
2023-12-10,3,77
2023-12-11,2,78
2023-12-12,2,95
2023-12-13,1,70
2023-12-14,1,84
2023-12-15,1,67
2023-12-16,0,83
2023-12-17,1,70
2023-12-18,1,71
2023-12-19,1,84
2023-12-20,0,68
2023-12-21,3,65
2023-12-22,1,85
2023-12-23,0,70
2023-12-24,0,77
2023-12-25,1,82
2023-12-26,1,75
2023-12-27,1,83
2023-12-28,0,64
2023-12-29,0,81
2023-12-30,1,76
2023-12-31,1,71
2024-01-01,0,72
2024-01-02,1,73
2024-01-03,1,72
2024-01-04,3,84
2024-01-05,2,82
2024-01-06,1,75
2024-01-07,2,75
2024-01-08,2,80
2024-01-09,1,77
2024-01-10,0,84
2024-01-11,1,85
2024-01-12,1,70
2024-01-13,0,70
2024-01-14,0,81
2024-01-15,0,87
2024-01-16,0,83
2024-01-17,0,78
2024-01-18,2,71
2024-01-19,0,79
2024-01-20,1,66
2024-01-21,3,70
2024-01-22,2,78
2024-01-23,3,103
2024-01-24,1,106
2024-01-25,3,104
2024-01-26,2,113
2024-01-27,1,118
2024-01-28,0,105
2024-01-29,5,107
2024-01-30,2,121
2024-01-31,0,111
2024-02-01,2,106
2024-02-02,1,99
2024-02-03,2,124
2024-02-04,0,115
2024-02-05,0,115
2024-02-06,3,112
2024-02-07,2,107
2024-02-08,0,101
2024-02-09,1,103
2024-02-10,0,106
2024-02-11,0,95
2024-02-12,0,107
2024-02-13,0,91
2024-02-14,0,108
2024-02-15,1,100
2024-02-16,0,104
2024-02-17,0,106
2024-02-18,0,108
2024-02-19,0,121
2024-02-20,0,105
2024-02-21,0,123
2024-02-22,0,113
2024-02-23,0,121
2024-02-24,2,124
2024-02-25,1,106
2024-02-26,0,121
2024-02-27,0,128
2024-02-28,0,106
2024-02-29,0,100
2024-03-01,1,115
2024-03-02,1,118
2024-03-03,1,99
2024-03-04,0,107
2024-03-05,2,119
2024-03-06,3,110
2024-03-07,2,111
2024-03-08,0,113
2024-03-09,1,114
2024-03-10,2,110
2024-03-11,2,103
2024-03-12,4,114
2024-03-13,2,129
2024-03-14,1,114
2024-03-15,1,111
2024-03-16,3,118
2024-03-17,2,112
2024-03-18,1,128
2024-03-19,0,110
2024-03-20,0,121
2024-03-21,2,115
2024-03-22,0,107
2024-03-23,0,115
2024-03-24,0,118
2024-03-25,1,108
2024-03-26,0,117
2024-03-27,1,105
2024-03-28,0,110
2024-03-29,0,108
2024-03-30,0,111
2024-03-31,1,115
2024-04-01,0,118
2024-04-02,1,109
2024-04-03,0,125
2024-04-04,1,112
2024-04-05,4,122
2024-04-06,4,108
2024-04-07,3,121
2024-04-08,2,114
2024-04-09,4,130
2024-04-10,5,115
2024-04-11,2,115
2024-04-12,0,113
2024-04-13,0,120
2024-04-14,1,109
2024-04-15,1,111
2024-04-16,1,116
2024-04-17,2,118
2024-04-18,2,108
2024-04-19,2,115
2024-04-20,1,114
2024-04-21,0,117
2024-04-22,0,111
2024-04-23,0,119
2024-04-24,7,119
2024-04-25,3,108
2024-04-26,0,104
2024-04-27,1,104
2024-04-28,1,101
2024-04-29,1,117
2024-04-30,1,93
2024-05-01,1,106
2024-05-02,0,93
2024-05-03,1,114
2024-05-04,1,117
2024-05-05,0,85
2024-05-06,0,99
2024-05-07,1,94
2024-05-08,0,93
2024-05-09,0,99
2024-05-10,2,93
2024-05-11,1,104
2024-05-12,2,94
2024-05-13,3,104
2024-05-14,0,98
2024-05-15,0,106
2024-05-16,0,99
2024-05-17,0,107
2024-05-18,2,109
2024-05-19,1,100
2024-05-20,0,104
2024-05-21,1,105
2024-05-22,1,101
2024-05-23,0,107
2024-05-24,1,88
2024-05-25,0,86
2024-05-26,1,91
2024-05-27,0,101
2024-05-28,0,81
