Date,Installs,Update checks
2020-06-21,1,0
2020-06-22,4,0
2020-06-23,3,1
2020-06-24,1,2
2020-06-25,1,2
2020-06-26,2,5
2020-06-27,2,1
2020-06-28,3,3
2020-06-29,2,4
2020-06-30,2,4
2020-07-01,0,2
2020-07-02,3,3
2020-07-03,1,3
2020-07-04,1,2
2020-07-05,1,6
2020-07-06,2,5
2020-07-07,1,3
2020-07-08,0,4
2020-07-09,2,5
2020-07-10,2,3
2020-07-11,1,5
2020-07-12,2,7
2020-07-13,1,5
2020-07-14,1,7
2020-07-15,1,4
2020-07-16,1,8
2020-07-17,4,9
2020-07-18,2,7
2020-07-19,1,5
2020-07-20,1,5
2020-07-21,3,10
2020-07-22,1,6
2020-07-23,2,11
2020-07-24,0,12
2020-07-25,1,9
2020-07-26,0,7
2020-07-27,0,11
2020-07-28,2,3
2020-07-29,1,6
2020-07-30,1,9
2020-07-31,1,7
2020-08-01,3,9
2020-08-02,0,13
2020-08-03,0,10
2020-08-04,1,10
2020-08-05,0,8
2020-08-06,3,5
2020-08-07,1,10
2020-08-08,1,7
2020-08-09,0,10
2020-08-10,0,10
2020-08-11,0,10
2020-08-12,0,9
2020-08-13,0,11
2020-08-14,0,13
2020-08-15,1,11
2020-08-16,1,10
2020-08-17,2,11
2020-08-18,1,7
2020-08-19,1,14
2020-08-20,1,19
2020-08-21,0,11
2020-08-22,1,12
2020-08-23,1,10
2020-08-24,2,5
2020-08-25,1,16
2020-08-26,2,12
2020-08-27,2,12
2020-08-28,1,12
2020-08-29,2,14
2020-08-30,1,13
2020-08-31,0,16
2020-09-01,2,20
2020-09-02,1,14
2020-09-03,0,15
2020-09-04,0,20
2020-09-05,2,11
2020-09-06,1,8
2020-09-07,0,16
2020-09-08,1,14
2020-09-09,1,14
2020-09-10,2,12
2020-09-11,0,14
2020-09-12,2,18
2020-09-13,0,8
2020-09-14,0,13
2020-09-15,1,12
2020-09-16,0,14
2020-09-17,2,19
2020-09-18,0,19
2020-09-19,1,14
2020-09-20,0,17
2020-09-21,0,17
2020-09-22,0,23
2020-09-23,2,19
2020-09-24,0,18
2020-09-25,0,15
2020-09-26,2,17
2020-09-27,0,14
2020-09-28,1,16
2020-09-29,0,16
2020-09-30,0,17
2020-10-01,2,11
2020-10-02,0,12
2020-10-03,0,21
2020-10-04,1,22
2020-10-05,1,22
2020-10-06,2,20
2020-10-07,0,18
2020-10-08,1,20
2020-10-09,2,23
2020-10-10,0,24
2020-10-11,1,21
2020-10-12,1,22
2020-10-13,0,20
2020-10-14,0,19
2020-10-15,0,21
2020-10-16,1,18
2020-10-17,2,17
2020-10-18,0,14
2020-10-19,1,18
2020-10-20,0,18
2020-10-21,0,15
2020-10-22,2,20
2020-10-23,0,20
2020-10-24,0,21
2020-10-25,1,20
2020-10-26,1,20
2020-10-27,0,22
2020-10-28,0,24
2020-10-29,0,21
2020-10-30,0,18
2020-10-31,3,26
2020-11-01,1,23
2020-11-02,1,21
2020-11-03,0,21
2020-11-04,1,17
2020-11-05,4,27
2020-11-06,2,26
2020-11-07,2,30
2020-11-08,1,20
2020-11-09,2,25
2020-11-10,0,24
2020-11-11,0,21
2020-11-12,0,24
2020-11-13,1,18
2020-11-14,0,31
2020-11-15,0,18
2020-11-16,2,22
2020-11-17,1,29
2020-11-18,3,25
2020-11-19,1,31
2020-11-20,1,26
2020-11-21,0,27
2020-11-22,1,34
2020-11-23,2,25
2020-11-24,1,28
2020-11-25,3,26
2020-11-26,1,25
2020-11-27,2,30
2020-11-28,2,37
2020-11-29,1,24
2020-11-30,0,29
2020-12-01,0,33
2020-12-02,1,28
2020-12-03,0,31
2020-12-04,2,27
2020-12-05,0,34
2020-12-06,1,32
2020-12-07,0,30
2020-12-08,2,32
2020-12-09,2,33
2020-12-10,0,34
2020-12-11,1,37
2020-12-12,1,41
2020-12-13,0,31
2020-12-14,0,30
2020-12-15,0,29
2020-12-16,0,36
2020-12-17,1,36
2020-12-18,1,40
2020-12-19,1,35
2020-12-20,1,30
2020-12-21,1,37
2020-12-22,0,36
2020-12-23,0,40
2020-12-24,1,37
2020-12-25,1,34
2020-12-26,1,38
2020-12-27,1,41
2020-12-28,0,29
2020-12-29,0,39
2020-12-30,0,38
2020-12-31,0,24
2021-01-01,4,40
2021-01-02,0,39
2021-01-03,3,43
2021-01-04,1,30
2021-01-05,0,44
2021-01-06,0,40
2021-01-07,3,41
2021-01-08,0,35
2021-01-09,0,42
2021-01-10,0,30
2021-01-11,2,41
2021-01-12,0,46
2021-01-13,0,36
2021-01-14,3,40
2021-01-15,1,38
2021-01-16,1,38
2021-01-17,1,36
2021-01-18,3,47
2021-01-19,1,42
2021-01-20,0,47
2021-01-21,1,42
2021-01-22,1,44
2021-01-23,2,45
2021-01-24,1,41
2021-01-25,0,50
2021-01-26,0,41
2021-01-27,1,45
2021-01-28,2,35
2021-01-29,3,39
2021-01-30,0,43
2021-01-31,1,39
2021-02-01,0,37
2021-02-02,0,52
2021-02-03,0,42
2021-02-04,0,44
2021-02-05,2,44
2021-02-06,0,47
2021-02-07,0,52
2021-02-08,1,47
2021-02-09,0,38
2021-02-10,1,39
2021-02-11,0,38
2021-02-12,3,33
2021-02-13,3,36
2021-02-14,0,26
2021-02-15,0,47
2021-02-16,0,50
2021-02-17,0,52
2021-02-18,1,49
2021-02-19,0,56
2021-02-20,0,58
2021-02-21,0,56
2021-02-22,1,50
2021-02-23,2,53
2021-02-24,0,50
2021-02-25,1,59
2021-02-26,2,55
2021-02-27,1,49
2021-02-28,3,64
2021-03-01,1,61
2021-03-02,0,67
2021-03-03,0,61
2021-03-04,3,61
2021-03-05,1,65
2021-03-06,0,61
2021-03-07,3,59
2021-03-08,0,51
2021-03-09,2,45
2021-03-10,1,53
2021-03-11,0,52
2021-03-12,1,47
2021-03-13,2,53
2021-03-14,0,50
2021-03-15,0,42
2021-03-16,2,62
2021-03-17,1,45
2021-03-18,1,50
2021-03-19,1,47
2021-03-20,0,51
2021-03-21,0,36
2021-03-22,0,40
2021-03-23,0,36
2021-03-24,0,45
2021-03-25,0,61
2021-03-26,0,47
2021-03-27,2,46
2021-03-28,1,42
2021-03-29,1,43
2021-03-30,1,51
2021-03-31,0,31
2021-04-01,1,51
2021-04-02,0,42
2021-04-03,2,35
2021-04-04,1,42
2021-04-05,0,42
2021-04-06,0,41
2021-04-07,1,44
2021-04-08,1,49
2021-04-09,0,51
2021-04-10,0,47
2021-04-11,0,40
2021-04-12,0,33
2021-04-13,1,44
2021-04-14,1,38
2021-04-15,1,51
2021-04-16,1,73
2021-04-17,1,62
2021-04-18,2,72
2021-04-19,0,69
2021-04-20,2,67
2021-04-21,1,73
2021-04-22,2,63
2021-04-23,0,79
2021-04-24,0,55
2021-04-25,1,72
2021-04-26,2,70
2021-04-27,1,68
2021-04-28,2,72
2021-04-29,1,70
2021-04-30,0,69
2021-05-01,2,60
2021-05-02,2,71
2021-05-03,0,64
2021-05-04,1,69
2021-05-05,0,68
2021-05-06,1,60
2021-05-07,0,73
2021-05-08,0,83
2021-05-09,5,67
2021-05-10,1,75
2021-05-11,1,69
2021-05-12,0,78
2021-05-13,0,66
2021-05-14,0,74
2021-05-15,3,82
2021-05-16,0,68
2021-05-17,1,78
2021-05-18,0,66
2021-05-19,1,79
2021-05-20,1,78
2021-05-21,0,82
2021-05-22,0,69
2021-05-23,4,83
2021-05-24,1,79
2021-05-25,1,75
2021-05-26,1,76
2021-05-27,3,80
2021-05-28,1,75
2021-05-29,1,80
2021-05-30,0,71
2021-05-31,0,75
2021-06-01,0,81
2021-06-02,0,74
2021-06-03,1,75
2021-06-04,1,79
2021-06-05,1,51
2021-06-06,1,81
2021-06-07,2,74
2021-06-08,8,77
2021-06-09,1,92
2021-06-10,0,75
2021-06-11,3,78
2021-06-12,0,81
2021-06-13,1,69
2021-06-14,2,84
2021-06-15,0,71
2021-06-16,0,80
2021-06-17,1,85
2021-06-18,2,87
2021-06-19,0,83
2021-06-20,2,86
2021-06-21,2,81
2021-06-22,0,78
2021-06-23,2,87
2021-06-24,0,81
2021-06-25,0,85
2021-06-26,0,80
2021-06-27,1,77
2021-06-28,1,68
2021-06-29,0,85
2021-06-30,1,78
2021-07-01,1,77
2021-07-02,2,71
2021-07-03,1,88
2021-07-04,0,80
2021-07-05,1,82
2021-07-06,1,84
2021-07-07,1,78
2021-07-08,2,79
2021-07-09,1,78
2021-07-10,0,84
2021-07-11,1,90
2021-07-12,1,77
2021-07-13,0,81
2021-07-14,0,80
2021-07-15,0,87
2021-07-16,1,88
2021-07-17,3,81
2021-07-18,0,0
2021-07-19,0,13
2021-07-20,1,77
2021-07-21,3,83
2021-07-22,0,82
2021-07-23,0,71
2021-07-24,2,71
2021-07-25,3,84
2021-07-26,0,75
2021-07-27,1,80
2021-07-28,3,92
2021-07-29,1,85
2021-07-30,1,82
2021-07-31,5,84
2021-08-01,1,81
2021-08-02,0,80
2021-08-03,1,84
2021-08-04,1,89
2021-08-05,1,91
2021-08-06,3,92
2021-08-07,2,79
2021-08-08,2,89
2021-08-09,1,91
2021-08-10,4,93
2021-08-11,1,90
2021-08-12,0,80
2021-08-13,2,84
2021-08-14,2,87
2021-08-15,4,83
2021-08-16,2,90
2021-08-17,2,88
2021-08-18,2,95
2021-08-19,0,85
2021-08-20,3,97
2021-08-21,3,78
2021-08-22,0,84
2021-08-23,2,91
2021-08-24,0,98
2021-08-25,1,86
2021-08-26,1,85
2021-08-27,1,95
2021-08-28,0,91
2021-08-29,1,89
2021-08-30,0,104
2021-08-31,0,92
2021-09-01,0,90
2021-09-02,0,92
2021-09-03,1,83
2021-09-04,1,83
2021-09-05,0,78
2021-09-06,0,89
2021-09-07,1,98
2021-09-08,1,85
2021-09-09,1,96
2021-09-10,1,91
2021-09-11,1,95
2021-09-12,1,85
2021-09-13,0,86
2021-09-14,3,83
2021-09-15,2,86
2021-09-16,1,85
2021-09-17,0,94
2021-09-18,1,91
2021-09-19,2,93
2021-09-20,1,83
2021-09-21,1,93
2021-09-22,1,90
2021-09-23,1,92
2021-09-24,0,82
2021-09-25,0,94
2021-09-26,0,89
2021-09-27,0,93
2021-09-28,3,94
2021-09-29,0,89
2021-09-30,0,94
2021-10-01,3,91
2021-10-02,0,88
2021-10-03,0,90
2021-10-04,0,90
2021-10-05,1,101
2021-10-06,1,93
2021-10-07,1,96
2021-10-08,0,89
2021-10-09,1,90
2021-10-10,2,92
2021-10-11,1,85
2021-10-12,1,96
2021-10-13,1,106
2021-10-14,1,85
2021-10-15,0,93
2021-10-16,1,97
2021-10-17,0,90
2021-10-18,0,94
2021-10-19,1,89
2021-10-20,0,98
2021-10-21,0,99
2021-10-22,2,91
2021-10-23,0,94
2021-10-24,0,101
2021-10-25,1,90
2021-10-26,1,108
2021-10-27,1,98
2021-10-28,1,94
2021-10-29,0,91
2021-10-30,1,93
2021-10-31,1,100
2021-11-01,1,88
2021-11-02,1,101
2021-11-03,1,99
2021-11-04,2,98
2021-11-05,0,106
2021-11-06,2,101
2021-11-07,0,96
2021-11-08,0,100
2021-11-09,2,104
2021-11-10,3,103
2021-11-11,0,107
2021-11-12,1,95
2021-11-13,0,103
2021-11-14,0,95
2021-11-15,1,109
2021-11-16,2,96
2021-11-17,0,91
2021-11-18,2,108
2021-11-19,2,108
2021-11-20,0,98
2021-11-21,0,100
2021-11-22,0,91
2021-11-23,0,93
2021-11-24,0,95
2021-11-25,1,101
2021-11-26,1,103
2021-11-27,2,103
2021-11-28,0,106
2021-11-29,1,106
2021-11-30,0,102
2021-12-01,0,111
2021-12-02,2,95
2021-12-03,1,103
2021-12-04,3,94
2021-12-05,1,101
2021-12-06,1,104
2021-12-07,1,99
2021-12-08,0,91
2021-12-09,1,99
2021-12-10,2,103
2021-12-11,1,105
2021-12-12,1,103
2021-12-13,0,101
2021-12-14,0,102
2021-12-15,0,105
2021-12-16,1,94
2021-12-17,1,108
2021-12-18,2,108
2021-12-19,0,98
2021-12-20,0,108
2021-12-21,0,105
2021-12-22,3,106
2021-12-23,0,108
2021-12-24,0,105
2021-12-25,1,111
2021-12-26,2,104
2021-12-27,0,106
2021-12-28,0,103
2021-12-29,1,105
2021-12-30,2,112
2021-12-31,0,104
2022-01-01,1,90
2022-01-02,1,101
2022-01-03,1,96
2022-01-04,0,113
2022-01-05,0,101
2022-01-06,1,111
2022-01-07,1,100
2022-01-08,1,105
2022-01-09,1,4
2022-01-10,1,0
2022-01-11,1,103
2022-01-12,0,109
2022-01-13,1,100
2022-01-14,4,109
2022-01-15,1,99
2022-01-16,0,111
2022-01-17,2,111
2022-01-18,0,92
2022-01-19,1,104
2022-01-20,1,95
2022-01-21,2,107
2022-01-22,1,102
2022-01-23,1,105
2022-01-24,0,106
2022-01-25,1,117
2022-01-26,1,111
2022-01-27,3,112
2022-01-28,2,111
2022-01-29,1,109
2022-01-30,0,94
2022-01-31,0,93
2022-02-01,0,90
2022-02-02,0,103
2022-02-03,2,97
2022-02-04,0,97
2022-02-05,2,93
2022-02-06,0,100
2022-02-07,0,112
2022-02-08,0,105
2022-02-09,1,104
2022-02-10,1,103
2022-02-11,2,111
2022-02-12,4,103
2022-02-13,3,95
2022-02-14,0,114
2022-02-15,0,111
2022-02-16,1,110
2022-02-17,0,108
2022-02-18,0,112
2022-02-19,0,117
2022-02-20,2,102
2022-02-21,1,101
2022-02-22,1,109
2022-02-23,0,107
2022-02-24,0,102
2022-02-25,1,99
2022-02-26,1,113
2022-02-27,1,107
2022-02-28,2,106
2022-03-01,1,109
2022-03-02,1,101
2022-03-03,1,101
2022-03-04,1,107
2022-03-05,0,108
2022-03-06,0,104
2022-03-07,0,100
2022-03-08,1,103
2022-03-09,0,113
2022-03-10,0,101
2022-03-11,2,105
2022-03-12,3,116
2022-03-13,0,107
2022-03-14,2,115
2022-03-15,1,120
2022-03-16,1,118
2022-03-17,1,104
2022-03-18,1,120
2022-03-19,0,122
2022-03-20,4,100
2022-03-21,0,104
2022-03-22,0,121
2022-03-23,0,115
2022-03-24,1,118
2022-03-25,2,118
2022-03-26,1,124
2022-03-27,1,99
2022-03-28,0,124
2022-03-29,0,116
2022-03-30,3,116
2022-03-31,0,108
2022-04-01,1,117
2022-04-02,0,114
2022-04-03,2,112
2022-04-04,1,114
2022-04-05,0,116
2022-04-06,0,116
2022-04-07,0,113
2022-04-08,0,127
2022-04-09,0,124
2022-04-10,1,128
2022-04-11,4,115
2022-04-12,1,125
2022-04-13,2,121
2022-04-14,1,119
2022-04-15,0,125
2022-04-16,0,122
2022-04-17,1,119
2022-04-18,0,113
2022-04-19,1,114
2022-04-20,0,122
2022-04-21,1,123
2022-04-22,1,129
2022-04-23,0,126
2022-04-24,3,111
2022-04-25,1,128
2022-04-26,1,115
2022-04-27,1,125
2022-04-28,1,125
2022-04-29,1,131
2022-04-30,0,123
2022-05-01,2,124
2022-05-02,0,120
2022-05-03,2,121
2022-05-04,1,126
2022-05-05,1,127
2022-05-06,1,125
2022-05-07,1,134
2022-05-08,0,124
2022-05-09,1,118
2022-05-10,1,129
2022-05-11,1,125
2022-05-12,0,143
2022-05-13,1,133
2022-05-14,0,121
2022-05-15,0,128
2022-05-16,0,128
2022-05-17,0,138
2022-05-18,1,119
2022-05-19,0,123
2022-05-20,0,119
2022-05-21,1,126
2022-05-22,0,126
2022-05-23,1,127
2022-05-24,0,124
2022-05-25,1,127
2022-05-26,0,135
2022-05-27,0,126
2022-05-28,1,138
2022-05-29,0,113
2022-05-30,3,132
2022-05-31,1,116
2022-06-01,1,124
2022-06-02,0,125
2022-06-03,1,116
2022-06-04,1,124
2022-06-05,1,114
2022-06-06,1,126
2022-06-07,0,129
2022-06-08,0,124
2022-06-09,0,123
2022-06-10,1,122
2022-06-11,0,133
2022-06-12,1,119
2022-06-13,1,124
2022-06-14,1,130
2022-06-15,1,124
2022-06-16,0,131
2022-06-17,0,129
2022-06-18,0,116
2022-06-19,3,126
2022-06-20,1,123
2022-06-21,1,127
2022-06-22,0,125
2022-06-23,0,129
2022-06-24,2,127
2022-06-25,0,123
2022-06-26,5,121
2022-06-27,2,126
2022-06-28,2,119
2022-06-29,1,114
2022-06-30,2,132
2022-07-01,1,119
2022-07-02,2,127
2022-07-03,5,129
2022-07-04,0,127
2022-07-05,0,119
2022-07-06,1,136
2022-07-07,1,126
2022-07-08,0,124
2022-07-09,0,147
2022-07-10,0,130
2022-07-11,0,128
2022-07-12,0,130
2022-07-13,0,124
2022-07-14,0,137
2022-07-15,0,127
2022-07-16,0,127
2022-07-17,1,134
2022-07-18,1,132
2022-07-19,0,129
2022-07-20,1,125
2022-07-21,0,127
2022-07-22,1,125
2022-07-23,0,124
2022-07-24,3,95
2022-07-25,2,125
2022-07-26,3,121
2022-07-27,0,139
2022-07-28,1,127
2022-07-29,0,139
2022-07-30,3,120
2022-07-31,1,130
2022-08-01,0,140
2022-08-02,0,134
2022-08-03,0,121
2022-08-04,0,130
2022-08-05,2,144
2022-08-06,1,135
2022-08-07,3,133
2022-08-08,2,126
2022-08-09,1,132
2022-08-10,0,140
2022-08-11,0,120
2022-08-12,1,122
2022-08-13,0,133
2022-08-14,0,117
2022-08-15,2,142
2022-08-16,2,124
2022-08-17,0,124
2022-08-18,0,126
2022-08-19,0,132
2022-08-20,0,119
2022-08-21,0,123
2022-08-22,0,128
2022-08-23,2,125
2022-08-24,1,117
2022-08-25,0,121
2022-08-26,0,115
2022-08-27,2,129
2022-08-28,1,126
2022-08-29,0,122
2022-08-30,2,133
2022-08-31,0,118
2022-09-01,0,123
2022-09-02,0,122
2022-09-03,1,124
2022-09-04,1,122
2022-09-05,3,124
2022-09-06,2,118
2022-09-07,0,137
2022-09-08,0,125
2022-09-09,1,133
2022-09-10,1,130
2022-09-11,1,140
2022-09-12,1,142
2022-09-13,0,131
2022-09-14,0,142
2022-09-15,2,146
2022-09-16,0,145
2022-09-17,0,142
2022-09-18,1,134
2022-09-19,3,130
2022-09-20,2,136
2022-09-21,0,136
2022-09-22,1,139
2022-09-23,0,153
2022-09-24,1,143
2022-09-25,0,119
2022-09-26,0,130
2022-09-27,1,137
2022-09-28,0,148
2022-09-29,1,140
2022-09-30,1,137
2022-10-01,0,140
2022-10-02,1,132
2022-10-03,1,130
2022-10-04,1,129
2022-10-05,0,137
2022-10-06,2,128
2022-10-07,0,141
2022-10-08,0,132
2022-10-09,0,144
2022-10-10,0,132
2022-10-11,1,127
2022-10-12,1,136
2022-10-13,1,145
2022-10-14,0,146
2022-10-15,1,149
2022-10-16,2,146
2022-10-17,1,132
2022-10-18,1,143
2022-10-19,0,125
2022-10-20,0,150
2022-10-21,0,142
2022-10-22,0,132
2022-10-23,0,134
2022-10-24,0,128
2022-10-25,0,142
2022-10-26,0,118
2022-10-27,0,143
2022-10-28,3,149
2022-10-29,0,136
2022-10-30,0,134
2022-10-31,0,137
2022-11-01,0,124
2022-11-02,2,126
2022-11-03,0,124
2022-11-04,1,139
2022-11-05,4,130
2022-11-06,0,128
2022-11-07,0,124
2022-11-08,0,139
2022-11-09,1,138
2022-11-10,0,124
2022-11-11,0,133
2022-11-12,1,143
2022-11-13,0,132
2022-11-14,1,114
2022-11-15,1,138
2022-11-16,0,123
2022-11-17,1,117
2022-11-18,0,113
2022-11-19,0,115
2022-11-20,0,131
2022-11-21,0,124
2022-11-22,0,148
2022-11-23,0,126
2022-11-24,1,134
2022-11-25,1,140
2022-11-26,0,115
2022-11-27,0,120
2022-11-28,0,128
2022-11-29,2,121
2022-11-30,0,128
2022-12-01,1,124
2022-12-02,1,123
2022-12-03,2,128
2022-12-04,3,126
2022-12-05,1,115
2022-12-06,2,131
2022-12-07,1,130
2022-12-08,1,141
2022-12-09,0,129
2022-12-10,2,129
2022-12-11,0,142
2022-12-12,1,106
2022-12-13,1,113
2022-12-14,1,101
2022-12-15,0,131
2022-12-16,0,122
2022-12-17,3,119
2022-12-18,3,120
2022-12-19,4,120
2022-12-20,3,113
2022-12-21,0,87
2022-12-22,1,129
2022-12-23,1,101
2022-12-24,0,111
2022-12-25,0,125
2022-12-26,1,126
2022-12-27,1,117
2022-12-28,0,116
2022-12-29,1,115
2022-12-30,0,112
2022-12-31,1,122
2023-01-01,1,113
2023-01-02,0,128
2023-01-03,0,129
2023-01-04,0,119
2023-01-05,2,120
2023-01-06,1,133
2023-01-07,0,130
2023-01-08,0,125
2023-01-09,1,136
2023-01-10,2,125
2023-01-11,1,136
2023-01-12,0,118
2023-01-13,1,128
2023-01-14,0,115
2023-01-15,1,131
2023-01-16,4,134
2023-01-17,0,122
2023-01-18,0,112
2023-01-19,0,115
2023-01-20,2,106
2023-01-21,0,108
2023-01-22,0,104
2023-01-23,0,106
2023-01-24,0,115
2023-01-25,2,116
2023-01-26,0,120
2023-01-27,1,125
2023-01-28,0,125
2023-01-29,1,128
2023-01-30,3,110
2023-01-31,5,122
2023-02-01,0,114
2023-02-02,0,135
2023-02-03,0,133
2023-02-04,0,122
2023-02-05,0,128
2023-02-06,2,126
2023-02-07,1,137
2023-02-08,0,129
2023-02-09,0,133
2023-02-10,0,132
2023-02-11,0,143
2023-02-12,1,137
2023-02-13,0,131
2023-02-14,1,130
2023-02-15,1,113
2023-02-16,0,133
2023-02-17,1,129
2023-02-18,0,143
2023-02-19,0,134
2023-02-20,0,140
2023-02-21,0,124
2023-02-22,0,123
2023-02-23,0,129
2023-02-24,0,137
2023-02-25,2,137
2023-02-26,0,131
2023-02-27,0,122
2023-02-28,0,130
2023-03-01,0,134
2023-03-02,2,115
2023-03-03,2,128
2023-03-04,0,122
2023-03-05,0,131
2023-03-06,2,124
2023-03-07,1,123
2023-03-08,1,118
2023-03-09,0,123
2023-03-10,2,124
2023-03-11,3,142
2023-03-12,0,125
2023-03-13,1,134
2023-03-14,0,133
2023-03-15,1,134
2023-03-16,0,126
2023-03-17,0,129
2023-03-18,1,103
2023-03-19,0,110
2023-03-20,0,122
2023-03-21,2,117
2023-03-22,0,102
2023-03-23,0,113
2023-03-24,0,103
2023-03-25,0,110
2023-03-26,0,103
2023-03-27,1,110
2023-03-28,0,102
2023-03-29,1,98
2023-03-30,0,115
2023-03-31,1,111
2023-04-01,0,106
2023-04-02,0,104
2023-04-03,0,98
2023-04-04,1,115
2023-04-05,0,103
2023-04-06,0,104
2023-04-07,0,108
2023-04-08,0,124
2023-04-09,0,108
2023-04-10,0,110
2023-04-11,0,106
2023-04-12,1,103
2023-04-13,0,109
2023-04-14,1,110
2023-04-15,0,107
2023-04-16,0,109
2023-04-17,0,106
2023-04-18,0,114
2023-04-19,1,99
2023-04-20,0,110
2023-04-21,0,107
2023-04-22,0,114
2023-04-23,1,102
2023-04-24,0,107
2023-04-25,0,102
2023-04-26,0,98
2023-04-27,0,96
2023-04-28,0,96
2023-04-29,0,102
2023-04-30,1,108
2023-05-01,1,78
2023-05-02,0,95
2023-05-03,0,94
2023-05-04,0,107
2023-05-05,0,92
2023-05-06,1,109
2023-05-07,2,100
2023-05-08,0,98
2023-05-09,1,97
2023-05-10,1,96
2023-05-11,0,96
2023-05-12,0,99
2023-05-13,2,110
2023-05-14,0,97
2023-05-15,2,98
2023-05-16,1,99
2023-05-17,0,104
2023-05-18,0,102
2023-05-19,0,104
2023-05-20,0,97
2023-05-21,0,101
2023-05-22,0,91
2023-05-23,1,96
2023-05-24,0,90
2023-05-25,0,102
2023-05-26,0,110
2023-05-27,0,106
2023-05-28,0,97
2023-05-29,0,102
2023-05-30,0,98
2023-05-31,1,98
2023-06-01,0,99
2023-06-02,1,95
2023-06-03,0,97
2023-06-04,0,96
2023-06-05,0,97
2023-06-06,0,98
2023-06-07,0,89
2023-06-08,0,99
2023-06-09,0,98
2023-06-10,0,96
2023-06-11,0,102
2023-06-12,0,96
2023-06-13,0,95
2023-06-14,0,98
2023-06-15,1,96
2023-06-16,0,93
2023-06-17,0,87
2023-06-18,0,105
2023-06-19,3,91
2023-06-20,1,99
2023-06-21,0,97
2023-06-22,1,98
2023-06-23,1,98
2023-06-24,1,90
2023-06-25,0,97
2023-06-26,0,106
2023-06-27,1,96
2023-06-28,1,95
2023-06-29,0,95
2023-06-30,0,101
2023-07-01,1,85
2023-07-02,1,99
2023-07-03,0,85
2023-07-04,0,95
2023-07-05,0,92
2023-07-06,3,89
2023-07-07,1,92
2023-07-08,1,102
2023-07-09,0,89
2023-07-10,1,93
2023-07-11,0,107
2023-07-12,0,85
2023-07-13,0,97
2023-07-14,0,99
2023-07-15,0,94
2023-07-16,0,77
2023-07-17,1,90
2023-07-18,0,94
2023-07-19,0,98
2023-07-20,0,88
2023-07-21,1,97
2023-07-22,0,99
2023-07-23,1,101
2023-07-24,1,98
2023-07-25,0,98
2023-07-26,0,88
2023-07-27,0,92
2023-07-28,2,96
2023-07-29,1,87
2023-07-30,0,99
2023-07-31,0,105
2023-08-01,0,111
2023-08-02,0,96
2023-08-03,0,105
2023-08-04,0,92
2023-08-05,2,95
2023-08-06,0,95
2023-08-07,2,100
2023-08-08,1,102
2023-08-09,1,97
2023-08-10,0,90
2023-08-11,0,84
2023-08-12,1,93
2023-08-13,1,99
2023-08-14,0,98
2023-08-15,0,95
2023-08-16,0,89
2023-08-17,2,100
2023-08-18,2,103
2023-08-19,0,107
2023-08-20,0,92
2023-08-21,0,96
2023-08-22,1,88
2023-08-23,0,109
2023-08-24,0,96
2023-08-25,1,99
2023-08-26,0,100
2023-08-27,0,88
2023-08-28,0,89
2023-08-29,0,104
2023-08-30,0,94
2023-08-31,0,95
2023-09-01,0,104
2023-09-02,1,105
2023-09-03,2,91
2023-09-04,2,97
2023-09-05,0,85
2023-09-06,0,92
2023-09-07,0,93
2023-09-08,0,92
2023-09-09,0,104
2023-09-10,0,83
2023-09-11,0,95
2023-09-12,0,87
2023-09-13,0,93
2023-09-14,0,93
2023-09-15,1,96
2023-09-16,0,106
2023-09-17,0,110
2023-09-18,0,99
2023-09-19,0,83
2023-09-20,0,92
2023-09-21,1,96
2023-09-22,0,98
2023-09-23,0,105
2023-09-24,1,92
2023-09-25,1,99
2023-09-26,1,112
2023-09-27,0,101
2023-09-28,2,107
2023-09-29,2,103
2023-09-30,0,85
2023-10-01,0,105
2023-10-02,0,94
2023-10-03,1,101
2023-10-04,2,104
2023-10-05,0,102
2023-10-06,0,95
2023-10-07,1,93
2023-10-08,1,104
2023-10-09,0,96
2023-10-10,0,94
2023-10-11,0,99
2023-10-12,1,93
2023-10-13,0,106
2023-10-14,0,104
2023-10-15,1,86
2023-10-16,1,100
2023-10-17,0,95
2023-10-18,0,99
2023-10-19,0,98
2023-10-20,0,96
2023-10-21,0,100
2023-10-22,2,97
2023-10-23,0,96
2023-10-24,0,101
2023-10-25,1,99
2023-10-26,1,88
2023-10-27,1,108
2023-10-28,0,112
2023-10-29,1,91
2023-10-30,0,90
2023-10-31,1,100
2023-11-01,1,82
2023-11-02,0,96
2023-11-03,0,88
2023-11-04,1,82
2023-11-05,0,88
2023-11-06,0,98
2023-11-07,0,99
2023-11-08,0,86
2023-11-09,0,89
2023-11-10,0,90
2023-11-11,0,102
2023-11-12,0,90
2023-11-13,0,80
2023-11-14,0,100
2023-11-15,0,99
2023-11-16,0,96
2023-11-17,0,74
2023-11-18,2,91
2023-11-19,0,100
2023-11-20,0,94
2023-11-21,1,92
2023-11-22,0,89
2023-11-23,1,91
2023-11-24,0,109
2023-11-25,0,93
2023-11-26,0,103
2023-11-27,0,95
2023-11-28,0,96
2023-11-29,0,91
2023-11-30,0,92
2023-12-01,1,99
2023-12-02,0,99
2023-12-03,0,97
2023-12-04,1,85
2023-12-05,3,41
2023-12-06,0,44
2023-12-07,0,45
2023-12-08,0,42
2023-12-09,0,40
2023-12-10,0,33
2023-12-11,1,47
2023-12-12,2,42
2023-12-13,0,51
2023-12-14,0,46
2023-12-15,0,41
2023-12-16,0,39
2023-12-17,0,33
2023-12-18,0,38
2023-12-19,0,46
2023-12-20,1,39
2023-12-21,0,35
2023-12-22,0,49
2023-12-23,0,49
2023-12-24,0,42
2023-12-25,0,44
2023-12-26,0,43
2023-12-27,1,36
2023-12-28,1,34
2023-12-29,0,41
2023-12-30,1,46
2023-12-31,1,43
2024-01-01,0,49
2024-01-02,0,42
2024-01-03,0,35
2024-01-04,0,45
2024-01-05,0,47
2024-01-06,0,39
2024-01-07,0,42
2024-01-08,0,40
2024-01-09,0,33
2024-01-10,0,40
2024-01-11,1,40
2024-01-12,1,42
2024-01-13,1,37
2024-01-14,0,34
2024-01-15,1,41
2024-01-16,0,32
2024-01-17,1,36
2024-01-18,1,28
2024-01-19,0,40
2024-01-20,0,48
2024-01-21,0,44
2024-01-22,0,37
2024-01-23,1,59
2024-01-24,0,60
2024-01-25,0,61
2024-01-26,0,64
2024-01-27,0,60
2024-01-28,0,66
2024-01-29,0,63
2024-01-30,0,70
2024-01-31,0,63
2024-02-01,0,56
2024-02-02,0,63
2024-02-03,0,71
2024-02-04,0,59
2024-02-05,0,56
2024-02-06,0,64
2024-02-07,0,62
2024-02-08,0,60
2024-02-09,0,53
2024-02-10,1,49
2024-02-11,0,50
2024-02-12,1,58
2024-02-13,0,58
2024-02-14,0,63
2024-02-15,0,62
2024-02-16,1,57
2024-02-17,1,65
2024-02-18,1,75
2024-02-19,0,59
2024-02-20,2,67
2024-02-21,0,57
2024-02-22,2,67
2024-02-23,0,64
2024-02-24,0,63
2024-02-25,0,55
2024-02-26,0,65
2024-02-27,1,73
2024-02-28,0,57
2024-02-29,0,71
2024-03-01,0,66
2024-03-02,0,66
2024-03-03,0,65
2024-03-04,0,58
2024-03-05,0,62
2024-03-06,1,62
2024-03-07,0,67
2024-03-08,0,64
2024-03-09,0,66
2024-03-10,0,68
2024-03-11,0,65
2024-03-12,0,64
2024-03-13,0,69
2024-03-14,0,68
2024-03-15,1,64
2024-03-16,0,66
2024-03-17,0,70
2024-03-18,0,82
2024-03-19,0,60
2024-03-20,0,70
2024-03-21,0,67
2024-03-22,0,63
2024-03-23,0,69
2024-03-24,0,58
2024-03-25,1,59
2024-03-26,0,74
2024-03-27,1,63
2024-03-28,2,56
2024-03-29,0,61
2024-03-30,0,65
2024-03-31,1,61
2024-04-01,0,73
2024-04-02,0,66
2024-04-03,1,58
2024-04-04,0,72
2024-04-05,0,67
2024-04-06,0,61
2024-04-07,0,56
2024-04-08,0,65
2024-04-09,1,55
2024-04-10,0,66
2024-04-11,1,64
2024-04-12,0,64
2024-04-13,0,68
2024-04-14,2,54
2024-04-15,0,66
2024-04-16,0,65
2024-04-17,0,55
2024-04-18,1,58
2024-04-19,1,61
2024-04-20,0,67
2024-04-21,0,56
2024-04-22,0,70
2024-04-23,0,59
2024-04-24,0,65
2024-04-25,0,43
2024-04-26,0,52
2024-04-27,0,43
2024-04-28,1,46
2024-04-29,0,47
2024-04-30,2,49
2024-05-01,2,48
2024-05-02,0,48
2024-05-03,1,43
2024-05-04,0,59
2024-05-05,0,52
2024-05-06,0,58
2024-05-07,0,53
2024-05-08,0,48
2024-05-09,0,53
2024-05-10,2,51
2024-05-11,0,40
2024-05-12,0,57
2024-05-13,0,52
2024-05-14,1,54
2024-05-15,0,44
2024-05-16,0,50
2024-05-17,0,51
2024-05-18,1,49
2024-05-19,1,50
2024-05-20,0,46
2024-05-21,0,52
2024-05-22,0,48
2024-05-23,0,48
2024-05-24,0,53
2024-05-25,0,49
2024-05-26,0,43
2024-05-27,0,46
2024-05-28,0,50
2024-05-29,0,52
2024-05-30,0,47
2024-05-31,0,53
2024-06-01,1,50
2024-06-02,2,48
2024-06-03,1,47
2024-06-04,0,9
