Date,Installs,Update checks
2015-05-09,1,1
2015-05-10,3,2
2015-05-11,2,4
2015-05-12,2,2
2015-05-13,0,6
2015-05-14,0,4
2015-05-15,0,5
2015-05-16,3,6
2015-05-17,2,5
2015-05-18,2,7
2015-05-19,4,8
2015-05-20,0,6
2015-05-21,1,8
2015-05-22,1,9
2015-05-23,3,13
2015-05-24,3,10
2015-05-25,0,11
2015-05-26,2,8
2015-05-27,0,10
2015-05-28,0,6
2015-05-29,3,15
2015-05-30,0,12
2015-05-31,5,12
2015-06-01,3,17
2015-06-02,2,11
2015-06-03,2,15
2015-06-04,1,11
2015-06-05,1,18
2015-06-06,2,14
2015-06-07,1,15
2015-06-08,0,8
2015-06-09,0,14
2015-06-10,0,11
2015-06-11,0,15
2015-06-12,1,11
2015-06-13,2,8
2015-06-14,3,15
2015-06-15,1,13
2015-06-16,1,15
2015-06-17,0,11
2015-06-18,1,16
2015-06-19,1,12
2015-06-20,0,12
2015-06-21,2,14
2015-06-22,1,12
2015-06-23,0,16
2015-06-24,2,15
2015-06-25,2,16
2015-06-26,1,17
2015-06-27,0,18
2015-06-28,2,16
2015-06-29,0,16
2015-06-30,0,16
2015-07-01,1,18
2015-07-02,1,10
2015-07-03,0,18
2015-07-04,2,14
2015-07-05,2,16
2015-07-06,1,17
2015-07-07,2,21
2015-07-08,5,17
2015-07-09,2,25
2015-07-10,0,16
2015-07-11,3,20
2015-07-12,2,20
2015-07-13,0,28
2015-07-14,1,20
2015-07-15,3,28
2015-07-16,2,21
2015-07-17,1,24
2015-07-18,1,23
2015-07-19,4,26
2015-07-20,2,20
2015-07-21,0,31
2015-07-22,1,26
2015-07-23,4,30
2015-07-24,6,29
2015-07-25,3,25
2015-07-26,2,25
2015-07-27,1,35
2015-07-28,0,24
2015-07-29,1,25
2015-07-30,2,25
2015-07-31,2,31
2015-08-01,0,25
2015-08-02,2,27
2015-08-03,3,29
2015-08-04,3,22
2015-08-05,3,30
2015-08-06,1,24
2015-08-07,1,30
2015-08-08,0,19
2015-08-09,2,34
2015-08-10,1,22
2015-08-11,0,28
2015-08-12,2,23
2015-08-13,1,26
2015-08-14,1,23
2015-08-15,0,30
2015-08-16,1,23
2015-08-17,1,29
2015-08-18,1,22
2015-08-19,4,33
2015-08-20,3,32
2015-08-21,1,32
2015-08-22,2,36
2015-08-23,6,31
2015-08-24,0,34
2015-08-25,1,31
2015-08-26,0,39
2015-08-27,0,24
2015-08-28,0,38
2015-08-29,0,28
2015-08-30,0,31
2015-08-31,2,33
2015-09-01,1,28
2015-09-02,1,37
2015-09-03,1,35
2015-09-04,0,32
2015-09-05,1,42
2015-09-06,1,32
2015-09-07,0,38
2015-09-08,0,30
2015-09-09,1,35
2015-09-10,0,36
2015-09-11,1,34
2015-09-12,0,36
2015-09-13,0,33
2015-09-14,0,35
2015-09-15,0,34
2015-09-16,0,35
2015-09-17,0,40
2015-09-18,0,35
2015-09-19,3,37
2015-09-20,3,29
2015-09-21,0,39
2015-09-22,1,35
2015-09-23,0,31
2015-09-24,0,37
2015-09-25,0,33
2015-09-26,0,37
2015-09-27,0,33
2015-09-28,0,34
2015-09-29,1,32
2015-09-30,0,41
2015-10-01,0,34
2015-10-02,0,31
2015-10-03,0,34
2015-10-04,0,30
2015-10-05,1,41
2015-10-06,0,29
2015-10-07,1,35
2015-10-08,0,26
2015-10-09,0,40
2015-10-10,1,29
2015-10-11,0,38
2015-10-12,0,27
2015-10-13,0,40
2015-10-14,0,25
2015-10-15,0,36
2015-10-16,1,28
2015-10-17,0,31
2015-10-18,1,24
2015-10-19,0,31
2015-10-20,0,28
2015-10-21,1,35
2015-10-22,0,27
2015-10-23,0,28
2015-10-24,1,29
2015-10-25,1,28
2015-10-26,1,27
2015-10-27,1,31
2015-10-28,0,34
2015-10-29,0,27
2015-10-30,1,32
2015-10-31,0,25
2015-11-01,0,27
2015-11-02,1,31
2015-11-03,0,26
2015-11-04,1,30
2015-11-05,0,34
2015-11-06,0,28
2015-11-07,0,31
2015-11-08,1,20
2015-11-09,0,29
2015-11-10,0,24
2015-11-11,1,27
2015-11-12,0,20
2015-11-13,1,20
2015-11-14,1,20
2015-11-15,1,21
2015-11-16,1,18
2015-11-17,0,24
2015-11-18,0,18
2015-11-19,1,17
2015-11-20,0,23
2015-11-21,0,16
2015-11-22,0,14
2015-11-23,0,17
2015-11-24,0,16
2015-11-25,1,20
2015-11-26,1,17
2015-11-27,1,14
2015-11-28,1,15
2015-11-29,0,14
2015-11-30,1,17
2015-12-01,0,17
2015-12-02,0,15
2015-12-03,0,18
2015-12-04,2,11
2015-12-05,1,17
2015-12-06,0,14
2015-12-07,1,17
2015-12-08,0,10
2015-12-09,0,19
2015-12-10,0,15
2015-12-11,1,12
2015-12-12,1,15
2015-12-13,2,12
2015-12-14,2,19
2015-12-15,1,11
2015-12-16,0,19
2015-12-17,1,14
2015-12-18,0,13
2015-12-19,2,12
2015-12-20,0,14
2015-12-21,1,16
2015-12-22,3,16
2015-12-23,1,14
2015-12-24,0,18
2015-12-25,0,11
2015-12-26,0,14
2015-12-27,0,12
2015-12-28,2,16
2015-12-29,0,14
2015-12-30,0,17
2015-12-31,1,11
2016-01-01,0,14
2016-01-02,0,10
2016-01-03,0,14
2016-01-04,0,15
2016-01-05,0,15
2016-01-06,0,12
2016-01-07,2,22
2016-01-08,1,12
2016-01-09,1,19
2016-01-10,0,11
2016-01-11,0,23
2016-01-12,1,15
2016-01-13,0,22
2016-01-14,0,13
2016-01-15,0,20
2016-01-16,1,15
2016-01-17,0,25
2016-01-18,2,17
2016-01-19,1,21
2016-01-20,0,12
2016-01-21,0,23
2016-01-22,1,10
2016-01-23,2,19
2016-01-24,2,19
2016-01-25,0,20
2016-01-26,1,16
2016-01-27,1,24
2016-01-28,0,12
2016-01-29,2,17
2016-01-30,0,12
2016-01-31,1,20
2016-02-01,1,14
2016-02-02,2,17
2016-02-03,0,16
2016-02-04,1,16
2016-02-05,3,19
2016-02-06,1,21
2016-02-07,1,17
2016-02-08,2,22
2016-02-09,2,14
2016-02-10,0,22
2016-02-11,1,13
2016-02-12,0,16
2016-02-13,1,17
2016-02-14,0,19
2016-02-15,0,16
2016-02-16,0,21
2016-02-17,1,17
2016-02-18,2,20
2016-02-19,2,15
2016-02-20,0,21
2016-02-21,0,23
2016-02-22,1,18
2016-02-23,0,20
2016-02-24,1,18
2016-02-25,1,23
2016-02-26,0,19
2016-02-27,2,22
2016-02-28,1,13
2016-02-29,1,26
2016-03-01,0,19
2016-03-02,1,25
2016-03-03,1,14
2016-03-04,1,21
2016-03-05,0,18
2016-03-06,2,20
2016-03-07,0,17
2016-03-08,0,17
2016-03-09,1,21
2016-03-10,1,17
2016-03-11,0,20
2016-03-12,1,15
2016-03-13,1,20
2016-03-14,2,22
2016-03-15,0,17
2016-03-16,0,18
2016-03-17,0,18
2016-03-18,0,20
2016-03-19,0,21
2016-03-20,0,18
2016-03-21,2,16
2016-03-22,0,23
2016-03-23,1,16
2016-03-24,0,18
2016-03-25,1,21
2016-03-26,0,18
2016-03-27,0,16
2016-03-28,0,19
2016-03-29,3,18
2016-03-30,0,24
2016-03-31,1,18
2016-04-01,0,19
2016-04-02,1,19
2016-04-03,0,22
2016-04-04,5,18
2016-04-05,0,19
2016-04-06,1,12
2016-04-07,1,19
2016-04-08,0,14
2016-04-09,2,16
2016-04-10,0,12
2016-04-11,1,23
2016-04-12,0,14
2016-04-13,0,25
2016-04-14,3,15
2016-04-15,0,23
2016-04-16,1,19
2016-04-17,1,16
2016-04-18,0,23
2016-04-19,3,18
2016-04-20,0,21
2016-04-21,0,21
2016-04-22,1,16
2016-04-23,1,17
2016-04-24,2,19
2016-04-25,0,23
2016-04-26,0,17
2016-04-27,1,17
2016-04-28,0,18
2016-04-29,0,11
2016-04-30,1,24
2016-05-01,0,13
2016-05-02,1,21
2016-05-03,0,24
2016-05-04,1,16
2016-05-05,0,21
2016-05-06,1,22
2016-05-07,0,17
2016-05-08,0,21
2016-05-09,0,18
2016-05-10,0,19
2016-05-11,1,15
2016-05-12,0,15
2016-05-13,0,22
2016-05-14,0,17
2016-05-15,1,18
2016-05-16,0,19
2016-05-17,2,19
2016-05-18,0,18
2016-05-19,0,20
2016-05-20,0,17
2016-05-21,0,23
2016-05-22,0,16
2016-05-23,1,23
2016-05-24,0,21
2016-05-25,0,26
2016-05-26,0,25
2016-05-27,0,27
2016-05-28,1,24
2016-05-29,1,24
2016-05-30,0,25
2016-05-31,0,30
2016-06-01,0,23
2016-06-02,1,31
2016-06-03,1,27
2016-06-04,0,25
2016-06-05,0,24
2016-06-06,0,19
2016-06-07,0,30
2016-06-08,1,28
2016-06-09,1,30
2016-06-10,0,26
2016-06-11,1,23
2016-06-12,0,27
2016-06-13,0,24
2016-06-14,0,28
2016-06-15,0,25
2016-06-16,0,27
2016-06-17,2,23
2016-06-18,2,31
2016-06-19,1,18
2016-06-20,0,28
2016-06-21,0,29
2016-06-22,0,33
2016-06-23,0,22
2016-06-24,0,31
2016-06-25,0,25
2016-06-26,1,29
2016-06-27,0,28
2016-06-28,2,29
2016-06-29,1,30
2016-06-30,0,32
2016-07-01,1,34
2016-07-02,0,30
2016-07-03,0,26
2016-07-04,0,31
2016-07-05,0,26
2016-07-06,0,36
2016-07-07,1,26
2016-07-08,1,32
2016-07-09,1,28
2016-07-10,1,35
2016-07-11,0,28
2016-07-12,0,35
2016-07-13,0,28
2016-07-14,0,31
2016-07-15,0,29
2016-07-16,0,24
2016-07-17,0,32
2016-07-18,0,24
2016-07-19,0,28
2016-07-20,0,31
2016-07-21,0,30
2016-07-22,0,30
2016-07-23,0,29
2016-07-24,0,24
2016-07-25,0,31
2016-07-26,0,27
2016-07-27,0,34
2016-07-28,0,27
2016-07-29,0,34
2016-07-30,1,29
2016-07-31,0,30
2016-08-01,1,33
2016-08-02,0,31
2016-08-03,0,30
2016-08-04,1,30
2016-08-05,2,25
2016-08-06,3,31
2016-08-07,0,31
2016-08-08,2,38
2016-08-09,0,30
2016-08-10,1,37
2016-08-11,0,31
2016-08-12,1,35
2016-08-13,1,29
2016-08-14,0,29
2016-08-15,0,33
2016-08-16,0,28
2016-08-17,0,31
2016-08-18,1,28
2016-08-19,0,31
2016-08-20,2,29
2016-08-21,0,31
2016-08-22,0,30
2016-08-23,0,37
2016-08-24,0,32
2016-08-25,0,39
2016-08-26,0,32
2016-08-27,0,33
2016-08-28,0,30
2016-08-29,0,35
2016-08-30,1,21
2016-08-31,1,32
2016-09-01,0,28
2016-09-02,0,34
2016-09-03,1,27
2016-09-04,0,30
2016-09-05,0,31
2016-09-06,1,39
2016-09-07,1,28
2016-09-08,0,39
2016-09-09,0,31
2016-09-10,0,32
2016-09-11,0,33
2016-09-12,0,36
2016-09-13,0,29
2016-09-14,0,41
2016-09-15,0,32
2016-09-16,0,34
2016-09-17,2,32
2016-09-18,2,36
2016-09-19,0,34
2016-09-20,0,34
2016-09-21,0,36
2016-09-22,0,34
2016-09-23,0,28
2016-09-24,1,36
2016-09-25,3,25
2016-09-26,0,33
2016-09-27,0,26
2016-09-28,1,36
2016-09-29,0,26
2016-09-30,1,34
2016-10-01,1,30
2016-10-02,0,26
2016-10-03,1,34
2016-10-04,0,27
2016-10-05,0,37
2016-10-06,0,35
2016-10-07,0,32
2016-10-08,0,35
2016-10-09,1,36
2016-10-10,0,38
2016-10-11,1,29
2016-10-12,0,31
2016-10-13,0,30
2016-10-14,0,28
2016-10-15,0,32
2016-10-16,0,28
2016-10-17,1,30
2016-10-18,0,32
2016-10-19,0,30
2016-10-20,1,34
2016-10-21,0,29
2016-10-22,0,27
2016-10-23,0,27
2016-10-24,0,35
2016-10-25,0,36
2016-10-26,0,37
2016-10-27,0,28
2016-10-28,1,37
2016-10-29,1,34
2016-10-30,0,27
2016-10-31,0,35
2016-11-01,1,29
2016-11-02,3,33
2016-11-03,0,30
2016-11-04,0,36
2016-11-05,1,30
2016-11-06,0,36
2016-11-07,0,37
2016-11-08,0,36
2016-11-09,0,30
2016-11-10,0,36
2016-11-11,0,34
2016-11-12,0,34
2016-11-13,0,36
2016-11-14,0,34
2016-11-15,0,36
2016-11-16,0,30
2016-11-17,0,34
2016-11-18,0,28
2016-11-19,1,35
2016-11-20,0,25
2016-11-21,1,41
2016-11-22,0,23
2016-11-23,0,31
2016-11-24,0,29
2016-11-25,0,34
2016-11-26,0,28
2016-11-27,1,29
2016-11-28,0,32
2016-11-29,0,30
2016-11-30,0,32
2016-12-01,1,29
2016-12-02,0,34
2016-12-03,0,29
2016-12-04,1,33
2016-12-05,0,32
2016-12-06,0,27
2016-12-07,0,27
2016-12-08,0,31
2016-12-09,1,31
2016-12-10,0,33
2016-12-11,1,31
2016-12-12,0,29
2016-12-13,0,38
2016-12-14,0,29
2016-12-15,0,27
2016-12-16,0,35
2016-12-17,0,32
2016-12-18,0,34
2016-12-19,0,32
2016-12-20,0,29
2016-12-21,0,28
2016-12-22,0,33
2016-12-23,0,24
2016-12-24,0,32
2016-12-25,0,19
2016-12-26,0,38
2016-12-27,1,19
2016-12-28,1,35
2016-12-29,1,32
2016-12-30,2,29
2016-12-31,2,26
2017-01-01,0,34
2017-01-02,0,26
2017-01-03,1,32
2017-01-04,1,29
2017-01-05,1,33
2017-01-06,0,29
2017-01-07,0,37
2017-01-08,0,28
2017-01-09,0,36
2017-01-10,0,24
2017-01-11,0,31
2017-01-12,0,30
2017-01-13,0,28
2017-01-14,0,34
2017-01-15,0,29
2017-01-16,0,31
2017-01-17,0,29
2017-01-18,0,35
2017-01-19,1,31
2017-01-20,0,32
2017-01-21,1,30
2017-01-22,0,28
2017-01-23,0,35
2017-01-24,0,29
2017-01-25,2,32
2017-01-26,0,32
2017-01-27,0,36
2017-01-28,0,30
2017-01-29,0,30
2017-01-30,2,34
2017-01-31,0,35
2017-02-01,1,29
2017-02-02,1,35
2017-02-03,0,27
2017-02-04,3,33
2017-02-05,0,30
2017-02-06,0,36
2017-02-07,2,33
2017-02-08,0,38
2017-02-09,0,27
2017-02-10,0,38
2017-02-11,0,28
2017-02-12,0,39
2017-02-13,0,30
2017-02-14,1,39
2017-02-15,1,30
2017-02-16,2,36
2017-02-17,1,35
2017-02-18,0,32
2017-02-19,0,32
2017-02-20,0,36
2017-02-21,1,27
2017-02-22,0,40
2017-02-23,1,27
2017-02-24,0,40
2017-02-25,0,24
2017-02-26,1,36
2017-02-27,0,31
2017-02-28,0,32
2017-03-01,1,31
2017-03-02,0,34
2017-03-03,1,31
2017-03-04,0,37
2017-03-05,0,28
2017-03-06,0,30
2017-03-07,1,29
2017-03-08,0,35
2017-03-09,0,29
2017-03-10,2,34
2017-03-11,0,32
2017-03-12,1,33
2017-03-13,0,31
2017-03-14,0,37
2017-03-15,0,32
2017-03-16,0,40
2017-03-17,0,31
2017-03-18,0,37
2017-03-19,0,28
2017-03-20,1,37
2017-03-21,1,25
2017-03-22,0,44
2017-03-23,0,29
2017-03-24,0,38
2017-03-25,0,26
2017-03-26,0,41
2017-03-27,0,26
2017-03-28,1,41
2017-03-29,0,32
2017-03-30,1,34
2017-03-31,0,32
2017-04-01,2,38
2017-04-02,1,32
2017-04-03,0,33
2017-04-04,0,37
2017-04-05,1,33
2017-04-06,0,29
2017-04-07,0,36
2017-04-08,0,25
2017-04-09,0,34
2017-04-10,0,24
2017-04-11,0,34
2017-04-12,2,33
2017-04-13,0,37
2017-04-14,0,33
2017-04-15,0,37
2017-04-16,0,32
2017-04-17,0,34
2017-04-18,0,35
2017-04-19,0,23
2017-04-20,0,33
2017-04-21,1,26
2017-04-22,2,17
2017-04-23,0,32
2017-04-24,0,25
2017-04-25,1,33
2017-04-26,0,28
2017-04-27,3,38
2017-04-28,0,26
2017-04-29,0,38
2017-04-30,1,26
2017-05-01,0,33
2017-05-02,0,32
2017-05-03,0,34
2017-05-04,0,26
2017-05-05,0,27
2017-05-06,1,24
2017-05-07,2,35
2017-05-08,0,27
2017-05-09,0,34
2017-05-10,0,26
2017-05-11,0,39
2017-05-12,0,26
2017-05-13,0,32
2017-05-14,0,25
2017-05-15,0,31
2017-05-16,0,23
2017-05-17,0,26
2017-05-18,0,30
2017-05-19,0,35
2017-05-20,0,26
2017-05-21,1,31
2017-05-22,0,26
2017-05-23,1,31
2017-05-24,1,23
2017-05-25,2,33
2017-05-26,0,22
2017-05-27,0,34
2017-05-28,0,25
2017-05-29,1,34
2017-05-30,0,18
2017-05-31,1,38
2017-06-01,0,20
2017-06-02,0,38
2017-06-03,0,19
2017-06-04,1,30
2017-06-05,0,33
2017-06-06,0,29
2017-06-07,0,30
2017-06-08,0,32
2017-06-09,0,24
2017-06-10,0,32
2017-06-11,1,29
2017-06-12,1,26
2017-06-13,2,31
2017-06-14,1,30
2017-06-15,0,31
2017-06-16,0,35
2017-06-17,1,34
2017-06-18,0,22
2017-06-19,2,34
2017-06-20,1,32
2017-06-21,0,35
2017-06-22,0,34
2017-06-23,0,27
2017-06-24,1,33
2017-06-25,0,27
2017-06-26,0,30
2017-06-27,0,31
2017-06-28,0,30
2017-06-29,0,29
2017-06-30,0,31
2017-07-01,2,27
2017-07-02,0,27
2017-07-03,1,33
2017-07-04,0,32
2017-07-05,1,29
2017-07-06,2,35
2017-07-07,2,34
2017-07-08,0,32
2017-07-09,0,32
2017-07-10,0,34
2017-07-11,2,28
2017-07-12,0,34
2017-07-13,1,37
2017-07-14,0,29
2017-07-15,0,35
2017-07-16,0,31
2017-07-17,0,40
2017-07-18,0,27
2017-07-19,1,39
2017-07-20,0,28
2017-07-21,1,46
2017-07-22,1,27
2017-07-23,0,37
2017-07-24,2,29
2017-07-25,0,30
2017-07-26,0,28
2017-07-27,2,32
2017-07-28,2,31
2017-07-29,0,35
2017-07-30,0,35
2017-07-31,1,37
2017-08-01,0,27
2017-08-02,0,36
2017-08-03,0,34
2017-08-04,1,37
2017-08-05,1,32
2017-08-06,0,33
2017-08-07,0,26
2017-08-08,0,31
2017-08-09,2,27
2017-08-10,0,35
2017-08-11,0,30
2017-08-12,1,36
2017-08-13,0,29
2017-08-14,0,30
2017-08-15,0,28
2017-08-16,1,27
2017-08-17,0,33
2017-08-18,0,29
2017-08-19,1,27
2017-08-20,1,27
2017-08-21,1,26
2017-08-22,0,29
2017-08-23,0,28
2017-08-24,0,30
2017-08-25,0,30
2017-08-26,0,24
2017-08-27,0,29
2017-08-28,0,30
2017-08-29,0,32
2017-08-30,0,29
2017-08-31,0,24
2017-09-01,0,32
2017-09-02,0,33
2017-09-03,2,25
2017-09-04,1,32
2017-09-05,0,35
2017-09-06,0,23
2017-09-07,1,31
2017-09-08,0,31
2017-09-09,0,24
2017-09-10,0,29
2017-09-11,0,27
2017-09-12,0,24
2017-09-13,1,22
2017-09-14,1,29
2017-09-15,0,29
2017-09-16,0,25
2017-09-17,0,23
2017-09-18,0,30
2017-09-19,0,31
2017-09-20,0,27
2017-09-21,0,31
2017-09-22,1,23
2017-09-23,1,31
2017-09-24,1,26
2017-09-25,0,27
2017-09-26,0,29
2017-09-27,1,27
2017-09-28,0,23
2017-09-29,0,34
2017-09-30,1,20
2017-10-01,0,27
2017-10-02,0,28
2017-10-03,0,26
2017-10-04,0,31
2017-10-05,0,29
2017-10-06,0,27
2017-10-07,0,22
2017-10-08,0,23
2017-10-09,0,30
2017-10-10,1,27
2017-10-11,0,27
2017-10-12,0,32
2017-10-13,0,23
2017-10-14,0,26
2017-10-15,1,23
2017-10-16,1,26
2017-10-17,0,34
2017-10-18,1,27
2017-10-19,0,32
2017-10-20,0,21
2017-10-21,0,27
2017-10-22,0,33
2017-10-23,0,32
2017-10-24,1,29
2017-10-25,0,26
2017-10-26,0,29
2017-10-27,2,23
2017-10-28,0,28
2017-10-29,0,25
2017-10-30,0,31
2017-10-31,0,20
2017-11-01,1,24
2017-11-02,0,22
2017-11-03,0,28
2017-11-04,0,17
2017-11-05,0,25
2017-11-06,0,17
2017-11-07,0,22
2017-11-08,0,17
2017-11-09,1,25
2017-11-10,0,20
2017-11-11,2,21
2017-11-12,2,22
2017-11-13,1,22
2017-11-14,1,23
2017-11-15,2,26
2017-11-16,2,25
2017-11-17,0,23
2017-11-18,0,23
2017-11-19,0,22
2017-11-20,2,20
2017-11-21,0,22
2017-11-22,0,23
2017-11-23,1,23
2017-11-24,2,24
2017-11-25,0,19
2017-11-26,1,29
2017-11-27,0,17
2017-11-28,2,29
2017-11-29,0,25
2017-11-30,0,30
2017-12-01,0,23
2017-12-02,0,22
2017-12-03,0,24
2017-12-04,0,27
2017-12-05,1,24
2017-12-06,0,22
2017-12-07,0,27
2017-12-08,0,26
2017-12-09,0,31
2017-12-10,1,22
2017-12-11,0,30
2017-12-12,0,20
2017-12-13,0,25
2017-12-14,0,25
2017-12-15,0,21
2017-12-16,0,25
2017-12-17,0,23
2017-12-18,0,28
2017-12-19,0,22
2017-12-20,0,23
2017-12-21,0,26
2017-12-22,1,26
2017-12-23,0,25
2017-12-24,1,20
2017-12-25,0,28
2017-12-26,0,22
2017-12-27,0,27
2017-12-28,0,23
2017-12-29,0,27
2017-12-30,2,28
2017-12-31,0,19
2018-01-01,1,29
2018-01-02,1,23
2018-01-03,0,21
2018-01-04,0,29
2018-01-05,1,26
2018-01-06,0,26
2018-01-07,0,25
2018-01-08,0,24
2018-01-09,1,22
2018-01-10,0,26
2018-01-11,0,19
2018-01-12,1,31
2018-01-13,0,22
2018-01-14,0,26
2018-01-15,1,27
2018-01-16,0,27
2018-01-17,0,21
2018-01-18,2,23
2018-01-19,0,25
2018-01-20,1,25
2018-01-21,0,27
2018-01-22,0,22
2018-01-23,3,24
2018-01-24,0,26
2018-01-25,0,33
2018-01-26,0,22
2018-01-27,0,30
2018-01-28,1,23
2018-01-29,0,26
2018-01-30,1,31
2018-01-31,0,21
2018-02-01,0,28
2018-02-02,1,28
2018-02-03,0,28
2018-02-04,1,24
2018-02-05,0,28
2018-02-06,0,23
2018-02-07,1,23
2018-02-08,2,25
2018-02-09,1,19
2018-02-10,0,28
2018-02-11,0,25
2018-02-12,0,27
2018-02-13,1,18
2018-02-14,0,29
2018-02-15,0,28
2018-02-16,1,22
2018-02-17,0,18
2018-02-18,0,28
2018-02-19,0,22
2018-02-20,0,29
2018-02-21,0,23
2018-02-22,1,29
2018-02-23,0,23
2018-02-24,1,24
2018-02-25,0,15
2018-02-26,0,16
2018-02-27,0,18
2018-02-28,0,17
2018-03-01,0,14
2018-03-02,1,19
2018-03-03,0,19
2018-03-04,0,16
2018-03-05,0,25
2018-03-06,0,12
2018-03-07,0,17
2018-03-08,0,15
2018-03-09,0,11
2018-03-10,1,19
2018-03-11,0,17
2018-03-12,0,16
2018-03-13,0,15
2018-03-14,1,16
2018-03-15,1,12
2018-03-16,0,16
2018-03-17,1,15
2018-03-18,0,18
2018-03-19,0,14
2018-03-20,0,14
2018-03-21,1,17
2018-03-22,0,17
2018-03-23,1,19
2018-03-24,0,16
2018-03-25,0,20
2018-03-26,0,18
2018-03-27,0,21
2018-03-28,0,16
2018-03-29,0,19
2018-03-30,0,14
2018-03-31,0,15
2018-04-01,0,15
2018-04-02,0,17
2018-04-03,1,19
2018-04-04,1,13
2018-04-05,1,17
2018-04-06,0,16
2018-04-07,0,17
2018-04-08,1,18
2018-04-09,0,14
2018-04-10,0,16
2018-04-11,0,17
2018-04-12,0,15
2018-04-13,2,18
2018-04-14,0,15
2018-04-15,0,18
2018-04-16,0,14
2018-04-17,2,18
2018-04-18,0,16
2018-04-19,0,14
2018-04-20,0,15
2018-04-21,3,12
2018-04-22,1,20
2018-04-23,1,16
2018-04-24,0,20
2018-04-25,0,16
2018-04-26,0,19
2018-04-27,0,17
2018-04-28,0,13
2018-04-29,2,16
2018-04-30,0,12
2018-05-01,1,17
2018-05-02,0,12
2018-05-03,0,16
2018-05-04,2,16
2018-05-05,0,17
2018-05-06,0,15
2018-05-07,0,19
2018-05-08,0,21
2018-05-09,0,14
2018-05-10,0,21
2018-05-11,0,17
2018-05-12,0,15
2018-05-13,0,16
2018-05-14,1,24
2018-05-15,0,13
2018-05-16,0,20
2018-05-17,0,18
2018-05-18,0,18
2018-05-19,0,12
2018-05-20,0,17
2018-05-21,1,17
2018-05-22,0,24
2018-05-23,0,14
2018-05-24,0,18
2018-05-25,0,16
2018-05-26,0,19
2018-05-27,1,19
2018-05-28,0,15
2018-05-29,0,17
2018-05-30,0,17
2018-05-31,1,17
2018-06-01,0,19
2018-06-02,1,12
2018-06-03,0,14
2018-06-04,0,12
2018-06-05,0,9
2018-06-06,0,11
2018-06-07,1,9
2018-06-08,0,8
2018-06-09,1,13
2018-06-10,0,10
2018-06-11,0,10
2018-06-12,0,12
2018-06-13,1,12
2018-06-14,0,11
2018-06-15,0,12
2018-06-16,0,11
2018-06-17,1,14
2018-06-18,0,17
2018-06-19,0,13
2018-06-20,0,10
2018-06-21,1,12
2018-06-22,1,6
2018-06-23,0,16
2018-06-24,0,19
2018-06-25,0,9
2018-06-26,0,9
2018-06-27,0,7
2018-06-28,1,6
2018-06-29,0,8
2018-06-30,0,9
2018-07-01,1,15
2018-07-02,0,10
2018-07-03,0,11
2018-07-04,0,7
2018-07-05,0,18
2018-07-06,0,12
2018-07-07,0,10
2018-07-08,0,10
2018-07-09,0,12
2018-07-10,0,14
2018-07-11,1,9
2018-07-12,0,11
2018-07-13,0,11
2018-07-14,0,13
2018-07-15,0,11
2018-07-16,0,9
2018-07-17,0,11
2018-07-18,0,12
2018-07-19,0,9
2018-07-20,0,8
2018-07-21,0,10
2018-07-22,0,10
2018-07-23,0,10
2018-07-24,1,12
2018-07-25,1,9
2018-07-26,1,14
2018-07-27,0,9
2018-07-28,0,14
2018-07-29,1,15
2018-07-30,0,12
2018-07-31,1,11
2018-08-01,0,15
2018-08-02,1,11
2018-08-03,1,9
2018-08-04,0,12
2018-08-05,1,13
2018-08-06,0,7
2018-08-07,0,12
2018-08-08,0,15
2018-08-09,2,11
2018-08-10,1,14
2018-08-11,0,9
2018-08-12,1,12
2018-08-13,2,6
2018-08-14,1,10
2018-08-15,0,15
2018-08-16,1,7
2018-08-17,0,13
2018-08-18,0,10
2018-08-19,0,9
2018-08-20,1,11
2018-08-21,0,11
2018-08-22,1,12
2018-08-23,0,13
2018-08-24,0,12
2018-08-25,1,13
2018-08-26,0,14
2018-08-27,0,15
2018-08-28,0,16
2018-08-29,0,10
2018-08-30,0,14
2018-08-31,0,16
2018-09-01,1,15
2018-09-02,0,16
2018-09-03,0,16
2018-09-04,1,12
2018-09-05,1,12
2018-09-06,1,12
2018-09-07,1,12
2018-09-08,1,15
2018-09-09,0,16
2018-09-10,0,10
2018-09-11,0,11
2018-09-12,1,14
2018-09-13,1,13
2018-09-14,0,13
2018-09-15,0,15
2018-09-16,0,11
2018-09-17,1,15
2018-09-18,0,8
2018-09-19,1,12
2018-09-20,1,14
2018-09-21,2,9
2018-09-22,1,8
2018-09-23,0,17
2018-09-24,0,15
2018-09-25,0,14
2018-09-26,1,11
2018-09-27,0,17
2018-09-28,1,14
2018-09-29,1,13
2018-09-30,0,13
2018-10-01,2,15
2018-10-02,1,13
2018-10-03,2,12
2018-10-04,2,18
2018-10-05,1,12
2018-10-06,0,14
2018-10-07,0,12
2018-10-08,0,12
2018-10-09,0,18
2018-10-10,0,11
2018-10-11,1,16
2018-10-12,1,11
2018-10-13,0,11
2018-10-14,0,13
2018-10-15,0,13
2018-10-16,0,11
2018-10-17,0,11
2018-10-18,0,16
2018-10-19,0,11
2018-10-20,1,15
2018-10-21,0,12
2018-10-22,0,11
2018-10-23,0,14
2018-10-24,0,11
2018-10-25,1,19
2018-10-26,0,12
2018-10-27,2,14
2018-10-28,1,15
2018-10-29,1,14
2018-10-30,1,10
2018-10-31,1,10
2018-11-01,1,15
2018-11-02,1,8
2018-11-03,0,20
2018-11-04,1,17
2018-11-05,2,20
2018-11-06,0,15
2018-11-07,0,16
2018-11-08,0,13
2018-11-09,1,11
2018-11-10,0,16
2018-11-11,0,12
2018-11-12,0,14
2018-11-13,1,13
2018-11-14,0,14
2018-11-15,1,19
2018-11-16,0,21
2018-11-17,1,18
2018-11-18,0,10
2018-11-19,1,20
2018-11-20,2,15
2018-11-21,0,16
2018-11-22,0,18
2018-11-23,0,14
2018-11-24,2,13
2018-11-25,1,12
2018-11-26,0,17
2018-11-27,1,14
2018-11-28,0,17
2018-11-29,1,14
2018-11-30,0,9
2018-12-01,0,18
2018-12-02,0,10
2018-12-03,1,16
2018-12-04,0,12
2018-12-05,0,12
2018-12-06,0,16
2018-12-07,1,12
2018-12-08,1,15
2018-12-09,1,15
2018-12-10,0,13
2018-12-11,2,15
2018-12-12,0,17
2018-12-13,0,16
2018-12-14,1,11
2018-12-15,0,11
2018-12-16,0,13
2018-12-17,0,18
2018-12-18,0,16
2018-12-19,0,16
2018-12-20,0,13
2018-12-21,0,12
2018-12-22,1,15
2018-12-23,1,18
2018-12-24,0,17
2018-12-25,1,14
2018-12-26,0,10
2018-12-27,0,15
2018-12-28,0,12
2018-12-29,0,15
2018-12-30,1,15
2018-12-31,0,14
2019-01-01,0,12
2019-01-02,2,11
2019-01-03,1,10
2019-01-04,0,12
2019-01-05,0,13
2019-01-06,1,9
2019-01-07,1,14
2019-01-08,0,13
2019-01-09,2,11
2019-01-10,0,15
2019-01-11,2,6
2019-01-12,3,13
2019-01-13,0,13
2019-01-14,2,15
2019-01-15,0,11
2019-01-16,2,10
2019-01-17,0,16
2019-01-18,5,12
2019-01-19,0,18
2019-01-20,1,14
2019-01-21,0,16
2019-01-22,1,9
2019-01-23,1,9
2019-01-24,1,13
2019-01-25,0,16
2019-01-26,0,12
2019-01-27,0,10
2019-01-28,0,14
2019-01-29,0,11
2019-01-30,0,11
2019-01-31,0,19
2019-02-01,0,12
2019-02-02,0,14
2019-02-03,1,11
2019-02-04,0,16
2019-02-05,1,12
2019-02-06,1,11
2019-02-07,0,18
2019-02-08,0,9
2019-02-09,1,15
2019-02-10,1,13
2019-02-11,0,18
2019-02-12,1,13
2019-02-13,0,10
2019-02-14,2,16
2019-02-15,1,15
2019-02-16,3,13
2019-02-17,0,8
2019-02-18,0,10
2019-02-19,0,13
2019-02-20,0,17
2019-02-21,0,8
2019-02-22,1,10
2019-02-23,1,13
2019-02-24,0,16
2019-02-25,0,16
2019-02-26,0,11
2019-02-27,0,8
2019-02-28,0,12
2019-03-01,0,13
2019-03-02,0,8
2019-03-03,0,10
2019-03-04,1,11
2019-03-05,0,11
2019-03-06,1,12
2019-03-07,1,6
2019-03-08,0,11
2019-03-09,0,13
2019-03-10,0,13
2019-03-11,0,11
2019-03-12,0,9
2019-03-13,1,14
2019-03-14,0,7
2019-03-15,0,9
2019-03-16,0,7
2019-03-17,0,10
2019-03-18,1,7
2019-03-19,0,14
2019-03-20,0,9
2019-03-21,0,8
2019-03-22,0,9
2019-03-23,0,10
2019-03-24,0,6
2019-03-25,0,7
2019-03-26,0,12
2019-03-27,0,9
2019-03-28,0,13
2019-03-29,0,10
2019-03-30,1,11
2019-03-31,0,10
2019-04-01,1,10
2019-04-02,0,13
2019-04-03,0,5
2019-04-04,0,14
2019-04-05,0,7
2019-04-06,0,7
2019-04-07,0,11
2019-04-08,0,10
2019-04-09,0,7
2019-04-10,2,12
2019-04-11,1,7
2019-04-12,1,17
2019-04-13,1,14
2019-04-14,1,10
2019-04-15,1,10
2019-04-16,0,6
2019-04-17,0,8
2019-04-18,0,10
2019-04-19,0,5
2019-04-20,1,7
2019-04-21,0,6
2019-04-22,0,7
2019-04-23,0,7
2019-04-24,1,6
2019-04-25,0,13
2019-04-26,2,6
2019-04-27,0,10
2019-04-28,3,4
2019-04-29,0,11
2019-04-30,1,7
2019-05-01,0,6
2019-05-02,1,12
2019-05-03,1,17
2019-05-04,1,13
2019-05-05,3,9
2019-05-06,1,7
2019-05-07,0,10
2019-05-08,0,8
2019-05-09,0,11
2019-05-10,0,14
2019-05-11,0,11
2019-05-12,0,7
2019-05-13,0,9
2019-05-14,0,11
2019-05-15,1,13
2019-05-16,1,10
2019-05-17,0,10
2019-05-18,1,11
2019-05-19,0,14
2019-05-20,1,12
2019-05-21,1,7
2019-05-22,0,14
2019-05-23,0,10
2019-05-24,1,11
2019-05-25,2,9
2019-05-26,1,14
2019-05-27,0,11
2019-05-28,0,10
2019-05-29,1,13
2019-05-30,0,11
2019-05-31,1,12
2019-06-01,2,9
2019-06-02,0,7
2019-06-03,0,10
2019-06-04,0,13
2019-06-05,1,7
2019-06-06,1,10
2019-06-07,3,10
2019-06-08,0,7
2019-06-09,0,10
2019-06-10,1,7
2019-06-11,0,9
2019-06-12,1,8
2019-06-13,1,9
2019-06-14,1,7
2019-06-15,1,5
2019-06-16,1,3
2019-06-17,0,6
2019-06-18,0,2
2019-06-19,0,3
2019-06-20,1,2