Date,Installs,Update checks
2019-05-09,2,0
2019-05-10,2,0
2019-05-11,0,0
2019-05-12,1,0
2019-05-13,0,0
2019-05-14,1,0
2019-05-15,2,0
2019-05-16,1,0
2019-05-17,2,0
2019-05-18,2,0
2019-05-19,1,0
2019-05-20,2,0
2019-05-21,1,1
2019-05-22,1,2
2019-05-23,2,0
2019-05-24,2,0
2019-05-25,4,3
2019-05-26,2,0
2019-05-27,0,1
2019-05-28,1,2
2019-05-29,1,2
2019-05-30,0,0
2019-05-31,0,0
2019-06-01,0,0
2019-06-02,1,2
2019-06-03,0,1
2019-06-04,0,1
2019-06-05,0,1
2019-06-06,0,0
2019-06-07,0,0
2019-06-08,0,0
2019-06-09,3,0
2019-06-10,1,0
2019-06-11,0,0
2019-06-12,0,0
2019-06-13,3,0
2019-06-14,3,1
2019-06-15,3,2
2019-06-16,2,0
2019-06-17,1,0
2019-06-18,0,0
2019-06-19,0,0
2019-06-20,0,0
2019-06-21,0,0
2019-06-22,1,1
2019-06-23,1,1
2019-06-24,0,0
2019-06-25,2,0
2019-06-26,1,3
2019-06-27,1,0
2019-06-28,6,0
2019-06-29,1,0
2019-06-30,1,0
2019-07-01,1,0
2019-07-02,1,0
2019-07-03,1,1
2019-07-04,1,3
2019-07-05,0,0
2019-07-06,0,1
2019-07-07,0,0
2019-07-08,0,0
2019-07-09,0,0
2019-07-10,1,0
2019-07-11,0,0
2019-07-12,2,0
2019-07-13,3,0
2019-07-14,2,3
2019-07-15,0,1
2019-07-16,0,1
2019-07-17,2,0
2019-07-18,1,0
2019-07-19,0,0
2019-07-20,1,1
2019-07-21,1,1
2019-07-22,1,1
2019-07-23,0,3
2019-07-24,0,0
2019-07-25,0,1
2019-07-26,1,2
2019-07-27,2,0
2019-07-28,0,1
2019-07-29,2,0
2019-07-30,0,0
2019-07-31,3,2
2019-08-01,0,0
2019-08-02,0,0
2019-08-03,1,0
2019-08-04,1,0
2019-08-05,1,2
2019-08-06,2,2
2019-08-07,1,1
2019-08-08,1,0
2019-08-09,0,0
2019-08-10,2,3
2019-08-11,0,1
2019-08-12,2,0
2019-08-13,0,0
2019-08-14,0,0
2019-08-15,1,0
2019-08-16,0,0
2019-08-17,3,2
2019-08-18,3,1
2019-08-19,0,0
2019-08-20,1,1
2019-08-21,0,0
2019-08-22,0,2
2019-08-23,1,0
2019-08-24,2,1
2019-08-25,2,0
2019-08-26,1,0
2019-08-27,0,1
2019-08-28,1,2
2019-08-29,1,2
2019-08-30,3,1
2019-08-31,0,0
2019-09-01,1,2
2019-09-02,1,3
2019-09-03,2,1
2019-09-04,3,2
2019-09-05,0,1
2019-09-06,2,4
2019-09-07,3,2
2019-09-08,0,1
2019-09-09,0,2
2019-09-10,1,3
2019-09-11,2,0
2019-09-12,1,3
2019-09-13,0,0
2019-09-14,3,2
2019-09-15,1,2
2019-09-16,0,4
2019-09-17,1,3
2019-09-18,1,4
2019-09-19,1,2
2019-09-20,1,5
2019-09-21,1,6
2019-09-22,0,4
2019-09-23,1,5
2019-09-24,0,3
2019-09-25,1,4
2019-09-26,0,4
2019-09-27,0,3
2019-09-28,1,3
2019-09-29,1,8
2019-09-30,1,5
2019-10-01,0,5
2019-10-02,0,7
2019-10-03,2,5
2019-10-04,2,1
2019-10-05,0,7
2019-10-06,1,3
2019-10-07,1,4
2019-10-08,0,3
2019-10-09,1,5
2019-10-10,3,2
2019-10-11,2,5
2019-10-12,0,5
2019-10-13,1,5
2019-10-14,0,5
2019-10-15,0,6
2019-10-16,1,7
2019-10-17,1,4
2019-10-18,2,4
2019-10-19,1,8
2019-10-20,2,7
2019-10-21,0,7
2019-10-22,0,6
2019-10-23,0,5
2019-10-24,1,6
2019-10-25,1,5
2019-10-26,1,7
2019-10-27,0,4
2019-10-28,1,3
2019-10-29,2,5
2019-10-30,1,4
2019-10-31,0,3
2019-11-01,0,6
2019-11-02,2,6
2019-11-03,0,8
2019-11-04,0,7
2019-11-05,1,8
2019-11-06,2,8
2019-11-07,0,7
2019-11-08,0,6
2019-11-09,0,11
2019-11-10,0,8
2019-11-11,1,6
2019-11-12,0,8
2019-11-13,0,7
2019-11-14,2,5
2019-11-15,1,9
2019-11-16,1,7
2019-11-17,3,8
2019-11-18,1,5
2019-11-19,0,5
2019-11-20,2,7
2019-11-21,0,8
2019-11-22,1,5
2019-11-23,1,5
2019-11-24,4,6
2019-11-25,0,9
2019-11-26,0,6
2019-11-27,2,6
2019-11-28,2,3
2019-11-29,1,4
2019-11-30,1,6
2019-12-01,4,7
2019-12-02,1,12
2019-12-03,2,9
2019-12-04,1,8
2019-12-05,1,7
2019-12-06,0,6
2019-12-07,3,8
2019-12-08,4,12
2019-12-09,2,10
2019-12-10,3,14
2019-12-11,2,21
2019-12-12,1,14
2019-12-13,0,14
2019-12-14,2,12
2019-12-15,2,19
2019-12-16,2,16
2019-12-17,1,16
2019-12-18,1,11
2019-12-19,2,14
2019-12-20,0,14
2019-12-21,0,15
2019-12-22,1,14
2019-12-23,0,12
2019-12-24,1,9
2019-12-25,0,10
2019-12-26,1,8
2019-12-27,2,13
2019-12-28,1,13
2019-12-29,0,12
2019-12-30,2,19
2019-12-31,3,13
2020-01-01,0,15
2020-01-02,3,23
2020-01-03,1,14
2020-01-04,1,18
2020-01-05,2,9
2020-01-06,2,15
2020-01-07,2,13
2020-01-08,2,10
2020-01-09,1,11
2020-01-10,2,16
2020-01-11,1,11
2020-01-12,1,13
2020-01-13,1,14
2020-01-14,0,10
2020-01-15,0,7
2020-01-16,0,10
2020-01-17,1,12
2020-01-18,0,8
2020-01-19,0,13
2020-01-20,2,13
2020-01-21,1,10
2020-01-22,1,15
2020-01-23,3,14
2020-01-24,1,10
2020-01-25,2,8
2020-01-26,0,15
2020-01-27,2,16
2020-01-28,0,11
2020-01-29,0,14
2020-01-30,3,11
2020-01-31,1,15
2020-02-01,1,16
2020-02-02,1,15
2020-02-03,1,18
2020-02-04,1,11
2020-02-05,0,12
2020-02-06,0,7
2020-02-07,1,12
2020-02-08,0,2
2020-02-09,0,7
2020-02-10,0,12
2020-02-11,2,11
2020-02-12,2,14
2020-02-13,0,17
2020-02-14,1,9
2020-02-15,0,12
2020-02-16,1,14
2020-02-17,1,12
2020-02-18,1,14
2020-02-19,0,8
2020-02-20,0,15
2020-02-21,0,9
2020-02-22,1,12
2020-02-23,0,9
2020-02-24,0,9
2020-02-25,1,9
2020-02-26,1,9
2020-02-27,1,12
2020-02-28,0,8
2020-02-29,1,13
2020-03-01,1,14
2020-03-02,1,13
2020-03-03,0,15
2020-03-04,1,13
2020-03-05,4,15
2020-03-06,2,11
2020-03-07,0,13
2020-03-08,0,14
2020-03-09,1,13
2020-03-10,2,14
2020-03-11,0,10
2020-03-12,0,13
2020-03-13,0,12
2020-03-14,3,9
2020-03-15,2,16
2020-03-16,0,15
2020-03-17,0,14
2020-03-18,2,20
2020-03-19,0,14
2020-03-20,3,12
2020-03-21,1,13
2020-03-22,0,12
2020-03-23,0,13
2020-03-24,0,15
2020-03-25,2,10
2020-03-26,1,13
2020-03-27,1,12
2020-03-28,0,12
2020-03-29,1,12
2020-03-30,1,13
2020-03-31,2,17
2020-04-01,3,14
2020-04-02,0,15
2020-04-03,0,10
2020-04-04,1,11
2020-04-05,0,10
2020-04-06,0,19
2020-04-07,0,13
2020-04-08,0,14
2020-04-09,0,14
2020-04-10,3,15
2020-04-11,0,13
2020-04-12,0,12
2020-04-13,0,15
2020-04-14,3,9
2020-04-15,0,10
2020-04-16,2,17
2020-04-17,1,12
2020-04-18,0,17
2020-04-19,0,14
2020-04-20,0,9
2020-04-21,1,15
2020-04-22,3,13
2020-04-23,0,18
2020-04-24,0,14
2020-04-25,2,17
2020-04-26,0,8
2020-04-27,1,9
2020-04-28,1,15
2020-04-29,0,10
2020-04-30,0,11
2020-05-01,2,10
2020-05-02,1,12
2020-05-03,2,11
2020-05-04,1,13
2020-05-05,2,9
2020-05-06,1,15
2020-05-07,2,10
2020-05-08,0,13
2020-05-09,0,12
2020-05-10,0,9
2020-05-11,0,13
2020-05-12,0,12
2020-05-13,0,10
2020-05-14,0,9
2020-05-15,0,9
2020-05-16,0,8
2020-05-17,0,13
2020-05-18,0,11
2020-05-19,0,11
2020-05-20,2,11
2020-05-21,2,12
2020-05-22,0,8
2020-05-23,1,11
2020-05-24,0,14
2020-05-25,1,12
2020-05-26,0,8
2020-05-27,1,12
2020-05-28,0,16
2020-05-29,0,10
2020-05-30,1,12
2020-05-31,0,8
2020-06-01,2,10
2020-06-02,2,13
2020-06-03,1,9
2020-06-04,0,13
2020-06-05,0,12
2020-06-06,1,12
2020-06-07,4,6
2020-06-08,2,13
2020-06-09,0,11
2020-06-10,1,8
2020-06-11,3,18
2020-06-12,1,8
2020-06-13,3,11
2020-06-14,0,9
2020-06-15,0,8
2020-06-16,3,13
2020-06-17,1,13
2020-06-18,0,13
2020-06-19,2,12
2020-06-20,0,13
2020-06-21,0,9
2020-06-22,1,5
2020-06-23,0,8
2020-06-24,2,11
2020-06-25,0,14
2020-06-26,0,10
2020-06-27,4,12
2020-06-28,0,12
2020-06-29,1,6
2020-06-30,0,9
2020-07-01,1,11
2020-07-02,0,11
2020-07-03,2,15
2020-07-04,0,11
2020-07-05,1,7
2020-07-06,0,15
2020-07-07,0,10
2020-07-08,0,10
2020-07-09,1,9
2020-07-10,1,11
2020-07-11,1,11
2020-07-12,0,11
2020-07-13,0,12
2020-07-14,2,13
2020-07-15,0,10
2020-07-16,1,12
2020-07-17,0,14
2020-07-18,0,12
2020-07-19,1,6
2020-07-20,3,7
2020-07-21,0,17
2020-07-22,0,15
2020-07-23,0,12
2020-07-24,1,7
2020-07-25,0,9
2020-07-26,0,12
2020-07-27,0,13
2020-07-28,1,18
2020-07-29,1,16
2020-07-30,0,11
2020-07-31,0,11
2020-08-01,1,12
2020-08-02,3,12
2020-08-03,0,13
2020-08-04,2,12
2020-08-05,0,16
2020-08-06,0,13
2020-08-07,0,15
2020-08-08,1,13
2020-08-09,1,15
2020-08-10,0,14
2020-08-11,0,15
2020-08-12,0,12
2020-08-13,1,14
2020-08-14,1,13
2020-08-15,0,6
2020-08-16,0,13
2020-08-17,0,11
2020-08-18,2,13
2020-08-19,0,10
2020-08-20,0,10
2020-08-21,1,12
2020-08-22,1,13
2020-08-23,2,12
2020-08-24,0,12
2020-08-25,1,12
2020-08-26,0,14
2020-08-27,0,13
2020-08-28,2,13
2020-08-29,0,12
2020-08-30,0,8
2020-08-31,0,11
2020-09-01,1,15
2020-09-02,0,10
2020-09-03,0,9
2020-09-04,0,12
2020-09-05,1,9
2020-09-06,1,8
2020-09-07,2,14
2020-09-08,4,14
2020-09-09,1,18
2020-09-10,0,12
2020-09-11,0,12
2020-09-12,1,11
2020-09-13,1,9
2020-09-14,1,13
2020-09-15,3,15
2020-09-16,5,17
2020-09-17,2,21
2020-09-18,3,17
2020-09-19,1,15
2020-09-20,4,11
2020-09-21,3,16
2020-09-22,2,19
2020-09-23,3,16
2020-09-24,1,19
2020-09-25,5,15
2020-09-26,3,16
2020-09-27,2,18
2020-09-28,1,18
2020-09-29,0,18
2020-09-30,2,18
2020-10-01,1,17
2020-10-02,3,22
2020-10-03,2,19
2020-10-04,1,16
2020-10-05,1,18
2020-10-06,0,21
2020-10-07,0,17
2020-10-08,2,14
2020-10-09,2,15
2020-10-10,1,15
2020-10-11,1,13
2020-10-12,0,17
2020-10-13,1,16
2020-10-14,3,17
2020-10-15,1,19
2020-10-16,1,23
2020-10-17,0,19
2020-10-18,0,18
2020-10-19,1,17
2020-10-20,1,16
2020-10-21,0,23
2020-10-22,0,18
2020-10-23,0,13
2020-10-24,0,13
2020-10-25,2,18
2020-10-26,1,15
2020-10-27,1,17
2020-10-28,0,13
2020-10-29,1,14
2020-10-30,3,11
2020-10-31,0,17
2020-11-01,0,11
2020-11-02,3,11
2020-11-03,2,16
2020-11-04,2,14
2020-11-05,0,14
2020-11-06,0,17
2020-11-07,0,18
2020-11-08,1,18
2020-11-09,2,15
2020-11-10,1,15
2020-11-11,0,18
2020-11-12,0,12
2020-11-13,1,18
2020-11-14,3,20
2020-11-15,1,15
2020-11-16,1,14
2020-11-17,1,18
2020-11-18,0,17
2020-11-19,0,17
2020-11-20,1,20
2020-11-21,3,17
2020-11-22,1,19
2020-11-23,1,20
2020-11-24,1,18
2020-11-25,0,22
2020-11-26,0,21
2020-11-27,1,13
2020-11-28,1,18
2020-11-29,1,17
2020-11-30,0,16
2020-12-01,1,18
2020-12-02,0,12
2020-12-03,0,19
2020-12-04,0,20
2020-12-05,2,16
2020-12-06,3,13
2020-12-07,1,19
2020-12-08,3,20
2020-12-09,0,11
2020-12-10,0,22
2020-12-11,0,14
2020-12-12,2,14
2020-12-13,2,21
2020-12-14,2,15
2020-12-15,0,23
2020-12-16,2,18
2020-12-17,0,15
2020-12-18,0,17
2020-12-19,0,21
2020-12-20,0,12
2020-12-21,0,21
2020-12-22,2,19
2020-12-23,1,17
2020-12-24,0,17
2020-12-25,0,18
2020-12-26,0,16
2020-12-27,0,16
2020-12-28,0,15
2020-12-29,1,14
2020-12-30,1,14
2020-12-31,0,20
2021-01-01,0,20
2021-01-02,1,18
2021-01-03,0,17
2021-01-04,0,25
2021-01-05,0,22
2021-01-06,0,19
2021-01-07,1,19
2021-01-08,0,17
2021-01-09,0,16
2021-01-10,2,22
2021-01-11,1,15
2021-01-12,0,14
2021-01-13,1,19
2021-01-14,1,15
2021-01-15,0,23
2021-01-16,0,19
2021-01-17,0,13
2021-01-18,2,17
2021-01-19,1,22
2021-01-20,2,17
2021-01-21,2,16
2021-01-22,0,13
2021-01-23,1,19
2021-01-24,0,18
2021-01-25,0,20
2021-01-26,0,18
2021-01-27,0,21
2021-01-28,0,14
2021-01-29,1,20
2021-01-30,0,19
2021-01-31,0,19
2021-02-01,1,20
2021-02-02,0,22
2021-02-03,0,15
2021-02-04,1,16
2021-02-05,2,21
2021-02-06,0,17
2021-02-07,0,19
2021-02-08,0,23
2021-02-09,0,20
2021-02-10,1,17
2021-02-11,1,18
2021-02-12,0,21
2021-02-13,0,13
2021-02-14,1,15
2021-02-15,2,28
2021-02-16,0,24
2021-02-17,0,26
2021-02-18,2,24
2021-02-19,0,19
2021-02-20,2,24
2021-02-21,0,24
2021-02-22,0,20
2021-02-23,1,22
2021-02-24,0,24
2021-02-25,0,23
2021-02-26,1,27
2021-02-27,1,22
2021-02-28,1,33
2021-03-01,0,30
2021-03-02,0,32
2021-03-03,0,21
2021-03-04,1,30
2021-03-05,0,31
2021-03-06,1,30
2021-03-07,1,28
2021-03-08,1,20
2021-03-09,0,26
2021-03-10,0,23
2021-03-11,1,22
2021-03-12,0,24
2021-03-13,2,21
2021-03-14,3,15
2021-03-15,1,25
2021-03-16,1,31
2021-03-17,1,24
2021-03-18,0,19
2021-03-19,0,17
2021-03-20,0,17
2021-03-21,0,17
2021-03-22,1,17
2021-03-23,0,13
2021-03-24,0,14
2021-03-25,1,25
2021-03-26,1,25
2021-03-27,1,17
2021-03-28,1,16
2021-03-29,1,15
2021-03-30,0,20
2021-03-31,0,15
2021-04-01,1,19
2021-04-02,1,16
2021-04-03,0,15
2021-04-04,0,16
2021-04-05,0,21
2021-04-06,0,17
2021-04-07,0,18
2021-04-08,1,18
2021-04-09,1,21
2021-04-10,0,26
2021-04-11,1,15
2021-04-12,0,17
2021-04-13,2,10
2021-04-14,0,20
2021-04-15,0,12
2021-04-16,1,27
2021-04-17,0,24
2021-04-18,0,27
2021-04-19,2,25
2021-04-20,1,34
2021-04-21,2,25
2021-04-22,0,26
2021-04-23,0,25
2021-04-24,0,22
2021-04-25,0,25
2021-04-26,0,25
2021-04-27,0,24
2021-04-28,0,26
2021-04-29,1,24
2021-04-30,0,24
2021-05-01,1,25
2021-05-02,0,22
2021-05-03,0,27
2021-05-04,0,24
2021-05-05,0,26
2021-05-06,0,22
2021-05-07,0,30
2021-05-08,1,29
2021-05-09,1,27
2021-05-10,0,26
2021-05-11,1,28
2021-05-12,0,26
2021-05-13,1,28
2021-05-14,1,32
2021-05-15,1,26
2021-05-16,0,23
2021-05-17,0,31
2021-05-18,1,26
2021-05-19,2,27
2021-05-20,1,28
2021-05-21,3,31
2021-05-22,2,25
2021-05-23,1,23
2021-05-24,1,24
2021-05-25,2,28
2021-05-26,3,32
2021-05-27,0,22
2021-05-28,0,33
2021-05-29,0,31
2021-05-30,1,30
2021-05-31,0,25
2021-06-01,0,26
2021-06-02,0,25
2021-06-03,0,24
2021-06-04,0,30
2021-06-05,4,11
2021-06-06,1,23
2021-06-07,1,28
2021-06-08,0,25
2021-06-09,1,29
2021-06-10,0,23
2021-06-11,0,31
2021-06-12,0,20
2021-06-13,2,27
2021-06-14,1,28
2021-06-15,0,27
2021-06-16,1,29
2021-06-17,3,25
2021-06-18,0,32
2021-06-19,0,26
2021-06-20,0,23
2021-06-21,1,27
2021-06-22,0,26
2021-06-23,0,30
2021-06-24,1,23
2021-06-25,0,24
2021-06-26,0,22
2021-06-27,1,29
2021-06-28,1,24
2021-06-29,1,25
2021-06-30,0,31
2021-07-01,1,27
2021-07-02,0,21
2021-07-03,0,19
2021-07-04,2,21
2021-07-05,2,31
2021-07-06,1,21
2021-07-07,1,30
2021-07-08,0,30
2021-07-09,1,24
2021-07-10,1,17
2021-07-11,1,29
2021-07-12,0,33
2021-07-13,1,26
2021-07-14,0,32
2021-07-15,1,31
2021-07-16,0,24
2021-07-17,0,16
2021-07-18,1,1
2021-07-19,0,14
2021-07-20,2,28
2021-07-21,1,24
2021-07-22,2,31
2021-07-23,0,24
2021-07-24,0,19
2021-07-25,1,23
2021-07-26,0,31
2021-07-27,2,26
2021-07-28,1,30
2021-07-29,0,26
2021-07-30,1,23
2021-07-31,0,26
2021-08-01,1,27
2021-08-02,0,26
2021-08-03,1,27
2021-08-04,0,26
2021-08-05,0,30
2021-08-06,1,25
2021-08-07,0,27
2021-08-08,0,32
2021-08-09,1,29
2021-08-10,1,30
2021-08-11,0,32
2021-08-12,1,25
2021-08-13,0,30
2021-08-14,0,28
2021-08-15,1,30
2021-08-16,1,23
2021-08-17,0,31
2021-08-18,1,30
2021-08-19,2,28
2021-08-20,0,31
2021-08-21,0,23
2021-08-22,1,30
2021-08-23,0,24
2021-08-24,0,24
2021-08-25,1,32
2021-08-26,1,28
2021-08-27,0,28
2021-08-28,0,34
2021-08-29,0,28
2021-08-30,0,26
2021-08-31,0,20
2021-09-01,0,32
2021-09-02,0,20
2021-09-03,1,28
2021-09-04,0,27
2021-09-05,0,23
2021-09-06,0,28
2021-09-07,2,30
2021-09-08,0,29
2021-09-09,2,28
2021-09-10,0,28
2021-09-11,1,28
2021-09-12,0,26
2021-09-13,1,20
2021-09-14,2,24
2021-09-15,1,20
2021-09-16,0,25
2021-09-17,2,20
2021-09-18,1,26
2021-09-19,1,27
2021-09-20,0,30
2021-09-21,0,29
2021-09-22,1,34
2021-09-23,0,26
2021-09-24,0,30
2021-09-25,1,21
2021-09-26,0,25
2021-09-27,0,33
2021-09-28,0,24
2021-09-29,1,28
2021-09-30,0,27
2021-10-01,0,30
2021-10-02,0,27
2021-10-03,1,23
2021-10-04,0,26
2021-10-05,0,24
2021-10-06,2,34
2021-10-07,1,28
2021-10-08,0,32
2021-10-09,0,30
2021-10-10,0,27
2021-10-11,2,30
2021-10-12,0,30
2021-10-13,0,26
2021-10-14,0,31
2021-10-15,2,30
2021-10-16,0,20
2021-10-17,0,25
2021-10-18,0,25
2021-10-19,1,23
2021-10-20,0,23
2021-10-21,1,28
2021-10-22,1,24
2021-10-23,0,25
2021-10-24,1,27
2021-10-25,0,21
2021-10-26,0,28
2021-10-27,2,25
2021-10-28,0,21
2021-10-29,1,26
2021-10-30,0,22
2021-10-31,0,25
2021-11-01,1,26
2021-11-02,2,20
2021-11-03,1,24
2021-11-04,2,26
2021-11-05,1,23
2021-11-06,1,25
2021-11-07,0,28
2021-11-08,1,25
2021-11-09,0,30
2021-11-10,1,23
2021-11-11,0,25
2021-11-12,0,27
2021-11-13,0,22
2021-11-14,0,33
2021-11-15,1,23
2021-11-16,1,21
2021-11-17,0,32
2021-11-18,0,32
2021-11-19,0,23
2021-11-20,1,21
2021-11-21,2,23
2021-11-22,2,23
2021-11-23,1,32
2021-11-24,0,19
2021-11-25,1,28
2021-11-26,1,26
2021-11-27,0,27
2021-11-28,1,22
2021-11-29,0,32
2021-11-30,1,29
2021-12-01,1,36
2021-12-02,1,27
2021-12-03,2,33
2021-12-04,1,28
2021-12-05,1,29
2021-12-06,1,35
2021-12-07,0,28
2021-12-08,0,31
2021-12-09,0,34
2021-12-10,0,28
2021-12-11,2,23
2021-12-12,1,32
2021-12-13,0,24
2021-12-14,1,29
2021-12-15,1,26
2021-12-16,0,28
2021-12-17,1,30
2021-12-18,0,22
2021-12-19,1,31
2021-12-20,0,24
2021-12-21,1,29
2021-12-22,0,20
2021-12-23,0,24
2021-12-24,0,21
2021-12-25,2,27
2021-12-26,1,25
2021-12-27,1,19
2021-12-28,0,27
2021-12-29,1,19
2021-12-30,0,23
2021-12-31,0,22
2022-01-01,1,23
2022-01-02,0,25
2022-01-03,0,29
2022-01-04,0,26
2022-01-05,0,30
2022-01-06,2,30
2022-01-07,3,28
2022-01-08,0,29
2022-01-09,0,4
2022-01-10,2,0
2022-01-11,2,33
2022-01-12,1,32
2022-01-13,1,36
2022-01-14,0,37
2022-01-15,1,30
2022-01-16,1,35
2022-01-17,0,23
2022-01-18,0,32
2022-01-19,1,30
2022-01-20,0,36
2022-01-21,1,31
2022-01-22,0,22
2022-01-23,0,33
2022-01-24,1,30
2022-01-25,0,29
2022-01-26,1,41
2022-01-27,0,23
2022-01-28,0,30
2022-01-29,1,23
2022-01-30,3,26
2022-01-31,1,25
2022-02-01,2,25
2022-02-02,0,19
2022-02-03,0,32
2022-02-04,0,25
2022-02-05,0,22
2022-02-06,0,26
2022-02-07,0,35
2022-02-08,0,27
2022-02-09,0,34
2022-02-10,1,32
2022-02-11,1,38
2022-02-12,0,32
2022-02-13,0,35
2022-02-14,2,29
2022-02-15,0,26
2022-02-16,0,37
2022-02-17,0,30
2022-02-18,0,37
2022-02-19,1,26
2022-02-20,0,33
2022-02-21,1,31
2022-02-22,0,30
2022-02-23,0,28
2022-02-24,0,30
2022-02-25,0,33
2022-02-26,1,23
2022-02-27,1,29
2022-02-28,1,34
2022-03-01,0,33
2022-03-02,0,32
2022-03-03,0,28
2022-03-04,3,33
2022-03-05,1,26
2022-03-06,2,32
2022-03-07,1,33
2022-03-08,0,27
2022-03-09,1,31
2022-03-10,1,27
2022-03-11,1,31
2022-03-12,1,31
2022-03-13,0,29
2022-03-14,0,31
2022-03-15,0,26
2022-03-16,1,27
2022-03-17,0,30
2022-03-18,2,24
2022-03-19,0,32
2022-03-20,2,21
2022-03-21,1,29
2022-03-22,0,31
2022-03-23,0,33
2022-03-24,0,32
2022-03-25,0,30
2022-03-26,1,29
2022-03-27,1,31
2022-03-28,1,34
2022-03-29,1,38
2022-03-30,2,32
2022-03-31,1,33
2022-04-01,0,32
2022-04-02,1,26
2022-04-03,0,27
2022-04-04,1,30
2022-04-05,0,30
2022-04-06,3,34
2022-04-07,0,29
2022-04-08,0,33
2022-04-09,1,24
2022-04-10,0,26
2022-04-11,0,32
2022-04-12,0,28
2022-04-13,0,28
2022-04-14,1,27
2022-04-15,0,23
2022-04-16,0,26
2022-04-17,1,17
2022-04-18,1,30
2022-04-19,1,31
2022-04-20,0,29
2022-04-21,1,27
2022-04-22,1,24
2022-04-23,0,22
2022-04-24,1,28
2022-04-25,2,29
2022-04-26,0,24
2022-04-27,0,27
2022-04-28,0,35
2022-04-29,1,30
2022-04-30,0,27
2022-05-01,0,27
2022-05-02,2,32
2022-05-03,0,37
2022-05-04,0,27
2022-05-05,0,28
2022-05-06,0,29
2022-05-07,0,28
2022-05-08,0,27
2022-05-09,1,34
2022-05-10,3,30
2022-05-11,2,34
2022-05-12,1,35
2022-05-13,0,38
2022-05-14,0,32
2022-05-15,0,30
2022-05-16,1,31
2022-05-17,2,27
2022-05-18,0,35
2022-05-19,0,28
2022-05-20,1,36
2022-05-21,0,23
2022-05-22,0,31
2022-05-23,0,27
2022-05-24,2,31
2022-05-25,1,31
2022-05-26,1,30
2022-05-27,1,29
2022-05-28,1,31
2022-05-29,1,30
2022-05-30,2,34
2022-05-31,1,27
2022-06-01,1,29
2022-06-02,0,35
2022-06-03,1,27
2022-06-04,0,24
2022-06-05,2,24
2022-06-06,0,31
2022-06-07,0,33
2022-06-08,0,28
2022-06-09,1,34
2022-06-10,1,30
2022-06-11,1,24
2022-06-12,1,29
2022-06-13,0,29
2022-06-14,0,29
2022-06-15,2,31
2022-06-16,0,21
2022-06-17,0,31
2022-06-18,2,32
2022-06-19,0,31
2022-06-20,1,30
2022-06-21,1,28
2022-06-22,0,31
2022-06-23,0,24
2022-06-24,0,29
2022-06-25,0,25
2022-06-26,1,30
2022-06-27,0,27
2022-06-28,2,21
2022-06-29,3,33
2022-06-30,0,27
2022-07-01,0,33
2022-07-02,1,23
2022-07-03,0,21
2022-07-04,1,22
2022-07-05,0,26
2022-07-06,0,26
2022-07-07,0,27
2022-07-08,0,24
2022-07-09,1,26
2022-07-10,1,28
2022-07-11,1,30
2022-07-12,1,28
2022-07-13,0,29
2022-07-14,1,31
2022-07-15,0,28
2022-07-16,1,31
2022-07-17,1,27
2022-07-18,1,28
2022-07-19,3,33
2022-07-20,0,36
2022-07-21,2,31
2022-07-22,1,30
2022-07-23,0,26
2022-07-24,0,24
2022-07-25,0,21
2022-07-26,0,25
2022-07-27,1,24
2022-07-28,1,36
2022-07-29,0,27
2022-07-30,1,20
2022-07-31,0,26
2022-08-01,2,25
2022-08-02,2,29
2022-08-03,1,29
2022-08-04,1,30
2022-08-05,1,32
2022-08-06,1,24
2022-08-07,0,26
2022-08-08,0,27
2022-08-09,3,29
2022-08-10,1,25
2022-08-11,1,24
2022-08-12,0,28
2022-08-13,0,22
2022-08-14,1,29
2022-08-15,0,22
2022-08-16,0,22
2022-08-17,1,27
2022-08-18,0,23
2022-08-19,0,27
2022-08-20,1,22
2022-08-21,0,20
2022-08-22,2,24
2022-08-23,4,23
2022-08-24,1,26
2022-08-25,0,24
2022-08-26,0,24
2022-08-27,1,29
2022-08-28,0,20
2022-08-29,1,23
2022-08-30,0,24
2022-08-31,2,23
2022-09-01,2,23
2022-09-02,0,28
2022-09-03,1,22
2022-09-04,0,24
2022-09-05,0,24
2022-09-06,1,24
2022-09-07,0,25
2022-09-08,1,29
2022-09-09,0,27
2022-09-10,1,24
2022-09-11,0,30
2022-09-12,0,23
2022-09-13,0,23
2022-09-14,0,22
2022-09-15,0,22
2022-09-16,0,24
2022-09-17,2,21
2022-09-18,2,24
2022-09-19,0,23
2022-09-20,3,23
2022-09-21,0,25
2022-09-22,1,25
2022-09-23,0,25
2022-09-24,0,22
2022-09-25,0,25
2022-09-26,0,24
2022-09-27,1,25
2022-09-28,1,27
2022-09-29,1,22
2022-09-30,2,20
2022-10-01,0,26
2022-10-02,0,26
2022-10-03,0,21
2022-10-04,1,26
2022-10-05,1,20
2022-10-06,1,17
2022-10-07,1,24
2022-10-08,0,21
2022-10-09,1,19
2022-10-10,2,20
2022-10-11,2,22
2022-10-12,0,26
2022-10-13,0,27
2022-10-14,0,21
2022-10-15,0,21
2022-10-16,0,19
2022-10-17,0,24
2022-10-18,1,27
2022-10-19,0,27
2022-10-20,0,27
2022-10-21,2,28
2022-10-22,1,24
2022-10-23,1,25
2022-10-24,0,24
2022-10-25,1,19
2022-10-26,0,28
2022-10-27,1,25
2022-10-28,1,22
2022-10-29,0,24
2022-10-30,1,24
2022-10-31,1,30
2022-11-01,1,26
2022-11-02,1,25
2022-11-03,0,27
2022-11-04,0,24
2022-11-05,5,27
2022-11-06,2,31
2022-11-07,2,25
2022-11-08,0,28
2022-11-09,3,23
2022-11-10,0,32
2022-11-11,1,23
2022-11-12,1,23
2022-11-13,2,33
2022-11-14,0,28
2022-11-15,2,32
2022-11-16,0,25
2022-11-17,0,32
2022-11-18,0,20
2022-11-19,0,23
2022-11-20,0,26
2022-11-21,2,21
2022-11-22,0,25
2022-11-23,1,24
2022-11-24,0,26
2022-11-25,1,26
2022-11-26,0,27
2022-11-27,1,22
2022-11-28,0,26
2022-11-29,2,29
2022-11-30,1,30
2022-12-01,0,25
2022-12-02,0,36
2022-12-03,0,26
2022-12-04,1,29
2022-12-05,2,28
2022-12-06,2,25
2022-12-07,2,27
2022-12-08,2,23
2022-12-09,1,26
2022-12-10,1,26
2022-12-11,1,26
2022-12-12,1,29
2022-12-13,2,22
2022-12-14,0,21
2022-12-15,0,21
2022-12-16,0,24
2022-12-17,0,24
2022-12-18,0,25
2022-12-19,0,23
2022-12-20,2,22
2022-12-21,0,22
2022-12-22,3,19
2022-12-23,0,22
2022-12-24,0,21
2022-12-25,0,23
2022-12-26,0,29
2022-12-27,0,27
2022-12-28,0,33
2022-12-29,0,23
2022-12-30,1,24
2022-12-31,1,20
2023-01-01,1,19
2023-01-02,1,36
2023-01-03,0,27
2023-01-04,0,26
2023-01-05,1,35
2023-01-06,4,26
2023-01-07,0,26
2023-01-08,0,29
2023-01-09,0,26
2023-01-10,0,28
2023-01-11,0,25
2023-01-12,0,24
2023-01-13,0,29
2023-01-14,3,25
2023-01-15,2,24
2023-01-16,3,28
2023-01-17,0,28
2023-01-18,1,28
2023-01-19,1,30
2023-01-20,2,34
2023-01-21,0,26
2023-01-22,0,20
2023-01-23,0,29
2023-01-24,1,28
2023-01-25,1,29
2023-01-26,0,32
2023-01-27,0,21
2023-01-28,0,24
2023-01-29,1,30
2023-01-30,1,26
2023-01-31,0,18
2023-02-01,2,24
2023-02-02,1,19
2023-02-03,1,18
2023-02-04,1,23
2023-02-05,1,22
2023-02-06,3,30
2023-02-07,0,28
2023-02-08,3,23
2023-02-09,1,22
2023-02-10,1,21
2023-02-11,1,24
2023-02-12,0,20
2023-02-13,1,24
2023-02-14,2,23
2023-02-15,0,25
2023-02-16,1,24
2023-02-17,0,21
2023-02-18,1,26
2023-02-19,0,28
2023-02-20,1,28
2023-02-21,2,23
2023-02-22,0,27
2023-02-23,5,27
2023-02-24,1,28
2023-02-25,0,32
2023-02-26,0,21
2023-02-27,0,19
2023-02-28,0,27
2023-03-01,0,23
2023-03-02,0,24
2023-03-03,2,26
2023-03-04,4,18
2023-03-05,1,29
2023-03-06,0,24
2023-03-07,1,25
2023-03-08,0,22
2023-03-09,0,22
2023-03-10,0,24
2023-03-11,1,26
2023-03-12,2,23
2023-03-13,0,22
2023-03-14,2,26
2023-03-15,0,30
2023-03-16,3,27
2023-03-17,3,20
2023-03-18,0,22
2023-03-19,0,21
2023-03-20,2,27
2023-03-21,2,26
2023-03-22,1,23
2023-03-23,1,29
2023-03-24,0,20
2023-03-25,1,25
2023-03-26,0,27
2023-03-27,1,28
2023-03-28,2,20
2023-03-29,1,16
2023-03-30,1,22
2023-03-31,0,27
2023-04-01,1,23
2023-04-02,1,23
2023-04-03,2,27
2023-04-04,1,24
2023-04-05,0,25
2023-04-06,0,26
2023-04-07,1,25
2023-04-08,0,18
2023-04-09,3,19
2023-04-10,2,23
2023-04-11,1,27
2023-04-12,1,30
2023-04-13,1,28
2023-04-14,0,26
2023-04-15,0,23
2023-04-16,2,28
2023-04-17,0,29
2023-04-18,0,28
2023-04-19,1,28
2023-04-20,0,31
2023-04-21,0,29
2023-04-22,2,32
2023-04-23,4,26
2023-04-24,4,34
2023-04-25,1,30
2023-04-26,0,26
2023-04-27,1,36
2023-04-28,1,24
2023-04-29,1,32
2023-04-30,0,28
2023-05-01,2,25
2023-05-02,0,36
2023-05-03,0,27
2023-05-04,0,28
2023-05-05,0,29
2023-05-06,0,30
2023-05-07,0,25
2023-05-08,1,25
2023-05-09,0,39
2023-05-10,1,26
2023-05-11,1,30
2023-05-12,1,34
2023-05-13,3,29
2023-05-14,0,31
2023-05-15,0,29
2023-05-16,2,39
2023-05-17,0,33
2023-05-18,0,33
2023-05-19,0,28
2023-05-20,2,28
2023-05-21,0,26
2023-05-22,2,32
2023-05-23,2,34
2023-05-24,0,33
2023-05-25,0,40
2023-05-26,1,26
2023-05-27,1,39
2023-05-28,2,33
2023-05-29,1,29
2023-05-30,0,32
2023-05-31,0,37
2023-06-01,0,36
2023-06-02,0,36
2023-06-03,0,32
2023-06-04,2,30
2023-06-05,1,33
2023-06-06,0,36
2023-06-07,0,33
2023-06-08,1,38
2023-06-09,0,35
2023-06-10,0,38
2023-06-11,1,32
2023-06-12,1,37
2023-06-13,1,34
2023-06-14,0,23
2023-06-15,1,35
2023-06-16,0,32
2023-06-17,1,29
2023-06-18,2,31
2023-06-19,0,36
2023-06-20,1,39
2023-06-21,0,35
2023-06-22,1,33
2023-06-23,0,34
2023-06-24,0,34
2023-06-25,3,35
2023-06-26,3,30
2023-06-27,0,29
2023-06-28,1,31
2023-06-29,6,39
2023-06-30,3,29