Date,Installs,Update checks
2021-01-02,0,0
2021-01-03,1,0
2021-01-04,2,0
2021-01-05,0,0
2021-01-06,2,0
2021-01-07,1,0
2021-01-08,0,0
2021-01-09,0,0
2021-01-10,1,0
2021-01-11,1,0
2021-01-12,1,1
2021-01-13,0,0
2021-01-14,0,1
2021-01-15,1,0
2021-01-16,0,0
2021-01-17,0,0
2021-01-18,0,1
2021-01-19,1,2
2021-01-20,1,0
2021-01-21,0,0
2021-01-22,0,1
2021-01-23,1,1
2021-01-24,0,0
2021-01-25,0,1
2021-01-26,0,1
2021-01-27,0,2
2021-01-28,0,1
2021-01-29,1,0
2021-01-30,0,0
2021-01-31,0,1
2021-02-01,1,0
2021-02-02,1,0
2021-02-03,1,0
2021-02-04,1,0
2021-02-05,0,0
2021-02-06,1,0
2021-02-07,0,0
2021-02-08,3,0
2021-02-09,0,2
2021-02-10,1,1
2021-02-11,1,2
2021-02-12,0,2
2021-02-13,1,1
2021-02-14,0,1
2021-02-15,1,5
2021-02-16,0,4
2021-02-17,2,4
2021-02-18,0,2
2021-02-19,0,3
2021-02-20,0,2
2021-02-21,1,5
2021-02-22,2,3
2021-02-23,0,4
2021-02-24,1,4
2021-02-25,0,3
2021-02-26,1,4
2021-02-27,0,6
2021-02-28,1,6
2021-03-01,0,6
2021-03-02,1,7
2021-03-03,1,3
2021-03-04,1,7
2021-03-05,1,4
2021-03-06,0,4
2021-03-07,0,7
2021-03-08,0,6
2021-03-09,0,6
2021-03-10,1,4
2021-03-11,0,4
2021-03-12,0,5
2021-03-13,1,6
2021-03-14,0,5
2021-03-15,1,4
2021-03-16,2,8
2021-03-17,1,1
2021-03-18,0,9
2021-03-19,0,4
2021-03-20,0,6
2021-03-21,0,3
2021-03-22,0,4
2021-03-23,1,4
2021-03-24,0,2
2021-03-25,1,5
2021-03-26,0,4
2021-03-27,1,6
2021-03-28,0,3
2021-03-29,0,2
2021-03-30,1,3
2021-03-31,0,3
2021-04-01,0,6
2021-04-02,1,3
2021-04-03,1,7
2021-04-04,0,4
2021-04-05,1,7
2021-04-06,0,7
2021-04-07,0,2
2021-04-08,1,5
2021-04-09,2,5
2021-04-10,0,5
2021-04-11,0,3
2021-04-12,0,8
2021-04-13,2,5
2021-04-14,1,7
2021-04-15,0,4
2021-04-16,0,7
2021-04-17,0,9
2021-04-18,1,12
2021-04-19,0,6
2021-04-20,0,8
2021-04-21,0,8
2021-04-22,0,8
2021-04-23,2,10
2021-04-24,0,7
2021-04-25,0,9
2021-04-26,0,8
2021-04-27,1,7
2021-04-28,1,7
2021-04-29,0,7
2021-04-30,1,9
2021-05-01,0,7
2021-05-02,0,6
2021-05-03,1,7
2021-05-04,0,9
2021-05-05,0,9
2021-05-06,1,6
2021-05-07,0,6
2021-05-08,0,10
2021-05-09,0,7
2021-05-10,2,6
2021-05-11,0,10
2021-05-12,0,11
2021-05-13,0,10
2021-05-14,1,6
2021-05-15,0,5
2021-05-16,1,10
2021-05-17,0,10
2021-05-18,0,6
2021-05-19,1,6
2021-05-20,1,11
2021-05-21,1,11
2021-05-22,0,11
2021-05-23,0,12
2021-05-24,0,11
2021-05-25,0,9
2021-05-26,1,10
2021-05-27,2,10
2021-05-28,0,9
2021-05-29,0,7
2021-05-30,0,8
2021-05-31,1,10
2021-06-01,0,7
2021-06-02,2,9
2021-06-03,1,9
2021-06-04,5,13
2021-06-05,0,10
2021-06-06,0,10
2021-06-07,0,10
2021-06-08,0,15
2021-06-09,1,7
2021-06-10,1,13
2021-06-11,0,13
2021-06-12,1,12
2021-06-13,0,16
2021-06-14,1,12
2021-06-15,1,14
2021-06-16,2,12
2021-06-17,1,12
2021-06-18,1,17
2021-06-19,2,15
2021-06-20,0,15
2021-06-21,1,16
2021-06-22,1,15
2021-06-23,0,17
2021-06-24,0,17
2021-06-25,0,9
2021-06-26,0,20
2021-06-27,3,16
2021-06-28,2,12
2021-06-29,0,15
2021-06-30,0,10
2021-07-01,0,13
2021-07-02,0,15
2021-07-03,0,18
2021-07-04,0,15
2021-07-05,2,18
2021-07-06,0,14
2021-07-07,1,12
2021-07-08,0,18
2021-07-09,0,20
2021-07-10,0,16
2021-07-11,1,14
2021-07-12,0,14
2021-07-13,0,14
2021-07-14,0,14
2021-07-15,0,9
2021-07-16,0,15
2021-07-17,1,18
2021-07-18,1,0
2021-07-19,0,4
2021-07-20,2,12
2021-07-21,1,13
2021-07-22,0,14
2021-07-23,0,21
2021-07-24,0,11
2021-07-25,1,19
2021-07-26,1,17
2021-07-27,1,17
2021-07-28,0,19
2021-07-29,0,19
2021-07-30,1,19
2021-07-31,1,18
2021-08-01,0,20
2021-08-02,1,15
2021-08-03,2,16
2021-08-04,0,20
2021-08-05,0,19
2021-08-06,0,16
2021-08-07,3,19
2021-08-08,2,20
2021-08-09,0,19
2021-08-10,0,18
2021-08-11,0,22
2021-08-12,0,15
2021-08-13,1,18
2021-08-14,0,18
2021-08-15,0,16
2021-08-16,0,21
2021-08-17,1,20
2021-08-18,0,19
2021-08-19,0,17
2021-08-20,0,24
2021-08-21,0,17
2021-08-22,0,17
2021-08-23,0,18
2021-08-24,1,17
2021-08-25,2,24
2021-08-26,0,21
2021-08-27,1,19
2021-08-28,1,21
2021-08-29,0,19
2021-08-30,0,22
2021-08-31,1,18
2021-09-01,0,18
2021-09-02,0,20
2021-09-03,0,16
2021-09-04,0,17
2021-09-05,0,19
2021-09-06,0,19
2021-09-07,5,18
2021-09-08,0,17
2021-09-09,0,18
2021-09-10,0,23
2021-09-11,1,19
2021-09-12,1,18
2021-09-13,0,19
2021-09-14,1,21
2021-09-15,1,21
2021-09-16,1,21
2021-09-17,1,18
2021-09-18,0,17
2021-09-19,0,17
2021-09-20,0,16
2021-09-21,0,24
2021-09-22,0,23
2021-09-23,0,18
2021-09-24,1,19
2021-09-25,0,20
2021-09-26,1,23
2021-09-27,1,20
2021-09-28,0,20
2021-09-29,0,19
2021-09-30,0,18
2021-10-01,0,20
2021-10-02,0,19
2021-10-03,0,26
2021-10-04,0,23
2021-10-05,0,26
2021-10-06,0,18
2021-10-07,0,18
2021-10-08,0,23
2021-10-09,1,14
2021-10-10,0,18
2021-10-11,0,21
2021-10-12,0,15
2021-10-13,0,19
2021-10-14,1,20
2021-10-15,0,16
2021-10-16,1,16
2021-10-17,1,16
2021-10-18,0,17
2021-10-19,0,16
2021-10-20,0,17
2021-10-21,0,22
2021-10-22,0,16
2021-10-23,0,19
2021-10-24,0,20
2021-10-25,1,21
2021-10-26,0,17
2021-10-27,0,14
2021-10-28,0,22
2021-10-29,0,21
2021-10-30,1,16
2021-10-31,0,18
2021-11-01,0,20
2021-11-02,1,20
2021-11-03,1,19
2021-11-04,1,24
2021-11-05,0,21
2021-11-06,0,18
2021-11-07,1,23
2021-11-08,0,16
2021-11-09,1,17
2021-11-10,0,19
2021-11-11,1,20
2021-11-12,0,17
2021-11-13,0,16
2021-11-14,0,18
2021-11-15,1,17
2021-11-16,2,20
2021-11-17,0,20
2021-11-18,0,21
2021-11-19,1,14
2021-11-20,0,10
2021-11-21,0,23
2021-11-22,2,19
2021-11-23,0,21
2021-11-24,1,17
2021-11-25,0,20
2021-11-26,1,24
2021-11-27,0,21
2021-11-28,1,24
2021-11-29,0,19
2021-11-30,0,20
2021-12-01,0,18
2021-12-02,0,21
2021-12-03,1,21
2021-12-04,1,14
2021-12-05,0,23
2021-12-06,0,17
2021-12-07,0,23
2021-12-08,1,21
2021-12-09,1,19
2021-12-10,0,16
2021-12-11,1,20
2021-12-12,0,16
2021-12-13,1,19
2021-12-14,1,18
2021-12-15,0,17
2021-12-16,0,20
2021-12-17,0,21
2021-12-18,0,14
2021-12-19,0,22
2021-12-20,0,16
2021-12-21,0,16
2021-12-22,0,18
2021-12-23,1,17
2021-12-24,0,14
2021-12-25,0,17
2021-12-26,0,18
2021-12-27,0,19
2021-12-28,0,16
2021-12-29,0,15
2021-12-30,0,18
2021-12-31,0,19
2022-01-01,0,20
2022-01-02,1,15
2022-01-03,0,19
2022-01-04,1,15
2022-01-05,1,15
2022-01-06,0,20
2022-01-07,0,18
2022-01-08,0,17
2022-01-09,0,1
2022-01-10,2,0
2022-01-11,0,21
2022-01-12,1,15
2022-01-13,2,17
2022-01-14,0,20
2022-01-15,1,16
2022-01-16,0,17
2022-01-17,2,16
2022-01-18,1,18
2022-01-19,2,17
2022-01-20,3,15
2022-01-21,0,25
2022-01-22,1,22
2022-01-23,1,16
2022-01-24,0,18
2022-01-25,0,17
2022-01-26,2,20
2022-01-27,0,18
2022-01-28,0,18
2022-01-29,0,19
2022-01-30,2,18
2022-01-31,0,16
2022-02-01,1,20
2022-02-02,1,21
2022-02-03,1,18
2022-02-04,0,20
2022-02-05,3,22
2022-02-06,0,21
2022-02-07,2,19
2022-02-08,0,27
2022-02-09,0,24
2022-02-10,1,27
2022-02-11,0,23
2022-02-12,1,22
2022-02-13,0,23
2022-02-14,2,26
2022-02-15,0,18
2022-02-16,1,25
2022-02-17,0,23
2022-02-18,1,24
2022-02-19,1,27
2022-02-20,0,24
2022-02-21,1,17
2022-02-22,0,25
2022-02-23,3,20
2022-02-24,0,18
2022-02-25,1,17
2022-02-26,1,19
2022-02-27,0,15
2022-02-28,0,20
2022-03-01,0,18
2022-03-02,1,20
2022-03-03,0,22
2022-03-04,1,22
2022-03-05,0,26
2022-03-06,2,25
2022-03-07,1,14
2022-03-08,0,25
2022-03-09,3,25
2022-03-10,0,31
2022-03-11,1,19
2022-03-12,1,23
2022-03-13,1,19
2022-03-14,0,21
2022-03-15,0,22
2022-03-16,0,28
2022-03-17,1,31
2022-03-18,1,23
2022-03-19,0,28
2022-03-20,1,27
2022-03-21,0,24
2022-03-22,1,25
2022-03-23,1,25
2022-03-24,1,30
2022-03-25,0,27
2022-03-26,0,27
2022-03-27,0,26
2022-03-28,0,28
2022-03-29,0,19
2022-03-30,1,28
2022-03-31,0,29
2022-04-01,1,22
2022-04-02,0,27
2022-04-03,0,24
2022-04-04,1,23
2022-04-05,2,25
2022-04-06,0,24
2022-04-07,2,28
2022-04-08,1,26
2022-04-09,0,29
2022-04-10,2,23
2022-04-11,0,28
2022-04-12,2,26
2022-04-13,0,26
2022-04-14,1,27
2022-04-15,1,23
2022-04-16,0,26
2022-04-17,0,26
2022-04-18,0,27
2022-04-19,0,31
2022-04-20,2,26
2022-04-21,1,28
2022-04-22,0,31
2022-04-23,1,26
2022-04-24,0,28
2022-04-25,0,22
2022-04-26,1,32
2022-04-27,1,27
2022-04-28,0,26
2022-04-29,1,26
2022-04-30,1,25
2022-05-01,1,23
2022-05-02,0,29
2022-05-03,0,26
2022-05-04,0,25
2022-05-05,0,26
2022-05-06,1,20
2022-05-07,0,28
2022-05-08,0,24
2022-05-09,0,26
2022-05-10,2,30
2022-05-11,1,33
2022-05-12,0,31
2022-05-13,0,35
2022-05-14,1,24
2022-05-15,0,36
2022-05-16,0,33
2022-05-17,2,30
2022-05-18,0,27
2022-05-19,1,30
2022-05-20,0,31
2022-05-21,0,31
2022-05-22,0,26
2022-05-23,1,26
2022-05-24,2,36
2022-05-25,0,25
2022-05-26,0,35
2022-05-27,0,26
2022-05-28,1,28
2022-05-29,0,27
2022-05-30,0,29
2022-05-31,0,27
2022-06-01,2,31
2022-06-02,0,29
2022-06-03,1,30
2022-06-04,1,21
2022-06-05,0,25
2022-06-06,2,29
2022-06-07,0,25
2022-06-08,1,30
2022-06-09,1,27
2022-06-10,0,31
2022-06-11,1,23
2022-06-12,5,21
2022-06-13,2,27
2022-06-14,4,25
2022-06-15,1,24
2022-06-16,0,26
2022-06-17,4,28
2022-06-18,0,28
2022-06-19,2,29
2022-06-20,1,34
2022-06-21,2,31
2022-06-22,0,31
2022-06-23,2,33
2022-06-24,0,32
2022-06-25,1,26
2022-06-26,1,32
2022-06-27,1,31
2022-06-28,0,29
2022-06-29,2,30
2022-06-30,2,24
2022-07-01,0,27
2022-07-02,2,27
2022-07-03,0,27
2022-07-04,0,32
2022-07-05,2,30
2022-07-06,0,27
2022-07-07,4,28
2022-07-08,3,30
2022-07-09,0,25
2022-07-10,1,25
2022-07-11,2,25
2022-07-12,0,25
2022-07-13,1,28
2022-07-14,0,31
2022-07-15,1,24
2022-07-16,3,26
2022-07-17,0,26
2022-07-18,1,27
2022-07-19,0,33
2022-07-20,2,23
2022-07-21,2,29
2022-07-22,1,27
2022-07-23,0,29
2022-07-24,0,21
2022-07-25,0,26
2022-07-26,0,28
2022-07-27,1,23
2022-07-28,1,22
2022-07-29,0,28
2022-07-30,1,24
2022-07-31,0,26
2022-08-01,0,23
2022-08-02,1,26
2022-08-03,0,23
2022-08-04,1,32
2022-08-05,2,26
2022-08-06,1,17
2022-08-07,0,22
2022-08-08,1,24
2022-08-09,0,29
2022-08-10,1,22
2022-08-11,0,27
2022-08-12,0,29
2022-08-13,1,27
2022-08-14,0,29
2022-08-15,0,18
2022-08-16,1,29
2022-08-17,0,26
2022-08-18,2,32
2022-08-19,1,29
2022-08-20,3,27
2022-08-21,1,28
2022-08-22,1,26
2022-08-23,3,26
2022-08-24,0,30
2022-08-25,0,27
2022-08-26,1,29
2022-08-27,1,24
2022-08-28,0,34
2022-08-29,2,28
2022-08-30,1,30
2022-08-31,1,36
2022-09-01,0,25
2022-09-02,3,30
2022-09-03,1,29
2022-09-04,0,22
2022-09-05,1,28
2022-09-06,1,31
2022-09-07,0,30
2022-09-08,1,30
2022-09-09,0,34
2022-09-10,0,20
2022-09-11,0,32
2022-09-12,1,25
2022-09-13,0,30
2022-09-14,2,32
2022-09-15,0,29
2022-09-16,1,29
2022-09-17,0,27
2022-09-18,2,32
2022-09-19,1,24
2022-09-20,1,29
2022-09-21,1,22
2022-09-22,1,29
2022-09-23,1,24
2022-09-24,1,25
2022-09-25,0,33
2022-09-26,1,29
2022-09-27,2,29
2022-09-28,2,26
2022-09-29,0,30
2022-09-30,0,33
2022-10-01,0,26
2022-10-02,1,33
2022-10-03,0,32
2022-10-04,2,31
2022-10-05,3,29
2022-10-06,0,33
2022-10-07,2,31
2022-10-08,0,36
2022-10-09,2,32
2022-10-10,2,37
2022-10-11,0,29
2022-10-12,2,29
2022-10-13,0,33
2022-10-14,0,31
2022-10-15,0,38
2022-10-16,0,36
2022-10-17,0,37
2022-10-18,1,34
2022-10-19,1,33
2022-10-20,1,36
2022-10-21,3,26
2022-10-22,1,34
2022-10-23,2,33
2022-10-24,0,37
2022-10-25,2,23
2022-10-26,1,32
2022-10-27,1,34
2022-10-28,2,34
2022-10-29,1,36
2022-10-30,1,34
2022-10-31,1,31
2022-11-01,1,35
2022-11-02,1,32
2022-11-03,2,38
2022-11-04,0,33
2022-11-05,0,36
2022-11-06,1,37
2022-11-07,0,33
2022-11-08,1,34
2022-11-09,1,30
2022-11-10,0,35
2022-11-11,1,31
2022-11-12,1,31
2022-11-13,0,30
2022-11-14,2,29
2022-11-15,4,31
2022-11-16,2,34
2022-11-17,2,27
2022-11-18,1,28
2022-11-19,0,35
2022-11-20,0,34
2022-11-21,0,38
2022-11-22,2,30
2022-11-23,1,33
2022-11-24,2,30
2022-11-25,3,34
2022-11-26,0,24
2022-11-27,0,37
2022-11-28,3,31
2022-11-29,1,29
2022-11-30,3,35
2022-12-01,1,32
2022-12-02,3,32
2022-12-03,2,33
2022-12-04,1,31
2022-12-05,0,26
2022-12-06,1,32
2022-12-07,2,34
2022-12-08,2,25
2022-12-09,2,28
2022-12-10,3,32
2022-12-11,1,31
2022-12-12,2,33
2022-12-13,1,32
2022-12-14,0,33
2022-12-15,1,28
2022-12-16,3,28
2022-12-17,1,31
2022-12-18,0,30
2022-12-19,1,25
2022-12-20,2,29
2022-12-21,0,32
2022-12-22,3,32
2022-12-23,1,34
2022-12-24,1,27
2022-12-25,0,41
2022-12-26,1,30
2022-12-27,0,35
2022-12-28,0,26
2022-12-29,0,35
2022-12-30,1,38
2022-12-31,0,33
2023-01-01,0,29
2023-01-02,2,33
2023-01-03,1,42
2023-01-04,0,40
2023-01-05,0,38
2023-01-06,2,37
2023-01-07,1,43
2023-01-08,0,34
2023-01-09,0,33
2023-01-10,2,37
2023-01-11,0,39
2023-01-12,0,39
2023-01-13,1,35
2023-01-14,2,39
2023-01-15,0,45
2023-01-16,2,39
2023-01-17,3,30
2023-01-18,1,38
2023-01-19,2,35
2023-01-20,0,41
2023-01-21,1,36
2023-01-22,0,39
2023-01-23,1,39
2023-01-24,0,34
2023-01-25,0,37
2023-01-26,1,35
2023-01-27,3,31
2023-01-28,1,36
2023-01-29,2,37
2023-01-30,0,38
2023-01-31,2,32
2023-02-01,1,33
2023-02-02,2,32
2023-02-03,0,37
2023-02-04,2,30
2023-02-05,0,40
2023-02-06,0,33
2023-02-07,2,32
2023-02-08,1,37
2023-02-09,1,34
2023-02-10,1,32
2023-02-11,1,36
2023-02-12,2,29
2023-02-13,0,37
2023-02-14,0,37
2023-02-15,0,38
2023-02-16,0,39
2023-02-17,0,42
2023-02-18,0,40
2023-02-19,0,37
2023-02-20,0,43
2023-02-21,0,36
2023-02-22,0,39
2023-02-23,0,43
2023-02-24,0,34
2023-02-25,0,33
2023-02-26,0,33
2023-02-27,0,41
2023-02-28,0,38
2023-03-01,0,33
2023-03-02,2,36
2023-03-03,3,32
2023-03-04,0,37
2023-03-05,3,33
2023-03-06,0,37
2023-03-07,0,35
2023-03-08,0,28
2023-03-09,2,35
2023-03-10,4,32
2023-03-11,2,43
2023-03-12,0,42
2023-03-13,1,43
2023-03-14,1,43
2023-03-15,0,30
2023-03-16,2,41
2023-03-17,1,36
2023-03-18,1,36
2023-03-19,1,40
2023-03-20,2,43
2023-03-21,0,39
2023-03-22,0,38
2023-03-23,0,43
2023-03-24,1,38
2023-03-25,0,43
2023-03-26,3,42
2023-03-27,2,39
2023-03-28,2,47
2023-03-29,1,42
2023-03-30,1,33
2023-03-31,0,43
2023-04-01,0,44
2023-04-02,0,37
2023-04-03,1,39
2023-04-04,1,39
2023-04-05,1,35
2023-04-06,1,39
2023-04-07,3,39
2023-04-08,1,39
2023-04-09,0,37
2023-04-10,1,43
2023-04-11,2,39
2023-04-12,2,37
2023-04-13,0,37
2023-04-14,2,42
2023-04-15,1,41
2023-04-16,3,44
2023-04-17,1,40
2023-04-18,1,34
2023-04-19,2,48
2023-04-20,2,36
2023-04-21,5,47
2023-04-22,2,43
2023-04-23,3,41
2023-04-24,1,46
2023-04-25,0,44
2023-04-26,1,42
2023-04-27,1,32
2023-04-28,3,51
2023-04-29,1,36
2023-04-30,1,40
2023-05-01,0,35
2023-05-02,2,38
2023-05-03,2,47
2023-05-04,2,39
2023-05-05,3,32
2023-05-06,1,44
2023-05-07,2,39
2023-05-08,0,41
2023-05-09,1,45
2023-05-10,0,43
2023-05-11,4,43
2023-05-12,3,41
2023-05-13,1,42
2023-05-14,0,51
2023-05-15,3,44
2023-05-16,0,40
2023-05-17,1,49
2023-05-18,1,45
2023-05-19,2,45
2023-05-20,0,38
2023-05-21,0,41
2023-05-22,3,55
2023-05-23,3,37
2023-05-24,2,45
2023-05-25,1,45
2023-05-26,3,44
2023-05-27,2,42
2023-05-28,1,47
2023-05-29,0,49
2023-05-30,1,40
2023-05-31,0,45
2023-06-01,1,50
2023-06-02,0,50
2023-06-03,1,46
2023-06-04,4,52
2023-06-05,2,48
2023-06-06,1,49
2023-06-07,1,45
2023-06-08,2,49
2023-06-09,2,56
2023-06-10,4,47
2023-06-11,1,52
2023-06-12,1,56
2023-06-13,0,41
2023-06-14,2,39
2023-06-15,1,52
2023-06-16,2,46
2023-06-17,0,48
2023-06-18,3,51
2023-06-19,0,54
2023-06-20,1,49
2023-06-21,5,57
2023-06-22,2,47
2023-06-23,4,42
2023-06-24,0,47
2023-06-25,0,51
2023-06-26,1,44
2023-06-27,1,53
2023-06-28,3,44
2023-06-29,0,48
2023-06-30,1,53
2023-07-01,1,42
2023-07-02,3,41
2023-07-03,2,48
2023-07-04,3,46
2023-07-05,4,53
2023-07-06,2,54
2023-07-07,3,60
2023-07-08,2,54
2023-07-09,3,56
2023-07-10,1,49
2023-07-11,2,52
2023-07-12,2,49
2023-07-13,1,52
2023-07-14,2,57
2023-07-15,2,51
2023-07-16,1,48
2023-07-17,3,58
2023-07-18,2,53
2023-07-19,4,47
2023-07-20,2,57
2023-07-21,4,60
2023-07-22,1,47
2023-07-23,3,60
2023-07-24,2,51
2023-07-25,1,59
2023-07-26,2,54
2023-07-27,2,48
2023-07-28,3,54
2023-07-29,0,57
2023-07-30,3,53
2023-07-31,2,52
2023-08-01,0,50
2023-08-02,0,55
2023-08-03,2,43
2023-08-04,0,58
2023-08-05,2,49
2023-08-06,3,51
2023-08-07,1,57
2023-08-08,5,58
2023-08-09,3,47
2023-08-10,2,58
2023-08-11,2,60
2023-08-12,5,57
2023-08-13,1,61
2023-08-14,1,58
2023-08-15,2,66
2023-08-16,1,68
2023-08-17,0,51
2023-08-18,1,65
2023-08-19,1,54
2023-08-20,1,58
2023-08-21,1,53
2023-08-22,0,64
2023-08-23,1,46
2023-08-24,1,58
2023-08-25,4,57
2023-08-26,0,61
2023-08-27,2,64
2023-08-28,3,60
2023-08-29,2,54
2023-08-30,2,47
2023-08-31,0,58
2023-09-01,0,63
2023-09-02,3,65
2023-09-03,1,56
2023-09-04,1,44
2023-09-05,3,58
2023-09-06,5,48
2023-09-07,1,54
2023-09-08,0,45
2023-09-09,1,43
2023-09-10,1,59
2023-09-11,1,62
2023-09-12,1,64
2023-09-13,0,59
2023-09-14,1,73
2023-09-15,3,61
2023-09-16,2,72
2023-09-17,2,62
2023-09-18,1,63
2023-09-19,2,71
2023-09-20,3,77
2023-09-21,1,62
2023-09-22,1,53
2023-09-23,1,58
2023-09-24,1,54
2023-09-25,1,62
2023-09-26,4,60
2023-09-27,3,61
2023-09-28,0,61
2023-09-29,3,55
2023-09-30,2,57
2023-10-01,1,47
2023-10-02,2,58
2023-10-03,1,51
2023-10-04,2,57
2023-10-05,4,52
2023-10-06,1,65
2023-10-07,0,60
2023-10-08,2,65
2023-10-09,2,54
2023-10-10,2,63
2023-10-11,2,63
2023-10-12,3,67
2023-10-13,2,63
2023-10-14,2,60
2023-10-15,1,55
2023-10-16,2,54
2023-10-17,2,68
2023-10-18,0,72
2023-10-19,1,68
2023-10-20,2,67
2023-10-21,2,62
2023-10-22,2,75
2023-10-23,2,69
2023-10-24,1,58
2023-10-25,2,62
2023-10-26,1,65
2023-10-27,1,66
2023-10-28,2,67
2023-10-29,2,55
2023-10-30,1,62
2023-10-31,1,54
2023-11-01,0,65
2023-11-02,1,77
2023-11-03,1,73
2023-11-04,1,59
2023-11-05,1,71
2023-11-06,0,70
2023-11-07,1,60
2023-11-08,4,59
2023-11-09,1,56
2023-11-10,1,65
2023-11-11,0,59
2023-11-12,1,72
2023-11-13,1,59
2023-11-14,1,62
2023-11-15,2,58
2023-11-16,2,67
2023-11-17,1,46
2023-11-18,1,66
2023-11-19,4,55
2023-11-20,5,70
2023-11-21,0,59
2023-11-22,1,67
2023-11-23,3,56
2023-11-24,0,71
2023-11-25,2,59
2023-11-26,1,66
2023-11-27,1,59
2023-11-28,0,56
2023-11-29,2,60
2023-11-30,3,73
2023-12-01,1,69
2023-12-02,1,69
2023-12-03,2,62
2023-12-04,4,58
2023-12-05,3,48
2023-12-06,2,44
2023-12-07,1,55
2023-12-08,2,59
2023-12-09,1,45
2023-12-10,5,55
2023-12-11,2,51
2023-12-12,1,50
2023-12-13,3,47
2023-12-14,2,50
2023-12-15,3,48
2023-12-16,0,40
2023-12-17,1,49
2023-12-18,4,50
2023-12-19,4,48
2023-12-20,1,47
2023-12-21,1,49
2023-12-22,0,57
2023-12-23,2,55
2023-12-24,0,55
2023-12-25,1,51
2023-12-26,0,48
2023-12-27,1,49
2023-12-28,0,54
2023-12-29,1,51
2023-12-30,1,55
2023-12-31,0,49
2024-01-01,0,49
2024-01-02,0,52
2024-01-03,1,50
2024-01-04,1,45
2024-01-05,2,49
2024-01-06,3,56
2024-01-07,0,43
2024-01-08,3,58
2024-01-09,3,51
2024-01-10,2,58
2024-01-11,1,57
2024-01-12,0,52
2024-01-13,0,50
2024-01-14,0,58
2024-01-15,0,50
2024-01-16,1,47
2024-01-17,1,48
2024-01-18,0,47
2024-01-19,3,49
2024-01-20,1,59
2024-01-21,1,60
2024-01-22,0,57
2024-01-23,2,62
2024-01-24,2,64
2024-01-25,1,57
2024-01-26,3,65
2024-01-27,2,63
2024-01-28,3,64
2024-01-29,0,61
2024-01-30,3,66
2024-01-31,1,53
2024-02-01,1,55
2024-02-02,1,61
2024-02-03,0,59
2024-02-04,0,51
2024-02-05,1,61
2024-02-06,1,62
2024-02-07,1,66
2024-02-08,2,67
2024-02-09,2,54
2024-02-10,1,62
2024-02-11,0,50
2024-02-12,2,60
2024-02-13,2,59
2024-02-14,2,64
2024-02-15,2,64
2024-02-16,0,68
2024-02-17,0,58
2024-02-18,1,63
2024-02-19,1,61
2024-02-20,0,62
2024-02-21,0,56
2024-02-22,0,68
2024-02-23,1,61
2024-02-24,3,69
2024-02-25,2,70
2024-02-26,3,67
2024-02-27,0,64
2024-02-28,0,60
2024-02-29,0,63
2024-03-01,2,62
2024-03-02,1,69
2024-03-03,3,61
2024-03-04,2,64
2024-03-05,0,59
2024-03-06,1,70
2024-03-07,3,74
2024-03-08,0,65
2024-03-09,1,48
2024-03-10,3,63
2024-03-11,2,58
2024-03-12,2,57
2024-03-13,4,62
2024-03-14,4,65
2024-03-15,0,64
2024-03-16,1,63
2024-03-17,2,59
2024-03-18,3,60
2024-03-19,1,56
2024-03-20,2,67
2024-03-21,1,61
2024-03-22,1,69
2024-03-23,2,70
2024-03-24,1,67
2024-03-25,2,67
2024-03-26,0,65
2024-03-27,2,69
2024-03-28,2,71
2024-03-29,2,71
2024-03-30,3,55
2024-03-31,3,63
2024-04-01,3,73
2024-04-02,1,71
2024-04-03,1,70
2024-04-04,1,67
2024-04-05,1,69
2024-04-06,2,66
2024-04-07,3,66
2024-04-08,0,79
2024-04-09,0,66
2024-04-10,4,69
2024-04-11,4,72
2024-04-12,0,73
2024-04-13,0,67
2024-04-14,2,74
2024-04-15,2,73
2024-04-16,2,76
2024-04-17,2,73
2024-04-18,1,20
