Date,Installs,Update checks
2014-06-01,0,
2014-06-02,0,
2014-06-03,0,
2014-06-04,1,
2014-06-05,2,
2014-06-06,0,
2014-06-07,1,
2014-06-08,1,
2014-06-09,1,
2014-06-10,0,
2014-06-11,1,
2014-06-12,1,
2014-06-13,1,
2014-06-14,0,
2014-06-15,0,
2014-06-16,2,
2014-06-17,0,
2014-06-18,2,
2014-06-19,1,
2014-06-20,1,
2014-06-21,0,
2014-06-22,1,
2014-06-23,1,
2014-06-24,1,
2014-06-25,1,
2014-06-26,0,
2014-06-27,0,
2014-06-28,0,
2014-06-29,0,
2014-06-30,0,
2014-07-01,1,
2014-07-02,0,
2014-07-03,0,
2014-07-04,1,
2014-07-05,0,
2014-07-06,1,
2014-07-07,1,
2014-07-08,0,
2014-07-09,1,
2014-07-10,0,
2014-07-11,0,
2014-07-12,0,
2014-07-13,0,
2014-07-14,0,
2014-07-15,0,
2014-07-16,1,
2014-07-17,1,
2014-07-18,0,
2014-07-19,0,
2014-07-20,1,
2014-07-21,0,
2014-07-22,1,
2014-07-23,0,
2014-07-24,1,
2014-07-25,0,
2014-07-26,0,
2014-07-27,1,
2014-07-28,0,
2014-07-29,0,
2014-07-30,0,
2014-07-31,1,
2014-08-01,1,
2014-08-02,0,
2014-08-03,0,
2014-08-04,1,
2014-08-05,1,
2014-08-06,1,
2014-08-07,0,
2014-08-08,1,
2014-08-09,0,
2014-08-10,0,
2014-08-11,1,
2014-08-12,0,
2014-08-13,1,
2014-08-14,0,
2014-08-15,0,
2014-08-16,0,
2014-08-17,1,
2014-08-18,0,
2014-08-19,1,
2014-08-20,0,
2014-08-21,0,
2014-08-22,0,
2014-08-23,3,
2014-08-24,0,
2014-08-25,0,
2014-08-26,1,
2014-08-27,0,
2014-08-28,0,
2014-08-29,0,
2014-08-30,1,
2014-08-31,0,
2014-09-01,0,
2014-09-02,0,
2014-09-03,0,
2014-09-04,0,
2014-09-05,0,
2014-09-06,0,
2014-09-07,1,
2014-09-08,0,
2014-09-09,0,
2014-09-10,0,
2014-09-11,0,
2014-09-12,0,
2014-09-13,0,
2014-09-14,0,
2014-09-15,0,
2014-09-16,0,
2014-09-17,0,
2014-09-18,0,
2014-09-19,1,
2014-09-20,1,
2014-09-21,0,
2014-09-22,0,
2014-09-23,0,
2014-09-24,0,
2014-09-25,0,
2014-09-26,0,
2014-09-27,0,
2014-09-28,0,
2014-09-29,0,
2014-09-30,0,
2014-10-01,0,
2014-10-02,0,
2014-10-03,0,
2014-10-04,0,
2014-10-05,0,
2014-10-06,0,
2014-10-07,0,
2014-10-08,0,
2014-10-09,0,
2014-10-10,0,
2014-10-11,0,
2014-10-12,0,
2014-10-13,0,
2014-10-14,0,
2014-10-15,0,
2014-10-16,0,
2014-10-17,0,
2014-10-18,0,
2014-10-19,0,
2014-10-20,1,
2014-10-21,0,
2014-10-22,0,
2014-10-23,2,21
2014-10-24,0,12
2014-10-25,0,26
2014-10-26,0,10
2014-10-27,0,23
2014-10-28,1,9
2014-10-29,0,19
2014-10-30,0,7
2014-10-31,0,19
2014-11-01,0,13
2014-11-02,0,18
2014-11-03,0,12
2014-11-04,0,23
2014-11-05,1,10
2014-11-06,0,19
2014-11-07,0,12
2014-11-08,0,20
2014-11-09,0,14
2014-11-10,0,20
2014-11-11,0,9
2014-11-12,0,18
2014-11-13,0,13
2014-11-14,0,17
2014-11-15,0,16
2014-11-16,0,17
2014-11-17,0,9
2014-11-18,0,19
2014-11-19,0,9
2014-11-20,0,16
2014-11-21,0,10
2014-11-22,0,15
2014-11-23,0,17
2014-11-24,0,16
2014-11-25,0,13
2014-11-26,1,16
2014-11-27,0,16
2014-11-28,0,17
2014-11-29,0,18
2014-11-30,0,17
2014-12-01,0,14
2014-12-02,0,16
2014-12-03,0,12
2014-12-04,0,15
2014-12-05,0,16
2014-12-06,1,19
2014-12-07,0,17
2014-12-08,0,15
2014-12-09,0,22
2014-12-10,0,13
2014-12-11,0,18
2014-12-12,0,16
2014-12-13,0,13
2014-12-14,0,19
2014-12-15,0,14
2014-12-16,0,19
2014-12-17,0,15
2014-12-18,0,17
2014-12-19,0,17
2014-12-20,0,14
2014-12-21,1,17
2014-12-22,0,14
2014-12-23,0,22
2014-12-24,0,20
2014-12-25,0,22
2014-12-26,0,16
2014-12-27,0,21
2014-12-28,0,18
2014-12-29,0,23
2014-12-30,0,17
2014-12-31,0,19
2015-01-01,0,16
2015-01-02,0,18
2015-01-03,0,17
2015-01-04,0,19
2015-01-05,0,15
2015-01-06,0,20
2015-01-07,0,12
2015-01-08,0,19
2015-01-09,0,15
2015-01-10,0,23
2015-01-11,0,14
2015-01-12,0,19
2015-01-13,0,13
2015-01-14,1,20
2015-01-15,0,14
2015-01-16,1,15
2015-01-17,0,16
2015-01-18,0,15
2015-01-19,0,15
2015-01-20,1,18
2015-01-21,0,13
2015-01-22,0,16
2015-01-23,0,17
2015-01-24,0,17
2015-01-25,0,15
2015-01-26,0,16
2015-01-27,0,17
2015-01-28,0,15
2015-01-29,2,19
2015-01-30,0,13
2015-01-31,0,19
2015-02-01,0,13
2015-02-02,0,17
2015-02-03,0,14
2015-02-04,0,17
2015-02-05,0,15
2015-02-06,1,17
2015-02-07,0,15
2015-02-08,0,18
2015-02-09,0,18
2015-02-10,0,20
2015-02-11,0,14
2015-02-12,0,22
2015-02-13,0,16
2015-02-14,0,18
2015-02-15,0,14
2015-02-16,0,21
2015-02-17,0,14
2015-02-18,0,16
2015-02-19,0,16
2015-02-20,0,20
2015-02-21,0,17
2015-02-22,0,19
2015-02-23,0,14
2015-02-24,0,19
2015-02-25,0,17
2015-02-26,0,22
2015-02-27,0,14
2015-02-28,0,20
2015-03-01,0,14
2015-03-02,0,20
2015-03-03,0,15
2015-03-04,0,19
2015-03-05,0,17
2015-03-06,0,12
2015-03-07,0,19
2015-03-08,0,14
2015-03-09,0,17
2015-03-10,0,16
2015-03-11,0,12
2015-03-12,0,16
2015-03-13,0,15
2015-03-14,0,14
2015-03-15,0,15
2015-03-16,0,19
2015-03-17,0,13
2015-03-18,0,14
2015-03-19,0,15
2015-03-20,0,16
2015-03-21,1,11
2015-03-22,1,18
2015-03-23,0,15
2015-03-24,0,19
2015-03-25,0,14
2015-03-26,0,16
2015-03-27,0,20
2015-03-28,0,10
2015-03-29,0,17
2015-03-30,0,11
2015-03-31,0,18
2015-04-01,0,11
2015-04-02,0,16
2015-04-03,0,14
2015-04-04,0,16
2015-04-05,0,15
2015-04-06,0,16
2015-04-07,0,11
2015-04-08,0,14
2015-04-09,0,12
2015-04-10,0,16
2015-04-11,0,16
2015-04-12,0,15
2015-04-13,0,15
2015-04-14,0,14
2015-04-15,0,11
2015-04-16,0,16
2015-04-17,0,12
2015-04-18,0,16
2015-04-19,0,11
2015-04-20,0,16
2015-04-21,0,12
2015-04-22,0,13
2015-04-23,0,11
2015-04-24,0,15
2015-04-25,0,13
2015-04-26,0,11
2015-04-27,0,16
2015-04-28,0,12
2015-04-29,0,14
2015-04-30,0,12
2015-05-01,0,16
2015-05-02,0,12
2015-05-03,0,16
2015-05-04,1,15
2015-05-05,1,12
2015-05-06,1,12
2015-05-07,0,19
2015-05-08,0,17
2015-05-09,0,12
2015-05-10,0,14
2015-05-11,0,13
2015-05-12,0,19
2015-05-13,0,13
2015-05-14,0,20
2015-05-15,0,10
2015-05-16,0,17
2015-05-17,0,11
2015-05-18,1,19
2015-05-19,0,12
2015-05-20,0,15
2015-05-21,2,17
2015-05-22,0,15
2015-05-23,0,14
2015-05-24,0,16
2015-05-25,0,14
2015-05-26,1,16
2015-05-27,0,13
2015-05-28,0,7
2015-05-29,0,24
2015-05-30,0,10
2015-05-31,0,21
2015-06-01,0,12
2015-06-02,1,20
2015-06-03,1,14
2015-06-04,0,17
2015-06-05,0,18
2015-06-06,1,17
2015-06-07,0,21
2015-06-08,1,15
2015-06-09,0,22
2015-06-10,0,12
2015-06-11,0,17
2015-06-12,0,18
2015-06-13,0,16
2015-06-14,0,18
2015-06-15,0,16
2015-06-16,0,21
2015-06-17,0,11
2015-06-18,1,22
2015-06-19,0,12
2015-06-20,0,18
2015-06-21,0,16
2015-06-22,0,18
2015-06-23,0,17
2015-06-24,1,16
2015-06-25,0,15
2015-06-26,0,19
2015-06-27,0,16
2015-06-28,0,21
2015-06-29,0,19
2015-06-30,0,17
2015-07-01,0,16
2015-07-02,0,19
2015-07-03,0,15
2015-07-04,1,15
2015-07-05,0,17
2015-07-06,1,20
2015-07-07,1,14
2015-07-08,0,22
2015-07-09,0,12
2015-07-10,0,25
2015-07-11,0,13
2015-07-12,1,25
2015-07-13,1,16
2015-07-14,1,24
2015-07-15,1,16
2015-07-16,0,22
2015-07-17,0,17
2015-07-18,0,24
2015-07-19,2,16
2015-07-20,0,25
2015-07-21,1,21
2015-07-22,0,23
2015-07-23,0,19
2015-07-24,0,26
2015-07-25,0,15
2015-07-26,0,25
2015-07-27,1,21
2015-07-28,0,25
2015-07-29,0,21
2015-07-30,1,26
2015-07-31,0,20
2015-08-01,0,23
2015-08-02,0,22
2015-08-03,0,22
2015-08-04,1,25
2015-08-05,0,25
2015-08-06,0,21
2015-08-07,0,23
2015-08-08,1,17
2015-08-09,0,30
2015-08-10,0,17
2015-08-11,0,27
2015-08-12,0,18
2015-08-13,0,23
2015-08-14,0,18
2015-08-15,0,21
2015-08-16,0,25
2015-08-17,0,21
2015-08-18,0,20
2015-08-19,0,23
2015-08-20,0,15
2015-08-21,0,24
2015-08-22,0,14
2015-08-23,0,26
2015-08-24,2,13
2015-08-25,1,31
2015-08-26,3,15
2015-08-27,1,34
2015-08-28,3,18
2015-08-29,1,28
2015-08-30,1,19
2015-08-31,0,29
2015-09-01,0,18
2015-09-02,1,35
2015-09-03,0,17
2015-09-04,0,31
2015-09-05,1,20
2015-09-06,0,27
2015-09-07,0,25
2015-09-08,0,31
2015-09-09,1,24
2015-09-10,0,33
2015-09-11,1,26
2015-09-12,2,31
2015-09-13,3,23
2015-09-14,2,27
2015-09-15,1,30
2015-09-16,1,29
2015-09-17,1,29
2015-09-18,0,32
2015-09-19,0,27
2015-09-20,2,28
2015-09-21,3,29
2015-09-22,2,31
2015-09-23,0,28
2015-09-24,1,35
2015-09-25,1,23
2015-09-26,1,34
2015-09-27,1,20
2015-09-28,0,36
2015-09-29,1,28
2015-09-30,3,34
2015-10-01,1,20
2015-10-02,3,37
2015-10-03,0,25
2015-10-04,4,36
2015-10-05,1,26
2015-10-06,0,36
2015-10-07,2,26
2015-10-08,3,44
2015-10-09,1,24
2015-10-10,1,35
2015-10-11,1,28
2015-10-12,0,38
2015-10-13,0,27
2015-10-14,0,40
2015-10-15,1,29
2015-10-16,0,37
2015-10-17,0,26
2015-10-18,0,37
2015-10-19,2,27
2015-10-20,1,33
2015-10-21,1,34
2015-10-22,0,31
2015-10-23,1,31
2015-10-24,3,31
2015-10-25,2,35
2015-10-26,0,33
2015-10-27,1,30
2015-10-28,0,33
2015-10-29,1,36
2015-10-30,0,37
2015-10-31,0,28
2015-11-01,0,36
2015-11-02,2,32
2015-11-03,0,36
2015-11-04,0,31
2015-11-05,0,33
2015-11-06,0,33
2015-11-07,0,30
2015-11-08,1,28
2015-11-09,2,33
2015-11-10,1,28
2015-11-11,0,33
2015-11-12,2,30
2015-11-13,0,34
2015-11-14,1,26
2015-11-15,1,30
2015-11-16,0,27
2015-11-17,0,28
2015-11-18,1,30
2015-11-19,1,27
2015-11-20,3,31
2015-11-21,0,30
2015-11-22,0,25
2015-11-23,0,30
2015-11-24,2,23
2015-11-25,2,28
2015-11-26,0,33
2015-11-27,2,27
2015-11-28,4,30
2015-11-29,0,28
2015-11-30,1,24
2015-12-01,3,30
2015-12-02,0,29
2015-12-03,0,27
2015-12-04,1,28
2015-12-05,0,25
2015-12-06,1,24
2015-12-07,0,25
2015-12-08,1,29
2015-12-09,0,27
2015-12-10,0,31
2015-12-11,1,21
2015-12-12,0,28
2015-12-13,2,25
2015-12-14,0,27
2015-12-15,0,23
2015-12-16,0,32
2015-12-17,0,23
2015-12-18,2,26
2015-12-19,0,21
2015-12-20,2,24
2015-12-21,2,26
2015-12-22,1,25
2015-12-23,5,25
2015-12-24,1,30
2015-12-25,1,25
2015-12-26,3,27
2015-12-27,1,26
2015-12-28,1,34
2015-12-29,0,23
2015-12-30,0,27
2015-12-31,0,26
2016-01-01,2,30
2016-01-02,1,26
2016-01-03,2,25
2016-01-04,1,27
2016-01-05,0,30
2016-01-06,0,25
2016-01-07,1,30
2016-01-08,2,25
2016-01-09,2,32
2016-01-10,1,28
2016-01-11,1,30
2016-01-12,2,31
2016-01-13,1,32
2016-01-14,1,26
2016-01-15,1,32
2016-01-16,3,29
2016-01-17,1,35
2016-01-18,0,31
2016-01-19,0,33
2016-01-20,1,29
2016-01-21,3,33
2016-01-22,2,31
2016-01-23,2,38
2016-01-24,1,30
2016-01-25,2,36
2016-01-26,0,35
2016-01-27,3,33
2016-01-28,4,36
2016-01-29,0,33
2016-01-30,0,33
2016-01-31,0,31
2016-02-01,0,32
2016-02-02,0,33
2016-02-03,0,35
2016-02-04,0,34
2016-02-05,1,30
2016-02-06,0,37
2016-02-07,0,30
2016-02-08,0,30
2016-02-09,0,31
2016-02-10,0,25
2016-02-11,0,27
2016-02-12,0,31
2016-02-13,1,34
2016-02-14,0,34
2016-02-15,0,29
2016-02-16,0,37
2016-02-17,2,28
2016-02-18,0,38
2016-02-19,0,26
2016-02-20,0,30
2016-02-21,0,34
2016-02-22,0,31
2016-02-23,0,34
2016-02-24,0,33
2016-02-25,0,37
2016-02-26,0,32
2016-02-27,0,36
2016-02-28,0,31
2016-02-29,0,40
2016-03-01,0,34
2016-03-02,0,35
2016-03-03,0,28
2016-03-04,0,30
2016-03-05,1,32
2016-03-06,0,35
2016-03-07,0,19
2016-03-08,0,38
2016-03-09,0,25
2016-03-10,0,40
2016-03-11,0,29
2016-03-12,0,37
2016-03-13,0,28
2016-03-14,0,40
2016-03-15,0,26
2016-03-16,0,39
2016-03-17,0,28
2016-03-18,0,32
2016-03-19,0,29
2016-03-20,0,32
2016-03-21,0,33
2016-03-22,0,32
2016-03-23,0,26
2016-03-24,0,34
2016-03-25,0,28
2016-03-26,0,30
2016-03-27,1,32
2016-03-28,0,31
2016-03-29,0,29
2016-03-30,0,36
2016-03-31,0,30
2016-04-01,1,26
2016-04-02,0,33
2016-04-03,2,28
2016-04-04,0,34
2016-04-05,2,26
2016-04-06,2,32
2016-04-07,0,23
2016-04-08,0,28
2016-04-09,0,31
2016-04-10,0,25
2016-04-11,0,33
2016-04-12,0,24
2016-04-13,0,31
2016-04-14,0,34
2016-04-15,0,33
2016-04-16,0,32
2016-04-17,1,32
2016-04-18,0,29
2016-04-19,0,29
2016-04-20,0,33
2016-04-21,0,30
2016-04-22,0,33
2016-04-23,0,29
2016-04-24,0,29
2016-04-25,1,31
2016-04-26,1,36
2016-04-27,0,29
2016-04-28,0,31
2016-04-29,0,32
2016-04-30,0,33
2016-05-01,0,38
2016-05-02,1,32
2016-05-03,0,35
2016-05-04,0,30
2016-05-05,1,38
2016-05-06,0,33
2016-05-07,0,36
2016-05-08,0,38
2016-05-09,0,33
2016-05-10,2,32
2016-05-11,0,36
2016-05-12,0,37
2016-05-13,0,37
2016-05-14,0,32
2016-05-15,0,37
2016-05-16,0,30
2016-05-17,0,37
2016-05-18,0,31
2016-05-19,1,37
2016-05-20,0,28
2016-05-21,0,42
2016-05-22,0,30
2016-05-23,0,43
2016-05-24,0,39
2016-05-25,0,42
2016-05-26,1,43
2016-05-27,0,46
2016-05-28,0,36
2016-05-29,1,44
2016-05-30,0,43
2016-05-31,0,44
2016-06-01,0,33
2016-06-02,0,47
2016-06-03,1,40
2016-06-04,1,40
2016-06-05,0,45
2016-06-06,0,39
2016-06-07,3,45
2016-06-08,0,42
2016-06-09,1,43
2016-06-10,0,45
2016-06-11,0,43
2016-06-12,0,50
2016-06-13,0,41
2016-06-14,0,55
2016-06-15,0,36
2016-06-16,0,54
2016-06-17,0,33
2016-06-18,0,50
2016-06-19,0,42
2016-06-20,0,43
2016-06-21,1,40
2016-06-22,0,40
2016-06-23,0,35
2016-06-24,0,40
2016-06-25,0,41
2016-06-26,0,38
2016-06-27,0,36
2016-06-28,0,37
2016-06-29,1,47
2016-06-30,0,33
2016-07-01,0,44
2016-07-02,0,42
2016-07-03,1,48
2016-07-04,3,46
2016-07-05,2,42
2016-07-06,0,45
2016-07-07,0,46
2016-07-08,0,42
2016-07-09,0,49
2016-07-10,0,46
2016-07-11,0,42
2016-07-12,1,46
2016-07-13,0,45
2016-07-14,0,43
2016-07-15,0,43
2016-07-16,0,48
2016-07-17,0,48
2016-07-18,0,51
2016-07-19,0,38
2016-07-20,0,48
2016-07-21,0,37
2016-07-22,0,51
2016-07-23,0,32
2016-07-24,0,46
2016-07-25,0,36
2016-07-26,0,48
2016-07-27,0,33
2016-07-28,0,38
2016-07-29,0,34
2016-07-30,1,50
2016-07-31,0,36
2016-08-01,1,44
2016-08-02,0,38
2016-08-03,0,42
2016-08-04,0,33
2016-08-05,1,43
2016-08-06,1,39
2016-08-07,0,37
2016-08-08,2,37
2016-08-09,0,35
2016-08-10,1,40
2016-08-11,0,42
2016-08-12,0,39
2016-08-13,0,35
2016-08-14,0,38
2016-08-15,0,37
2016-08-16,0,38
2016-08-17,1,41
2016-08-18,0,34
2016-08-19,1,42
2016-08-20,0,34
2016-08-21,0,39
2016-08-22,0,34
2016-08-23,0,42
2016-08-24,0,33
2016-08-25,0,42
2016-08-26,0,36
2016-08-27,0,40
2016-08-28,0,32
2016-08-29,0,43
2016-08-30,1,30
2016-08-31,1,44
2016-09-01,0,35
2016-09-02,1,38
2016-09-03,1,48
2016-09-04,0,31
2016-09-05,4,38
2016-09-06,0,33
2016-09-07,1,39
2016-09-08,0,36
2016-09-09,1,37
2016-09-10,0,43
2016-09-11,0,39
2016-09-12,0,37
2016-09-13,0,41
2016-09-14,0,37
2016-09-15,1,38
2016-09-16,1,39
2016-09-17,0,39
2016-09-18,1,40
2016-09-19,0,41
2016-09-20,0,39
2016-09-21,4,44
2016-09-22,2,47
2016-09-23,3,60
2016-09-24,0,51
2016-09-25,0,59
2016-09-26,0,47
2016-09-27,0,58
2016-09-28,0,37
2016-09-29,0,60
2016-09-30,0,47
2016-10-01,0,52
2016-10-02,1,55
2016-10-03,0,49
2016-10-04,1,47
2016-10-05,0,54
2016-10-06,1,58
2016-10-07,0,44
2016-10-08,0,58
2016-10-09,0,38
2016-10-10,1,60
2016-10-11,0,43
2016-10-12,0,66
2016-10-13,0,44
2016-10-14,0,61
2016-10-15,0,49
2016-10-16,0,59
2016-10-17,1,39
2016-10-18,0,58
2016-10-19,0,47
2016-10-20,0,61
2016-10-21,0,49
2016-10-22,1,56
2016-10-23,1,44
2016-10-24,2,65
2016-10-25,0,47
2016-10-26,0,60
2016-10-27,1,49
2016-10-28,0,60
2016-10-29,0,55
2016-10-30,0,59
2016-10-31,0,54
2016-11-01,0,58
2016-11-02,0,47
2016-11-03,0,64
2016-11-04,0,52
2016-11-05,0,51
2016-11-06,0,54
2016-11-07,0,60
2016-11-08,1,50
2016-11-09,0,62
2016-11-10,0,48
2016-11-11,1,63
2016-11-12,0,45
2016-11-13,0,52
2016-11-14,0,50
2016-11-15,3,59
2016-11-16,3,54
2016-11-17,0,57
2016-11-18,1,54
2016-11-19,1,57
2016-11-20,0,53
2016-11-21,0,57
2016-11-22,0,47
2016-11-23,0,55
2016-11-24,0,48
2016-11-25,0,56
2016-11-26,0,49
2016-11-27,0,46
2016-11-28,0,59
2016-11-29,0,55
2016-11-30,0,59
2016-12-01,1,48
2016-12-02,0,54
2016-12-03,0,49
2016-12-04,0,53
2016-12-05,1,44
2016-12-06,0,52
2016-12-07,0,51
2016-12-08,0,57
2016-12-09,0,42
2016-12-10,0,63
2016-12-11,0,45
2016-12-12,0,51
2016-12-13,0,49
2016-12-14,0,48
2016-12-15,0,51
2016-12-16,0,44
2016-12-17,0,50
2016-12-18,0,46
2016-12-19,0,57
2016-12-20,1,43
2016-12-21,0,53
2016-12-22,0,47
2016-12-23,0,47
2016-12-24,2,41
2016-12-25,2,50
2016-12-26,1,54
2016-12-27,1,54
2016-12-28,0,51
2016-12-29,0,54
2016-12-30,0,43
2016-12-31,0,53
2017-01-01,1,42
2017-01-02,0,47
2017-01-03,0,55
2017-01-04,0,50
2017-01-05,0,51
2017-01-06,0,59
2017-01-07,0,51
2017-01-08,0,47
2017-01-09,0,67
2017-01-10,0,43
2017-01-11,0,56
2017-01-12,0,44
2017-01-13,0,52
2017-01-14,0,46
2017-01-15,0,52
2017-01-16,2,51
2017-01-17,4,57
2017-01-18,1,60
2017-01-19,1,53
2017-01-20,0,61
2017-01-21,0,49
2017-01-22,0,60
2017-01-23,0,50
2017-01-24,0,60
2017-01-25,7,48
2017-01-26,0,49
2017-01-27,2,45
2017-01-28,0,51
2017-01-29,0,45
2017-01-30,1,52
2017-01-31,0,53
2017-02-01,0,46
2017-02-02,0,43
2017-02-03,1,48
2017-02-04,0,51
2017-02-05,1,55
2017-02-06,0,53
2017-02-07,0,41
2017-02-08,0,51
2017-02-09,2,46
2017-02-10,0,50
2017-02-11,0,48
2017-02-12,0,39
2017-02-13,0,53
2017-02-14,0,41
2017-02-15,0,48
2017-02-16,0,37
2017-02-17,0,54
2017-02-18,0,33
2017-02-19,0,46
2017-02-20,0,42
2017-02-21,0,44
2017-02-22,1,44
2017-02-23,0,42
2017-02-24,0,44
2017-02-25,0,42
2017-02-26,0,41
2017-02-27,1,43
2017-02-28,0,41
2017-03-01,0,45
2017-03-02,0,36
2017-03-03,0,43
2017-03-04,0,40
2017-03-05,0,50
2017-03-06,1,43
2017-03-07,0,45
2017-03-08,1,39
2017-03-09,0,39
2017-03-10,1,45
2017-03-11,0,41
2017-03-12,0,43
2017-03-13,1,44
2017-03-14,0,45
2017-03-15,0,40
2017-03-16,0,43
2017-03-17,0,46
2017-03-18,1,38
2017-03-19,0,43
2017-03-20,0,41
2017-03-21,0,49
2017-03-22,1,41
2017-03-23,0,46
2017-03-24,0,42
2017-03-25,0,47
2017-03-26,0,43
2017-03-27,0,52
2017-03-28,1,43
2017-03-29,0,42
2017-03-30,0,39
2017-03-31,1,45
2017-04-01,0,34
2017-04-02,1,41
2017-04-03,0,37
2017-04-04,0,44
2017-04-05,0,37
2017-04-06,1,47
2017-04-07,0,41
2017-04-08,0,39
2017-04-09,1,43
2017-04-10,1,45
2017-04-11,1,43
2017-04-12,0,51
2017-04-13,0,42
2017-04-14,0,47
2017-04-15,0,33
2017-04-16,0,48
2017-04-17,0,43
2017-04-18,0,45
2017-04-19,0,45
2017-04-20,0,49
2017-04-21,0,34
2017-04-22,0,27
2017-04-23,0,49
2017-04-24,0,31
2017-04-25,1,52
2017-04-26,0,40
2017-04-27,1,41
2017-04-28,0,39
2017-04-29,1,42
2017-04-30,0,39
2017-05-01,0,46
2017-05-02,0,45
2017-05-03,0,42
2017-05-04,0,40
2017-05-05,0,49
2017-05-06,0,39
2017-05-07,0,42
2017-05-08,0,42
2017-05-09,0,44
2017-05-10,0,45
2017-05-11,0,41
2017-05-12,0,44
2017-05-13,0,37
2017-05-14,0,38
2017-05-15,0,44
2017-05-16,0,42
2017-05-17,1,47
2017-05-18,0,39
2017-05-19,0,47
2017-05-20,0,41
2017-05-21,1,38
2017-05-22,1,42
2017-05-23,1,42
2017-05-24,0,51
2017-05-25,0,40
2017-05-26,0,52
2017-05-27,0,34
2017-05-28,0,44
2017-05-29,0,44
2017-05-30,0,47
2017-05-31,0,51
2017-06-01,0,33
2017-06-02,0,46
2017-06-03,0,42
2017-06-04,0,44
2017-06-05,0,50
2017-06-06,0,41
2017-06-07,1,48
2017-06-08,0,40
2017-06-09,0,47
2017-06-10,1,40
2017-06-11,0,47
2017-06-12,1,44
2017-06-13,1,45
2017-06-14,0,41
2017-06-15,0,46
2017-06-16,1,40
2017-06-17,0,48
2017-06-18,1,45
2017-06-19,1,40
2017-06-20,1,44
2017-06-21,0,49
2017-06-22,0,38
2017-06-23,0,46
2017-06-24,0,41
2017-06-25,0,42
2017-06-26,0,45
2017-06-27,0,43
2017-06-28,1,42
2017-06-29,0,43
2017-06-30,0,46
2017-07-01,2,38
2017-07-02,0,45
2017-07-03,1,41
2017-07-04,1,41
2017-07-05,0,40
2017-07-06,0,54
2017-07-07,0,33
2017-07-08,0,47
2017-07-09,0,36
2017-07-10,0,49
2017-07-11,1,42
2017-07-12,0,42
2017-07-13,1,41
2017-07-14,0,44
2017-07-15,0,43
2017-07-16,0,42
2017-07-17,0,46
2017-07-18,1,49
2017-07-19,0,45
2017-07-20,0,46
2017-07-21,0,64
2017-07-22,0,21
2017-07-23,1,57
2017-07-24,0,42
2017-07-25,0,51
2017-07-26,0,35
2017-07-27,1,54
2017-07-28,0,44
2017-07-29,0,49
2017-07-30,0,37
2017-07-31,1,59
2017-08-01,1,37
2017-08-02,1,49
2017-08-03,0,44
2017-08-04,1,37
2017-08-05,1,47
2017-08-06,0,45
2017-08-07,2,45
2017-08-08,0,42
2017-08-09,2,48
2017-08-10,0,49
2017-08-11,0,37
2017-08-12,3,44
2017-08-13,0,43
2017-08-14,1,45
2017-08-15,0,42
2017-08-16,0,43
2017-08-17,0,39
2017-08-18,0,47
2017-08-19,0,44
2017-08-20,0,39
2017-08-21,0,43
2017-08-22,1,47
2017-08-23,0,37
2017-08-24,0,40
2017-08-25,0,38
2017-08-26,0,35
2017-08-27,1,34
2017-08-28,1,41
2017-08-29,0,37
2017-08-30,1,41
2017-08-31,0,45
2017-09-01,1,40
2017-09-02,0,41
2017-09-03,0,38
2017-09-04,0,38
2017-09-05,0,43
2017-09-06,0,32
2017-09-07,0,33
2017-09-08,2,42
2017-09-09,1,35
2017-09-10,0,42
2017-09-11,0,35
2017-09-12,0,38
2017-09-13,0,32
2017-09-14,0,36
2017-09-15,0,33
2017-09-16,0,40
2017-09-17,0,39
2017-09-18,1,34
2017-09-19,1,31
2017-09-20,1,38
2017-09-21,0,32
2017-09-22,1,35
2017-09-23,1,35
2017-09-24,1,33
2017-09-25,0,38
2017-09-26,0,38
2017-09-27,1,33
2017-09-28,1,42
2017-09-29,1,28
2017-09-30,0,36
2017-10-01,0,31
2017-10-02,3,33
2017-10-03,0,35
2017-10-04,0,38
2017-10-05,1,33
2017-10-06,0,37
2017-10-07,0,39
2017-10-08,1,30
2017-10-09,0,33
2017-10-10,0,30
2017-10-11,1,33
2017-10-12,1,28
2017-10-13,0,30
2017-10-14,0,28
2017-10-15,1,41
2017-10-16,0,29
2017-10-17,0,39
2017-10-18,1,27
2017-10-19,0,36
2017-10-20,0,28
2017-10-21,1,39
2017-10-22,0,36
2017-10-23,0,35
2017-10-24,0,37
2017-10-25,0,32
2017-10-26,0,35
2017-10-27,0,31
2017-10-28,0,34
2017-10-29,0,33
2017-10-30,0,37
2017-10-31,0,29
2017-11-01,0,30
2017-11-02,0,37
2017-11-03,0,43
2017-11-04,0,29
2017-11-05,0,33
2017-11-06,0,21
2017-11-07,0,37
2017-11-08,0,35
2017-11-09,0,34
2017-11-10,0,37
2017-11-11,0,28
2017-11-12,0,36
2017-11-13,0,35
2017-11-14,0,31
2017-11-15,0,29
2017-11-16,0,28
2017-11-17,0,29
2017-11-18,0,25
2017-11-19,0,27
2017-11-20,0,21
2017-11-21,0,30
2017-11-22,0,30
2017-11-23,0,21
2017-11-24,0,27
2017-11-25,0,27
2017-11-26,0,25
2017-11-27,1,29
2017-11-28,0,17
2017-11-29,0,29
2017-11-30,0,23
2017-12-01,0,28
2017-12-02,0,21
2017-12-03,0,29
2017-12-04,0,23
2017-12-05,0,32
2017-12-06,0,28
2017-12-07,0,29
2017-12-08,0,20
2017-12-09,0,28
2017-12-10,0,25
2017-12-11,0,27
2017-12-12,0,24
2017-12-13,0,25
2017-12-14,0,30
2017-12-15,0,23
2017-12-16,0,23
2017-12-17,0,24
2017-12-18,0,22
2017-12-19,0,21
2017-12-20,0,21
2017-12-21,0,20
2017-12-22,0,19
2017-12-23,0,21
2017-12-24,0,24
2017-12-25,0,19
2017-12-26,0,29
2017-12-27,0,19
2017-12-28,1,26
2017-12-29,0,17
2017-12-30,0,24
2017-12-31,0,23
2018-01-01,0,23
2018-01-02,0,20
2018-01-03,0,25
2018-01-04,0,23
2018-01-05,1,22
2018-01-06,1,24
2018-01-07,0,23
2018-01-08,2,30
2018-01-09,0,23
2018-01-10,0,28
2018-01-11,0,20
2018-01-12,1,27
2018-01-13,0,22
2018-01-14,0,25
2018-01-15,0,24
2018-01-16,0,19
2018-01-17,0,25
2018-01-18,0,24
2018-01-19,0,31
2018-01-20,0,24
2018-01-21,0,32
2018-01-22,0,27
2018-01-23,1,19
2018-01-24,0,26
2018-01-25,1,25
2018-01-26,0,25
2018-01-27,1,25
2018-01-28,0,27
2018-01-29,0,28
2018-01-30,0,29
2018-01-31,1,28
2018-02-01,0,29
2018-02-02,0,26
2018-02-03,1,22
2018-02-04,0,28
2018-02-05,0,25
2018-02-06,1,24
2018-02-07,1,25
2018-02-08,0,23
2018-02-09,0,26
2018-02-10,1,26
2018-02-11,0,24
2018-02-12,1,22
2018-02-13,0,23
2018-02-14,0,28
2018-02-15,0,21
2018-02-16,0,25
2018-02-17,0,24
2018-02-18,0,19
2018-02-19,0,27
2018-02-20,0,23
2018-02-21,0,23
2018-02-22,0,27
2018-02-23,0,21
2018-02-24,0,20
2018-02-25,0,13
2018-02-26,0,13
2018-02-27,0,16
2018-02-28,0,19
2018-03-01,1,14
2018-03-02,0,18
2018-03-03,1,15
2018-03-04,0,17
2018-03-05,0,19
2018-03-06,0,13
2018-03-07,0,15
2018-03-08,0,20
2018-03-09,0,15
2018-03-10,0,14
2018-03-11,0,14
2018-03-12,0,13
2018-03-13,0,18
2018-03-14,0,19
2018-03-15,0,16
2018-03-16,0,18
2018-03-17,0,12
2018-03-18,0,15
2018-03-19,0,18
2018-03-20,0,16
2018-03-21,0,17
2018-03-22,0,14
2018-03-23,0,14
2018-03-24,0,14
2018-03-25,0,19
2018-03-26,0,15
2018-03-27,0,15
2018-03-28,0,18
2018-03-29,0,12
2018-03-30,0,14
2018-03-31,0,16
2018-04-01,0,11
2018-04-02,0,18
2018-04-03,0,15
2018-04-04,0,11
2018-04-05,0,18
2018-04-06,0,18
2018-04-07,0,17
2018-04-08,0,16
2018-04-09,0,17
2018-04-10,0,13
2018-04-11,0,15
2018-04-12,0,13
2018-04-13,0,15
2018-04-14,1,14
2018-04-15,0,18
2018-04-16,0,14
2018-04-17,0,21
2018-04-18,0,17
2018-04-19,0,16
2018-04-20,0,16
2018-04-21,0,16
2018-04-22,0,16
2018-04-23,0,15
2018-04-24,0,14
2018-04-25,0,20
2018-04-26,1,14
2018-04-27,1,18
2018-04-28,0,11
2018-04-29,0,14
2018-04-30,0,16
2018-05-01,1,18
2018-05-02,0,12
2018-05-03,1,20
2018-05-04,0,17
2018-05-05,0,14
2018-05-06,0,16
2018-05-07,0,15
2018-05-08,0,15
2018-05-09,0,15
2018-05-10,0,15
2018-05-11,1,14
2018-05-12,0,17
2018-05-13,0,16
2018-05-14,0,15
2018-05-15,1,19
2018-05-16,1,14
2018-05-17,0,17
2018-05-18,1,18
2018-05-19,1,10
2018-05-20,0,16
2018-05-21,0,12
2018-05-22,0,15
2018-05-23,0,14
2018-05-24,0,18
2018-05-25,0,14
2018-05-26,0,12
2018-05-27,0,11
2018-05-28,1,11
2018-05-29,0,16
2018-05-30,0,14
2018-05-31,0,12
2018-06-01,1,18
2018-06-02,0,13
2018-06-03,0,11
2018-06-04,0,12
2018-06-05,0,12
2018-06-06,0,14
2018-06-07,0,13
2018-06-08,0,10
2018-06-09,0,12
2018-06-10,0,11
2018-06-11,0,12
2018-06-12,0,10
2018-06-13,0,12
2018-06-14,0,9
2018-06-15,0,15
2018-06-16,0,14
2018-06-17,0,9
2018-06-18,0,13
2018-06-19,0,13
2018-06-20,0,9
2018-06-21,0,8
2018-06-22,0,19
2018-06-23,1,12
2018-06-24,1,12
2018-06-25,0,11
2018-06-26,0,12
2018-06-27,0,16
2018-06-28,0,12
2018-06-29,1,12
2018-06-30,0,16
2018-07-01,0,8
2018-07-02,0,14
2018-07-03,0,11
2018-07-04,0,7
2018-07-05,0,12
2018-07-06,0,12
2018-07-07,0,13
2018-07-08,0,10
2018-07-09,0,11
2018-07-10,0,14
2018-07-11,0,17
2018-07-12,1,13
2018-07-13,0,13
2018-07-14,0,13
2018-07-15,0,12
2018-07-16,0,10
2018-07-17,0,14
2018-07-18,0,12
2018-07-19,0,13
2018-07-20,1,8
2018-07-21,0,13
2018-07-22,1,12
2018-07-23,0,8
2018-07-24,0,17
2018-07-25,0,13
2018-07-26,0,15