Date,Installs,Update checks
2020-02-25,2,1
2020-02-26,1,0
2020-02-27,3,0
2020-02-28,0,0
2020-02-29,0,0
2020-03-01,3,0
2020-03-02,0,1
2020-03-03,1,0
2020-03-04,1,1
2020-03-05,0,1
2020-03-06,1,0
2020-03-07,0,0
2020-03-08,0,0
2020-03-09,0,1
2020-03-10,0,0
2020-03-11,0,0
2020-03-12,0,0
2020-03-13,0,0
2020-03-14,1,1
2020-03-15,0,1
2020-03-16,0,0
2020-03-17,0,0
2020-03-18,1,0
2020-03-19,4,0
2020-03-20,3,1
2020-03-21,4,1
2020-03-22,3,1
2020-03-23,2,2
2020-03-24,4,2
2020-03-25,2,4
2020-03-26,2,2
2020-03-27,0,4
2020-03-28,0,1
2020-03-29,0,3
2020-03-30,0,2
2020-03-31,3,2
2020-04-01,0,3
2020-04-02,0,3
2020-04-03,3,1
2020-04-04,2,2
2020-04-05,1,4
2020-04-06,0,4
2020-04-07,4,5
2020-04-08,2,6
2020-04-09,1,2
2020-04-10,3,2
2020-04-11,0,3
2020-04-12,3,4
2020-04-13,3,4
2020-04-14,0,2
2020-04-15,0,7
2020-04-16,0,7
2020-04-17,1,7
2020-04-18,3,5
2020-04-19,2,5
2020-04-20,2,5
2020-04-21,0,4
2020-04-22,0,5
2020-04-23,1,6
2020-04-24,1,3
2020-04-25,0,7
2020-04-26,1,5
2020-04-27,1,6
2020-04-28,2,7
2020-04-29,1,4
2020-04-30,0,7
2020-05-01,2,6
2020-05-02,1,5
2020-05-03,1,10
2020-05-04,1,6
2020-05-05,1,6
2020-05-06,3,7
2020-05-07,1,10
2020-05-08,2,6
2020-05-09,0,8
2020-05-10,2,8
2020-05-11,1,9
2020-05-12,0,4
2020-05-13,0,6
2020-05-14,2,5
2020-05-15,0,10
2020-05-16,2,6
2020-05-17,0,6
2020-05-18,0,6
2020-05-19,0,6
2020-05-20,2,6
2020-05-21,0,3
2020-05-22,2,5
2020-05-23,5,5
2020-05-24,1,6
2020-05-25,5,6
2020-05-26,3,4
2020-05-27,0,10
2020-05-28,1,9
2020-05-29,2,7
2020-05-30,0,8
2020-05-31,2,6
2020-06-01,1,14
2020-06-02,1,9
2020-06-03,1,11
2020-06-04,2,9
2020-06-05,3,12
2020-06-06,2,10
2020-06-07,5,10
2020-06-08,4,16
2020-06-09,1,12
2020-06-10,3,13
2020-06-11,1,14
2020-06-12,0,13
2020-06-13,1,12
2020-06-14,2,11
2020-06-15,2,17
2020-06-16,3,14
2020-06-17,3,14
2020-06-18,0,14
2020-06-19,4,8
2020-06-20,1,15
2020-06-21,1,9
2020-06-22,0,9
2020-06-23,0,12
2020-06-24,0,9
2020-06-25,0,8
2020-06-26,2,7
2020-06-27,0,15
2020-06-28,0,16
2020-06-29,1,7
2020-06-30,2,8
2020-07-01,2,6
2020-07-02,2,11
2020-07-03,2,9
2020-07-04,1,9
2020-07-05,0,13
2020-07-06,1,14
2020-07-07,0,7
2020-07-08,1,8
2020-07-09,2,6
2020-07-10,2,11
2020-07-11,0,10
2020-07-12,1,3
2020-07-13,2,11
2020-07-14,0,5
2020-07-15,0,10
2020-07-16,1,11
2020-07-17,1,12
2020-07-18,2,5
2020-07-19,2,12
2020-07-20,2,12
2020-07-21,2,9
2020-07-22,1,8
2020-07-23,1,7
2020-07-24,1,9
2020-07-25,0,13
2020-07-26,0,8
2020-07-27,1,9
2020-07-28,0,10
2020-07-29,1,6
2020-07-30,1,11
2020-07-31,1,11
2020-08-01,2,7
2020-08-02,0,8
2020-08-03,0,8
2020-08-04,3,9
2020-08-05,1,9
2020-08-06,1,8
2020-08-07,1,8
2020-08-08,4,12
2020-08-09,0,8
2020-08-10,2,10
2020-08-11,0,8
2020-08-12,3,9
2020-08-13,0,9
2020-08-14,1,8
2020-08-15,1,7
2020-08-16,0,10
2020-08-17,3,12
2020-08-18,1,4
2020-08-19,1,12
2020-08-20,2,10
2020-08-21,2,11
2020-08-22,2,11
2020-08-23,1,5
2020-08-24,0,8
2020-08-25,1,11
2020-08-26,1,15
2020-08-27,1,8
2020-08-28,1,14
2020-08-29,1,10
2020-08-30,0,17
2020-08-31,2,14
2020-09-01,0,6
2020-09-02,2,13
2020-09-03,0,9
2020-09-04,1,11
2020-09-05,1,12
2020-09-06,0,11
2020-09-07,2,12
2020-09-08,1,13
2020-09-09,1,10
2020-09-10,1,9
2020-09-11,1,11
2020-09-12,0,14
2020-09-13,2,11
2020-09-14,0,11
2020-09-15,0,14
2020-09-16,0,11
2020-09-17,4,15
2020-09-18,1,9
2020-09-19,0,15
2020-09-20,0,14
2020-09-21,2,8
2020-09-22,0,12
2020-09-23,1,12
2020-09-24,0,13
2020-09-25,0,10
2020-09-26,0,15
2020-09-27,1,10
2020-09-28,1,8
2020-09-29,1,12
2020-09-30,0,8
2020-10-01,1,6
2020-10-02,1,10
2020-10-03,2,10
2020-10-04,1,8
2020-10-05,2,8
2020-10-06,7,7
2020-10-07,3,17
2020-10-08,0,11
2020-10-09,1,15
2020-10-10,1,15
2020-10-11,1,11
2020-10-12,0,13
2020-10-13,0,15
2020-10-14,2,10
2020-10-15,1,15
2020-10-16,2,14
2020-10-17,0,7
2020-10-18,1,12
2020-10-19,2,18
2020-10-20,1,18
2020-10-21,4,16
2020-10-22,2,16
2020-10-23,3,13
2020-10-24,1,10
2020-10-25,6,17
2020-10-26,2,14
2020-10-27,3,16
2020-10-28,6,19
2020-10-29,2,12
2020-10-30,2,13
2020-10-31,2,15
2020-11-01,0,11
2020-11-02,2,16
2020-11-03,2,19
2020-11-04,0,13
2020-11-05,1,19
2020-11-06,2,17
2020-11-07,1,17
2020-11-08,0,16
2020-11-09,0,15
2020-11-10,1,19
2020-11-11,0,14
2020-11-12,0,12
2020-11-13,1,17
2020-11-14,0,16
2020-11-15,0,14
2020-11-16,1,14
2020-11-17,0,18
2020-11-18,0,15
2020-11-19,0,11
2020-11-20,1,16
2020-11-21,2,20
2020-11-22,2,18
2020-11-23,1,10
2020-11-24,2,12
2020-11-25,4,16
2020-11-26,1,16
2020-11-27,1,15
2020-11-28,1,19
2020-11-29,1,13
2020-11-30,1,17
2020-12-01,4,18
2020-12-02,0,15
2020-12-03,2,23
2020-12-04,1,18
2020-12-05,0,20
2020-12-06,0,17
2020-12-07,2,20
2020-12-08,0,21
2020-12-09,1,17
2020-12-10,3,18
2020-12-11,2,12
2020-12-12,2,22
2020-12-13,0,12
2020-12-14,2,24
2020-12-15,3,16
2020-12-16,3,19
2020-12-17,1,21
2020-12-18,2,21
2020-12-19,4,21
2020-12-20,6,22
2020-12-21,2,16
2020-12-22,3,21
2020-12-23,2,21
2020-12-24,3,28
2020-12-25,1,21
2020-12-26,4,21
2020-12-27,3,21
2020-12-28,3,25
2020-12-29,4,29
2020-12-30,3,28
2020-12-31,2,28
2021-01-01,0,27
2021-01-02,1,24
2021-01-03,2,26
2021-01-04,0,27
2021-01-05,2,34
2021-01-06,1,23
2021-01-07,2,28
2021-01-08,4,27
2021-01-09,1,28
2021-01-10,2,23
2021-01-11,3,28
2021-01-12,2,28
2021-01-13,2,27
2021-01-14,1,33
2021-01-15,5,39
2021-01-16,5,23
2021-01-17,5,26
2021-01-18,2,30
2021-01-19,6,21
2021-01-20,1,27
2021-01-21,2,37
2021-01-22,4,29
2021-01-23,5,23
2021-01-24,4,26
2021-01-25,1,26
2021-01-26,2,28
2021-01-27,0,25
2021-01-28,3,27
2021-01-29,1,23
2021-01-30,3,24
2021-01-31,5,27
2021-02-01,5,27
2021-02-02,2,29
2021-02-03,3,31
2021-02-04,0,35
2021-02-05,3,31
2021-02-06,2,32
2021-02-07,0,29
2021-02-08,3,21
2021-02-09,1,27
2021-02-10,2,21
2021-02-11,1,32
2021-02-12,0,26
2021-02-13,0,25
2021-02-14,0,18
2021-02-15,0,36
2021-02-16,4,38
2021-02-17,0,35
2021-02-18,2,32
2021-02-19,1,44
2021-02-20,3,40
2021-02-21,1,39
2021-02-22,2,27
2021-02-23,0,36
2021-02-24,0,40
2021-02-25,1,36
2021-02-26,1,35
2021-02-27,1,35
2021-02-28,2,40
2021-03-01,0,42
2021-03-02,4,48
2021-03-03,1,41
2021-03-04,1,40
2021-03-05,4,42
2021-03-06,5,50
2021-03-07,3,47
2021-03-08,4,32
2021-03-09,4,34
2021-03-10,1,38
2021-03-11,0,33
2021-03-12,3,45
2021-03-13,3,45
2021-03-14,0,28
2021-03-15,1,44
2021-03-16,3,46
2021-03-17,4,39
2021-03-18,3,35
2021-03-19,2,42
2021-03-20,4,41
2021-03-21,6,30
2021-03-22,6,39
2021-03-23,4,32
2021-03-24,2,46
2021-03-25,0,45
2021-03-26,0,39
2021-03-27,4,38
2021-03-28,1,31
2021-03-29,2,36
2021-03-30,2,34
2021-03-31,1,28
2021-04-01,3,37
2021-04-02,0,32
2021-04-03,3,37
2021-04-04,0,25
2021-04-05,2,34
2021-04-06,3,34
2021-04-07,0,39
2021-04-08,1,32
2021-04-09,2,46
2021-04-10,2,47
2021-04-11,7,37
2021-04-12,4,33
2021-04-13,4,38
2021-04-14,4,51
2021-04-15,8,36
2021-04-16,4,75
2021-04-17,2,55
2021-04-18,3,64
2021-04-19,0,56
2021-04-20,2,73
2021-04-21,7,68
2021-04-22,2,63
2021-04-23,4,71
2021-04-24,2,65
2021-04-25,1,65
2021-04-26,4,72
2021-04-27,9,71
2021-04-28,3,76
2021-04-29,0,66
2021-04-30,2,82
2021-05-01,2,58
2021-05-02,1,67
2021-05-03,4,60
2021-05-04,5,64
2021-05-05,3,67
2021-05-06,3,65
2021-05-07,1,60
2021-05-08,1,66
2021-05-09,3,57
2021-05-10,5,67
2021-05-11,8,70
2021-05-12,3,61
2021-05-13,1,73
2021-05-14,1,66
2021-05-15,1,62
2021-05-16,3,64
2021-05-17,2,68
2021-05-18,1,67
2021-05-19,1,66
2021-05-20,3,62
2021-05-21,1,67
2021-05-22,4,64
2021-05-23,1,60
2021-05-24,2,83
2021-05-25,1,73
2021-05-26,1,67
2021-05-27,1,73
2021-05-28,8,57
2021-05-29,3,59
2021-05-30,5,64
2021-05-31,2,73
2021-06-01,2,63
2021-06-02,2,66
2021-06-03,2,77
2021-06-04,6,66
2021-06-05,1,47
2021-06-06,2,66
2021-06-07,1,70
2021-06-08,0,80
2021-06-09,2,81
2021-06-10,3,78
2021-06-11,2,63
2021-06-12,1,73
2021-06-13,2,68
2021-06-14,2,68
2021-06-15,1,70
2021-06-16,1,75
2021-06-17,2,76
2021-06-18,3,78
2021-06-19,1,62
2021-06-20,1,68
2021-06-21,2,73
2021-06-22,2,84
2021-06-23,1,61
2021-06-24,0,73
2021-06-25,2,72
2021-06-26,3,56
2021-06-27,5,53
2021-06-28,2,68
2021-06-29,3,68
2021-06-30,1,56
2021-07-01,3,73
2021-07-02,0,58
2021-07-03,3,61
2021-07-04,2,54
2021-07-05,0,62
2021-07-06,0,57
2021-07-07,1,65
2021-07-08,1,63
2021-07-09,2,70
2021-07-10,2,60
2021-07-11,0,62
2021-07-12,1,63
2021-07-13,0,63
2021-07-14,0,76
2021-07-15,1,65
2021-07-16,1,64
2021-07-17,2,64
2021-07-18,3,2
2021-07-19,0,19
2021-07-20,1,70
2021-07-21,0,73
2021-07-22,1,65
2021-07-23,0,69
2021-07-24,4,57
2021-07-25,3,66
2021-07-26,2,63
2021-07-27,0,66
2021-07-28,3,52
2021-07-29,1,51
2021-07-30,1,62
2021-07-31,2,60
2021-08-01,3,63
2021-08-02,0,63
2021-08-03,1,50
2021-08-04,3,71
2021-08-05,1,65
2021-08-06,1,71
2021-08-07,5,58
2021-08-08,2,63
2021-08-09,0,64
2021-08-10,3,68
2021-08-11,3,62
2021-08-12,6,64
2021-08-13,2,67
2021-08-14,4,70
2021-08-15,6,55
2021-08-16,3,71
2021-08-17,0,64
2021-08-18,4,68
2021-08-19,5,55
2021-08-20,1,69
2021-08-21,4,69
2021-08-22,2,68
2021-08-23,0,61
2021-08-24,1,72
2021-08-25,6,73
2021-08-26,7,64
2021-08-27,4,62
2021-08-28,3,66
2021-08-29,3,69
2021-08-30,3,75
2021-08-31,2,72
2021-09-01,2,64
2021-09-02,1,74
2021-09-03,2,67
2021-09-04,3,74
2021-09-05,2,62
2021-09-06,2,75
2021-09-07,2,61
2021-09-08,4,60
2021-09-09,0,65
2021-09-10,3,67
2021-09-11,1,61
2021-09-12,5,62
2021-09-13,0,74
2021-09-14,3,73
2021-09-15,3,61
2021-09-16,4,66
2021-09-17,1,77
2021-09-18,2,60
2021-09-19,1,68
2021-09-20,3,65
2021-09-21,0,61
2021-09-22,3,77
2021-09-23,2,67
2021-09-24,6,73
2021-09-25,3,70
2021-09-26,3,71
2021-09-27,0,75
2021-09-28,1,74
2021-09-29,1,72
2021-09-30,1,69
2021-10-01,0,63
2021-10-02,4,66
2021-10-03,5,63
2021-10-04,3,68
2021-10-05,1,78
2021-10-06,4,78
2021-10-07,5,78
2021-10-08,1,74
2021-10-09,2,78
2021-10-10,4,73
2021-10-11,5,77
2021-10-12,2,70
2021-10-13,2,71
2021-10-14,2,75
2021-10-15,1,89
2021-10-16,2,73
2021-10-17,0,81
2021-10-18,3,78
2021-10-19,1,76
2021-10-20,0,73
2021-10-21,2,79
2021-10-22,3,88
2021-10-23,3,88
2021-10-24,5,71
2021-10-25,3,75
2021-10-26,1,83
2021-10-27,5,82
2021-10-28,2,91
2021-10-29,3,83
2021-10-30,3,89
2021-10-31,0,89
2021-11-01,0,95
2021-11-02,1,95
2021-11-03,3,86
2021-11-04,2,82
2021-11-05,4,96
2021-11-06,3,88
2021-11-07,0,86
2021-11-08,1,79
2021-11-09,4,89
2021-11-10,3,84
2021-11-11,3,86
2021-11-12,1,84
2021-11-13,1,80
2021-11-14,3,84
2021-11-15,2,82
2021-11-16,2,68
2021-11-17,1,87
2021-11-18,0,83
2021-11-19,2,81
2021-11-20,2,81
2021-11-21,1,78
2021-11-22,3,78
2021-11-23,2,81
2021-11-24,2,82
2021-11-25,2,87
2021-11-26,7,95
2021-11-27,4,89
2021-11-28,1,87
2021-11-29,2,88
2021-11-30,3,91
2021-12-01,1,94
2021-12-02,2,86
2021-12-03,3,91
2021-12-04,3,89
2021-12-05,3,95
2021-12-06,5,98
2021-12-07,6,89
2021-12-08,4,101
2021-12-09,1,91
2021-12-10,1,89
2021-12-11,2,77
2021-12-12,1,88
2021-12-13,0,96
2021-12-14,4,92
2021-12-15,3,89
2021-12-16,4,95
2021-12-17,0,89
2021-12-18,2,83
2021-12-19,2,91
2021-12-20,1,81
2021-12-21,1,99
2021-12-22,6,90
2021-12-23,3,93
2021-12-24,1,92
2021-12-25,1,83
2021-12-26,2,85
2021-12-27,4,93
2021-12-28,3,92
2021-12-29,2,90
2021-12-30,4,98
2021-12-31,3,82
2022-01-01,2,93
2022-01-02,3,78
2022-01-03,2,87
2022-01-04,1,105
2022-01-05,4,91
2022-01-06,6,92
2022-01-07,2,87
2022-01-08,7,85
2022-01-09,2,3
2022-01-10,3,0
2022-01-11,3,97
2022-01-12,5,95
2022-01-13,5,102
2022-01-14,2,101
2022-01-15,2,94
2022-01-16,2,92
2022-01-17,4,97
2022-01-18,1,93
2022-01-19,7,92
2022-01-20,2,103
2022-01-21,0,102
2022-01-22,3,90
2022-01-23,2,83
2022-01-24,4,93
2022-01-25,3,91
2022-01-26,1,95
2022-01-27,1,105
2022-01-28,3,98
2022-01-29,7,88
2022-01-30,5,89
2022-01-31,4,73
2022-02-01,2,80
2022-02-02,4,84
2022-02-03,4,93
2022-02-04,2,86
2022-02-05,4,87
2022-02-06,1,94
2022-02-07,1,91
2022-02-08,2,94
2022-02-09,4,104
2022-02-10,5,118
2022-02-11,3,111
2022-02-12,3,100
2022-02-13,2,105
2022-02-14,3,111
2022-02-15,4,113
2022-02-16,4,120
2022-02-17,2,109
2022-02-18,1,121
2022-02-19,1,102
2022-02-20,2,98
2022-02-21,7,113
2022-02-22,1,112
2022-02-23,1,105
2022-02-24,4,99
2022-02-25,1,118
2022-02-26,2,98
2022-02-27,3,99
2022-02-28,2,104
2022-03-01,3,104
2022-03-02,4,110
2022-03-03,1,103
2022-03-04,4,99
2022-03-05,1,102
2022-03-06,2,93
2022-03-07,0,98
2022-03-08,0,104
2022-03-09,5,109
2022-03-10,1,102
2022-03-11,4,107
2022-03-12,2,111
2022-03-13,4,104
2022-03-14,4,104
2022-03-15,3,105
2022-03-16,5,114
2022-03-17,4,106
2022-03-18,4,113
2022-03-19,6,109
2022-03-20,4,116
2022-03-21,3,108
2022-03-22,3,126
2022-03-23,2,117
2022-03-24,0,111
2022-03-25,4,134
2022-03-26,1,124
2022-03-27,2,114
2022-03-28,5,109
2022-03-29,2,118
2022-03-30,5,121
2022-03-31,4,114
2022-04-01,3,126
2022-04-02,1,124
2022-04-03,0,119
2022-04-04,2,114
2022-04-05,4,118
2022-04-06,5,108
2022-04-07,3,125
2022-04-08,3,122
2022-04-09,3,129
2022-04-10,2,105
2022-04-11,1,118
2022-04-12,4,117
2022-04-13,3,118
2022-04-14,2,114
2022-04-15,4,121
2022-04-16,0,109
2022-04-17,3,102
2022-04-18,1,109
2022-04-19,2,110
2022-04-20,4,123
2022-04-21,1,111
2022-04-22,3,111
2022-04-23,3,107
2022-04-24,5,110
2022-04-25,3,119
2022-04-26,4,115
2022-04-27,0,122
2022-04-28,3,103
2022-04-29,6,109
2022-04-30,3,110
2022-05-01,1,107
2022-05-02,1,107
2022-05-03,3,120
2022-05-04,4,121
2022-05-05,4,123
2022-05-06,1,123
2022-05-07,3,119
2022-05-08,1,112
2022-05-09,0,126
2022-05-10,1,125
2022-05-11,3,120
2022-05-12,3,122
2022-05-13,3,132
2022-05-14,0,110
2022-05-15,1,111
2022-05-16,4,119
2022-05-17,1,126
2022-05-18,3,125
2022-05-19,1,129
2022-05-20,2,113
2022-05-21,0,123
2022-05-22,0,104
2022-05-23,2,124
2022-05-24,0,108
2022-05-25,7,116
2022-05-26,2,121
2022-05-27,4,132
2022-05-28,4,124
2022-05-29,3,122
2022-05-30,3,108
2022-05-31,0,108
2022-06-01,1,112
2022-06-02,3,124
2022-06-03,5,111
2022-06-04,3,117
2022-06-05,3,121
2022-06-06,2,117
2022-06-07,2,128
2022-06-08,4,122
2022-06-09,1,121
2022-06-10,3,121
2022-06-11,2,122
2022-06-12,1,119
2022-06-13,3,126
2022-06-14,4,132
2022-06-15,1,116
2022-06-16,3,126
2022-06-17,2,121
2022-06-18,1,116
2022-06-19,2,113
2022-06-20,3,125
2022-06-21,3,122
2022-06-22,1,123
2022-06-23,1,119
2022-06-24,2,118
2022-06-25,1,106
2022-06-26,3,117
2022-06-27,3,118
2022-06-28,4,115
2022-06-29,2,122
2022-06-30,3,124
2022-07-01,3,109
2022-07-02,0,113
2022-07-03,3,115
2022-07-04,2,119
2022-07-05,2,115
2022-07-06,2,117
2022-07-07,4,128
2022-07-08,8,129
2022-07-09,3,117
2022-07-10,3,118
2022-07-11,3,123
2022-07-12,2,131
2022-07-13,3,130
2022-07-14,3,115
2022-07-15,3,135
2022-07-16,3,124
2022-07-17,1,120
2022-07-18,6,129
2022-07-19,4,129
2022-07-20,2,133
2022-07-21,2,137
2022-07-22,0,128
2022-07-23,2,145
2022-07-24,1,88
2022-07-25,4,133
2022-07-26,4,126
2022-07-27,4,134
2022-07-28,2,131
2022-07-29,2,131
2022-07-30,3,110
2022-07-31,3,126
2022-08-01,4,142
2022-08-02,0,130
2022-08-03,3,138
2022-08-04,5,122
2022-08-05,0,131
2022-08-06,3,137
2022-08-07,4,118
2022-08-08,2,129
2022-08-09,2,131
2022-08-10,3,127
2022-08-11,5,139
2022-08-12,2,136
2022-08-13,1,124
2022-08-14,4,135
2022-08-15,3,121
2022-08-16,1,128
2022-08-17,2,123
2022-08-18,2,131
2022-08-19,4,136
2022-08-20,2,127
2022-08-21,1,112
2022-08-22,0,133
2022-08-23,3,134
2022-08-24,5,144
2022-08-25,3,121
2022-08-26,2,120
2022-08-27,3,135
2022-08-28,1,128
2022-08-29,3,127
2022-08-30,0,134
2022-08-31,4,129
2022-09-01,4,132
2022-09-02,1,133
2022-09-03,1,122
2022-09-04,0,127
2022-09-05,4,126
2022-09-06,3,147
2022-09-07,1,127
2022-09-08,1,131
2022-09-09,1,125
2022-09-10,2,126
2022-09-11,2,126
2022-09-12,1,127
2022-09-13,3,144
2022-09-14,3,135
2022-09-15,2,137
2022-09-16,3,138
2022-09-17,3,135
2022-09-18,1,129
2022-09-19,1,122
2022-09-20,3,110
2022-09-21,0,122
2022-09-22,2,127
2022-09-23,2,122
2022-09-24,0,115
2022-09-25,0,111
2022-09-26,1,115
2022-09-27,0,133
2022-09-28,1,126
2022-09-29,0,121
2022-09-30,0,119
2022-10-01,1,111
2022-10-02,0,116
2022-10-03,0,133
2022-10-04,2,122
2022-10-05,2,130
2022-10-06,3,129
2022-10-07,2,124
2022-10-08,1,117
2022-10-09,0,114
2022-10-10,1,114
2022-10-11,1,137
2022-10-12,3,109
2022-10-13,1,118
2022-10-14,1,120
2022-10-15,2,123
2022-10-16,2,135
2022-10-17,0,118
2022-10-18,1,106
2022-10-19,1,118
2022-10-20,1,120
2022-10-21,1,124
2022-10-22,1,127
2022-10-23,1,128
2022-10-24,1,114
2022-10-25,4,116
2022-10-26,1,121
2022-10-27,1,131
2022-10-28,1,125
2022-10-29,0,118
2022-10-30,1,107
2022-10-31,2,108
2022-11-01,7,111
2022-11-02,6,119
2022-11-03,2,128
2022-11-04,3,124
2022-11-05,2,115
2022-11-06,1,118
2022-11-07,2,119
2022-11-08,1,119
2022-11-09,0,118
2022-11-10,0,116
2022-11-11,0,121
2022-11-12,1,123
2022-11-13,2,114
2022-11-14,1,125
2022-11-15,0,119
2022-11-16,3,119
2022-11-17,3,112
2022-11-18,3,116
2022-11-19,1,95
2022-11-20,4,110
2022-11-21,2,119
2022-11-22,1,121
2022-11-23,2,118
2022-11-24,1,130
2022-11-25,7,129
2022-11-26,3,127
2022-11-27,1,115
2022-11-28,3,128
2022-11-29,1,123
2022-11-30,1,120
2022-12-01,1,126
2022-12-02,3,134
2022-12-03,3,107
2022-12-04,2,117
2022-12-05,1,113
2022-12-06,5,138
2022-12-07,3,115
2022-12-08,5,133
2022-12-09,2,112
2022-12-10,2,115
2022-12-11,2,118
2022-12-12,4,128
2022-12-13,4,113
2022-12-14,5,97
2022-12-15,1,125
2022-12-16,2,97
2022-12-17,3,114
2022-12-18,4,100
2022-12-19,0,115
2022-12-20,1,116
2022-12-21,2,95
2022-12-22,9,108
2022-12-23,1,104
2022-12-24,3,117
2022-12-25,4,126
2022-12-26,1,117
2022-12-27,0,120
2022-12-28,3,113
2022-12-29,4,119
2022-12-30,2,124
2022-12-31,1,120
2023-01-01,5,121
2023-01-02,3,127
2023-01-03,2,141
2023-01-04,0,156
2023-01-05,2,137
2023-01-06,0,132
2023-01-07,1,137
2023-01-08,1,124
2023-01-09,1,131
2023-01-10,2,134
2023-01-11,0,142
2023-01-12,1,136
2023-01-13,2,136
2023-01-14,0,128
2023-01-15,2,122
2023-01-16,1,120
2023-01-17,4,120
2023-01-18,2,144
2023-01-19,0,136
2023-01-20,1,124
2023-01-21,1,94
2023-01-22,1,100
2023-01-23,2,116
2023-01-24,2,134
2023-01-25,2,125
2023-01-26,2,121
2023-01-27,1,131
2023-01-28,1,139
2023-01-29,4,121
2023-01-30,0,115
2023-01-31,1,132
2023-02-01,1,121
2023-02-02,2,137
2023-02-03,2,116
2023-02-04,2,136
2023-02-05,3,129
2023-02-06,3,135
2023-02-07,1,149
2023-02-08,1,133
2023-02-09,0,135
2023-02-10,3,132
2023-02-11,3,147
2023-02-12,2,122
2023-02-13,0,140
2023-02-14,1,135
2023-02-15,0,131
2023-02-16,0,137
2023-02-17,0,131
2023-02-18,0,127
2023-02-19,0,126
2023-02-20,1,141
2023-02-21,2,132
2023-02-22,1,128
2023-02-23,0,141
2023-02-24,1,140
2023-02-25,0,132
2023-02-26,0,133
2023-02-27,0,126
2023-02-28,0,136
2023-03-01,0,126
2023-03-02,0,137
2023-03-03,1,123
2023-03-04,1,139
2023-03-05,0,133
2023-03-06,0,139
2023-03-07,0,130
2023-03-08,3,126
2023-03-09,2,127
2023-03-10,2,138
2023-03-11,1,114
2023-03-12,0,136
2023-03-13,0,124
2023-03-14,0,133
2023-03-15,0,124
2023-03-16,0,127
2023-03-17,2,128
2023-03-18,1,118
2023-03-19,3,112
2023-03-20,0,115
2023-03-21,1,126
2023-03-22,2,127
2023-03-23,1,130
2023-03-24,0,118
2023-03-25,1,120
2023-03-26,4,144
2023-03-27,0,121
2023-03-28,0,121
2023-03-29,1,109
2023-03-30,0,121
2023-03-31,0,128
2023-04-01,0,127
2023-04-02,2,125
2023-04-03,0,116
2023-04-04,1,131
2023-04-05,1,119
2023-04-06,0,119
2023-04-07,2,131
2023-04-08,0,140
2023-04-09,0,119
2023-04-10,0,126
2023-04-11,0,113
2023-04-12,0,129
2023-04-13,0,115
2023-04-14,0,123
2023-04-15,0,112
2023-04-16,1,122
2023-04-17,0,116
2023-04-18,0,115
2023-04-19,0,109
2023-04-20,0,120
2023-04-21,1,115
2023-04-22,1,124
2023-04-23,0,111
2023-04-24,1,113
2023-04-25,1,120
2023-04-26,1,121
2023-04-27,0,121
2023-04-28,0,117
2023-04-29,1,114
2023-04-30,1,111
2023-05-01,1,120
2023-05-02,2,118
2023-05-03,0,124
2023-05-04,2,115
2023-05-05,1,110
2023-05-06,0,117
2023-05-07,0,116
2023-05-08,0,113
2023-05-09,1,106
2023-05-10,0,105
2023-05-11,1,105
2023-05-12,0,117
2023-05-13,1,115
2023-05-14,1,119
2023-05-15,1,112
2023-05-16,0,117
2023-05-17,0,108
2023-05-18,0,119
2023-05-19,1,110
2023-05-20,0,102
2023-05-21,1,106
2023-05-22,2,103
2023-05-23,1,106
2023-05-24,2,111
2023-05-25,1,102
2023-05-26,2,108
2023-05-27,1,109
2023-05-28,1,96
2023-05-29,0,118
2023-05-30,2,107
2023-05-31,1,101
2023-06-01,1,114
2023-06-02,0,101
2023-06-03,2,108
2023-06-04,1,101
2023-06-05,2,101
2023-06-06,0,113
2023-06-07,2,117
2023-06-08,2,118
2023-06-09,1,115
2023-06-10,2,118
2023-06-11,0,117
2023-06-12,0,115
2023-06-13,1,116
2023-06-14,0,106
2023-06-15,0,108
2023-06-16,2,116
2023-06-17,5,115
2023-06-18,0,112
2023-06-19,0,113
2023-06-20,0,118
2023-06-21,0,121
2023-06-22,1,104
2023-06-23,3,109
2023-06-24,2,102
2023-06-25,0,112
2023-06-26,0,112
2023-06-27,0,119
2023-06-28,1,114
2023-06-29,1,109
2023-06-30,0,105
2023-07-01,0,122
2023-07-02,0,116
2023-07-03,3,117
2023-07-04,4,105
2023-07-05,0,116
2023-07-06,1,111
2023-07-07,4,122
2023-07-08,0,105
2023-07-09,1,110
2023-07-10,4,111
2023-07-11,5,116
2023-07-12,0,115
2023-07-13,0,115
2023-07-14,0,106
2023-07-15,1,115
2023-07-16,1,108
2023-07-17,0,112
2023-07-18,2,116
2023-07-19,0,113
2023-07-20,1,113
2023-07-21,0,118
2023-07-22,0,101
2023-07-23,2,118
2023-07-24,0,111
2023-07-25,0,127
2023-07-26,2,116
2023-07-27,3,102
2023-07-28,0,109
2023-07-29,0,111
2023-07-30,2,101
2023-07-31,1,107
2023-08-01,0,112
2023-08-02,0,113
2023-08-03,0,111
2023-08-04,0,105
2023-08-05,1,110
2023-08-06,3,109
2023-08-07,1,104
2023-08-08,1,117
2023-08-09,0,116
2023-08-10,1,103
2023-08-11,1,104
2023-08-12,1,103
2023-08-13,4,102
2023-08-14,1,99
2023-08-15,0,100
2023-08-16,0,95
2023-08-17,0,100
2023-08-18,0,105
2023-08-19,0,90
2023-08-20,0,94
2023-08-21,0,110
2023-08-22,1,108
2023-08-23,0,102
2023-08-24,2,102
2023-08-25,0,100
2023-08-26,2,98
2023-08-27,0,106
2023-08-28,0,105
2023-08-29,0,90
2023-08-30,0,118
2023-08-31,0,112
2023-09-01,0,99
2023-09-02,0,104
2023-09-03,0,101
2023-09-04,2,87
2023-09-05,0,88
2023-09-06,0,91
2023-09-07,0,99
2023-09-08,0,97
2023-09-09,1,98
2023-09-10,0,90
2023-09-11,2,104
2023-09-12,1,103
2023-09-13,1,101
2023-09-14,0,95
2023-09-15,4,98
2023-09-16,1,103
2023-09-17,2,102
2023-09-18,0,104
2023-09-19,1,96
2023-09-20,2,98
2023-09-21,3,110
2023-09-22,0,92
2023-09-23,3,107
2023-09-24,0,93
2023-09-25,0,104
2023-09-26,0,93
2023-09-27,0,111
2023-09-28,1,116
2023-09-29,1,97
2023-09-30,2,92
2023-10-01,0,101
2023-10-02,2,92
2023-10-03,0,99
2023-10-04,0,99
2023-10-05,0,100
2023-10-06,2,104
2023-10-07,0,103
2023-10-08,0,112
2023-10-09,0,102
2023-10-10,0,115
2023-10-11,0,100
2023-10-12,0,103
2023-10-13,0,97
2023-10-14,1,98
2023-10-15,1,96
2023-10-16,2,102
2023-10-17,0,103
2023-10-18,1,101
2023-10-19,0,98
2023-10-20,0,99
2023-10-21,0,104
2023-10-22,0,94
2023-10-23,0,105
2023-10-24,1,101
2023-10-25,0,102
2023-10-26,1,105
2023-10-27,0,99
2023-10-28,1,99
2023-10-29,0,96
2023-10-30,2,97
2023-10-31,1,110
2023-11-01,0,105
2023-11-02,0,94
2023-11-03,0,105
2023-11-04,1,89
2023-11-05,0,106
2023-11-06,0,94
2023-11-07,0,100
2023-11-08,0,105
2023-11-09,0,109
2023-11-10,0,106
2023-11-11,0,97
2023-11-12,2,102
2023-11-13,0,95
2023-11-14,1,91
2023-11-15,0,100
2023-11-16,1,117
2023-11-17,1,74
2023-11-18,1,100
2023-11-19,0,103
2023-11-20,0,111
2023-11-21,0,96
2023-11-22,0,87
2023-11-23,2,90
2023-11-24,1,106
2023-11-25,1,92
2023-11-26,3,97
2023-11-27,0,101
2023-11-28,0,105
2023-11-29,2,87
2023-11-30,0,105
2023-12-01,1,108
2023-12-02,0,95
2023-12-03,0,93
2023-12-04,0,95
2023-12-05,0,55
2023-12-06,0,53
2023-12-07,0,38
2023-12-08,1,63
2023-12-09,1,70
2023-12-10,1,49
2023-12-11,0,47
2023-12-12,2,53
2023-12-13,0,44
2023-12-14,0,60
2023-12-15,0,33
2023-12-16,0,52
2023-12-17,0,47
2023-12-18,0,56
2023-12-19,2,56
2023-12-20,0,49
2023-12-21,0,48
2023-12-22,1,49
2023-12-23,1,36
2023-12-24,1,46
2023-12-25,1,52
2023-12-26,1,48
2023-12-27,1,54
2023-12-28,1,45
2023-12-29,0,48
2023-12-30,0,48
2023-12-31,1,56
2024-01-01,1,45
2024-01-02,1,50
2024-01-03,0,54
2024-01-04,0,42
2024-01-05,0,49
2024-01-06,2,52
2024-01-07,1,48
2024-01-08,2,51
2024-01-09,2,52
2024-01-10,1,37
2024-01-11,0,53
2024-01-12,0,48
2024-01-13,0,58
2024-01-14,0,50
2024-01-15,1,42
2024-01-16,0,50
2024-01-17,1,54
2024-01-18,1,51
2024-01-19,0,62
2024-01-20,1,60
2024-01-21,2,41
2024-01-22,0,57
2024-01-23,0,73
2024-01-24,3,81
2024-01-25,0,72
2024-01-26,1,80
2024-01-27,1,76
2024-01-28,1,86
2024-01-29,1,82
2024-01-30,0,79
2024-01-31,0,81
2024-02-01,0,74
2024-02-02,0,76
2024-02-03,0,74
2024-02-04,0,75
2024-02-05,1,79
2024-02-06,1,72
2024-02-07,0,75
2024-02-08,1,70
2024-02-09,0,68
2024-02-10,0,66
2024-02-11,1,61
2024-02-12,2,65
2024-02-13,3,66
2024-02-14,0,70
2024-02-15,1,73
2024-02-16,0,72
2024-02-17,0,67
2024-02-18,1,83
2024-02-19,0,68
2024-02-20,0,64
2024-02-21,0,76
2024-02-22,2,72
2024-02-23,0,78
2024-02-24,0,84
2024-02-25,0,70
2024-02-26,0,63
2024-02-27,0,82
2024-02-28,0,66
2024-02-29,0,60
2024-03-01,0,71
2024-03-02,2,68
2024-03-03,0,69