Date,Installs,Update checks
2022-02-17,24,2
2022-02-18,74,19
2022-02-19,76,43
2022-02-20,65,63
2022-02-21,80,83
2022-02-22,58,112
2022-02-23,31,111
2022-02-24,48,124
2022-02-25,28,132
2022-02-26,38,126
2022-02-27,46,135
2022-02-28,36,151
2022-03-01,42,160
2022-03-02,47,173
2022-03-03,51,174
2022-03-04,41,207
2022-03-05,64,183
2022-03-06,78,216
2022-03-07,57,226
2022-03-08,52,230
2022-03-09,14,93
2022-03-10,0,0
2022-03-11,0,0
2022-03-12,25,84
2022-03-13,73,255
2022-03-14,78,258
2022-03-15,83,293
2022-03-16,79,322
2022-03-17,68,327
2022-03-18,83,336
2022-03-19,94,346
2022-03-20,76,372
2022-03-21,81,390
2022-03-22,49,231
2022-03-23,0,0
2022-03-24,0,0
2022-03-25,0,0
2022-03-26,0,0
2022-03-27,0,0
2022-03-28,0,0
2022-03-29,0,0
2022-03-30,0,0
2022-03-31,0,0
2022-04-01,0,0
2022-04-02,0,0
2022-04-03,0,0
2022-04-04,0,0
2022-04-05,0,0
2022-04-06,0,0
2022-04-07,0,0
2022-04-08,0,0
2022-04-09,0,0
2022-04-10,0,0
2022-04-11,0,0
2022-04-12,14,283
2022-04-13,28,334
2022-04-14,17,304
2022-04-15,16,334
2022-04-16,20,319
2022-04-17,14,278
2022-04-18,15,341
2022-04-19,11,321
2022-04-20,14,323
2022-04-21,36,327
2022-04-22,22,334
2022-04-23,20,301
2022-04-24,14,335
2022-04-25,15,324
2022-04-26,22,340
2022-04-27,21,349
2022-04-28,16,335
2022-04-29,20,329
2022-04-30,33,320
2022-05-01,23,309
2022-05-02,14,324
2022-05-03,16,335
2022-05-04,34,334
2022-05-05,25,353
2022-05-06,48,360
2022-05-07,33,384
2022-05-08,41,354
2022-05-09,22,399
2022-05-10,22,384
2022-05-11,22,381
2022-05-12,20,388
2022-05-13,30,418
2022-05-14,31,400
2022-05-15,32,381
2022-05-16,17,396
2022-05-17,16,415
2022-05-18,19,404
2022-05-19,21,433
2022-05-20,65,425
2022-05-21,75,406
2022-05-22,43,447
2022-05-23,45,470
2022-05-24,43,510
2022-05-25,40,492
2022-05-26,27,502
2022-05-27,49,474
2022-05-28,93,494
2022-05-29,76,496
2022-05-30,63,554
2022-05-31,44,574
2022-06-01,58,556
2022-06-02,54,557
2022-06-03,66,515
2022-06-04,60,509
2022-06-05,18,178
2022-06-06,0,0
2022-06-07,0,0
2022-06-08,0,0
2022-06-09,0,0
2022-06-10,0,20
2022-06-11,59,607
2022-06-12,51,504
2022-06-13,51,586
2022-06-14,31,568
2022-06-15,60,604
2022-06-16,76,627
2022-06-17,91,648
2022-06-18,85,611
2022-06-19,81,660
2022-06-20,78,709
2022-06-21,68,701
2022-06-22,82,724
2022-06-23,71,696
2022-06-24,93,720
2022-06-25,93,714
2022-06-26,51,682
2022-06-27,81,770
2022-06-28,84,740
2022-06-29,89,773
2022-06-30,84,785
2022-07-01,62,797
2022-07-02,82,785
2022-07-03,67,777
2022-07-04,58,871
2022-07-05,58,849
2022-07-06,65,844
2022-07-07,59,871
2022-07-08,68,853
2022-07-09,72,802
2022-07-10,67,872
2022-07-11,64,906
2022-07-12,47,863
2022-07-13,43,948
2022-07-14,53,932
2022-07-15,45,945
2022-07-16,50,890
2022-07-17,63,888
2022-07-18,33,968
2022-07-19,77,967
2022-07-20,102,1008
2022-07-21,59,1023
2022-07-22,55,976
2022-07-23,70,994
2022-07-24,37,690
2022-07-25,58,1041
2022-07-26,74,1038
2022-07-27,422,1124
2022-07-28,311,1327
2022-07-29,274,1312
2022-07-30,190,1258
2022-07-31,116,1303
2022-08-01,77,1506
2022-08-02,74,1492
2022-08-03,72,1479
2022-08-04,68,1444
2022-08-05,81,1465
2022-08-06,88,1351
2022-08-07,85,1355
2022-08-08,83,1515
2022-08-09,61,1497
2022-08-10,72,1500
2022-08-11,55,1522
2022-08-12,80,1550
2022-08-13,59,1413
2022-08-14,594,1539
2022-08-15,354,1853
2022-08-16,154,2011
2022-08-17,79,1921
2022-08-18,150,1977
2022-08-19,256,2088
2022-08-20,148,2020
2022-08-21,102,2027
2022-08-22,129,2222
2022-08-23,88,2213
2022-08-24,120,2240
2022-08-25,74,2227
2022-08-26,66,2219
2022-08-27,95,2109
2022-08-28,163,2151
2022-08-29,214,2352
2022-08-30,344,2431
2022-08-31,292,2466
2022-09-01,201,2555
2022-09-02,242,2614
2022-09-03,356,2598
2022-09-04,278,2567
2022-09-05,186,2859
2022-09-06,216,2901
2022-09-07,192,2868
2022-09-08,134,2920
2022-09-09,136,2809
2022-09-10,150,2589
2022-09-11,212,2663
2022-09-12,301,2874
2022-09-13,238,3130
2022-09-14,177,3253
2022-09-15,137,3228
2022-09-16,104,3228
2022-09-17,142,3158
2022-09-18,152,2996
2022-09-19,188,3260
2022-09-20,209,3309
2022-09-21,175,3353
2022-09-22,118,3391
2022-09-23,112,3353
2022-09-24,116,3184
2022-09-25,121,3171
2022-09-26,90,3389
2022-09-27,81,3344
2022-09-28,100,3355
2022-09-29,177,3352
2022-09-30,166,3341
2022-10-01,99,3068
2022-10-02,128,2955
2022-10-03,118,2921
2022-10-04,147,3021
2022-10-05,204,3146
2022-10-06,209,3357
2022-10-07,111,3365
2022-10-08,81,3670
2022-10-09,121,3580
2022-10-10,115,3587
2022-10-11,86,3627
2022-10-12,113,3638
2022-10-13,95,3592
2022-10-14,102,3697
2022-10-15,125,3519
2022-10-16,120,3448
2022-10-17,88,3734
2022-10-18,78,3700
2022-10-19,85,3774
2022-10-20,103,3725
2022-10-21,79,3727
2022-10-22,110,3631
2022-10-23,90,3454
2022-10-24,81,3849
2022-10-25,98,3712
2022-10-26,102,3737
2022-10-27,123,3803
2022-10-28,110,3800
2022-10-29,91,3644
2022-10-30,88,3558
2022-10-31,79,3810
2022-11-01,88,3780
2022-11-02,98,3807
2022-11-03,82,3792
2022-11-04,80,3791
2022-11-05,101,3667
2022-11-06,116,3566
2022-11-07,83,3832
2022-11-08,84,3735
2022-11-09,81,3880
2022-11-10,96,3796
2022-11-11,111,3907
2022-11-12,101,3729
2022-11-13,97,3625
2022-11-14,84,3824
2022-11-15,100,3884
2022-11-16,95,3771
2022-11-17,148,3547
2022-11-18,291,3565
2022-11-19,157,3374
2022-11-20,141,3460
2022-11-21,130,3669
2022-11-22,109,3785
2022-11-23,118,3833
2022-11-24,103,3948
2022-11-25,108,3822
2022-11-26,107,3740
2022-11-27,91,3663
2022-11-28,132,3902
2022-11-29,104,3909
2022-11-30,121,3859
2022-12-01,100,3714
2022-12-02,125,3845
2022-12-03,124,3634
2022-12-04,141,3672
2022-12-05,145,3659
2022-12-06,154,3961
2022-12-07,148,3982
2022-12-08,110,3980
2022-12-09,128,3894
2022-12-10,120,3655
2022-12-11,100,3553
2022-12-12,117,3875
2022-12-13,210,3702
2022-12-14,259,3602
2022-12-15,284,4073
2022-12-16,264,3792
2022-12-17,229,3358
2022-12-18,191,3713
2022-12-19,169,3977
2022-12-20,169,3823
2022-12-21,138,3563
2022-12-22,221,3903
2022-12-23,238,3901
2022-12-24,177,3508
2022-12-25,185,4093
2022-12-26,167,4102
2022-12-27,171,4266
2022-12-28,179,4220
2022-12-29,163,4186
2022-12-30,161,4455
2022-12-31,174,3761
2023-01-01,198,3993
2023-01-02,218,4250
2023-01-03,206,4686
2023-01-04,224,4780
2023-01-05,247,4731
2023-01-06,218,4875
2023-01-07,239,4489
2023-01-08,267,4518
2023-01-09,247,4848
2023-01-10,253,4929
2023-01-11,194,4823
2023-01-12,196,4881
2023-01-13,254,4894
2023-01-14,343,4687
2023-01-15,284,4547
2023-01-16,231,4802
2023-01-17,213,4600
2023-01-18,189,4479
2023-01-19,241,4375
2023-01-20,222,4030
2023-01-21,151,3612
2023-01-22,258,3722
2023-01-23,276,3805
2023-01-24,272,3829
2023-01-25,267,3946
2023-01-26,305,4264
2023-01-27,416,4520
2023-01-28,389,5013
2023-01-29,375,5210
2023-01-30,323,5392
2023-01-31,343,5468
2023-02-01,324,5514
2023-02-02,274,5486
2023-02-03,403,5604
2023-02-04,389,5305
2023-02-05,213,5287
2023-02-06,210,5798
2023-02-07,201,5731
2023-02-08,172,5849
2023-02-09,142,5777
2023-02-10,131,5798
2023-02-11,152,5497
2023-02-12,150,5350
2023-02-13,128,5853
2023-02-14,152,5595
2023-02-15,165,5767
2023-02-16,138,5608
2023-02-17,151,5772
2023-02-18,137,5410
2023-02-19,123,5313
2023-02-20,160,5877
2023-02-21,223,5800
2023-02-22,224,5827
2023-02-23,153,5860
2023-02-24,144,5744
2023-02-25,162,5353
2023-02-26,172,5284
2023-02-27,138,5847
2023-02-28,163,5862
2023-03-01,149,5772
2023-03-02,223,5778
2023-03-03,275,5826
2023-03-04,296,5437
2023-03-05,297,5451
2023-03-06,322,5962
2023-03-07,277,5937
2023-03-08,318,5860
2023-03-09,259,5915
2023-03-10,309,6042
2023-03-11,317,5648
2023-03-12,265,5582
2023-03-13,204,6248
2023-03-14,188,6056
2023-03-15,196,6072
2023-03-16,210,6010
2023-03-17,228,6074
2023-03-18,274,5577
2023-03-19,90,5527
2023-03-20,236,6178
2023-03-21,178,6263
2023-03-22,279,6221
2023-03-23,268,6248
2023-03-24,264,6089
2023-03-25,288,5828
2023-03-26,302,5667
2023-03-27,366,6340
2023-03-28,466,6235
2023-03-29,408,6029
2023-03-30,461,6299
2023-03-31,484,6374
2023-04-01,462,5855
2023-04-02,515,5929
2023-04-03,434,6614
2023-04-04,470,6701
2023-04-05,340,6182
2023-04-06,232,6673
2023-04-07,220,6579
2023-04-08,212,6208
2023-04-09,134,6175
2023-04-10,103,6681
2023-04-11,117,6641
2023-04-12,137,6532
2023-04-13,190,6622
2023-04-14,239,6509
2023-04-15,439,6213
2023-04-16,371,6113
2023-04-17,335,6665
2023-04-18,335,6779
2023-04-19,317,6710
2023-04-20,256,6665
2023-04-21,285,6815
2023-04-22,338,6409
2023-04-23,251,6733
2023-04-24,253,6835
2023-04-25,263,6816
2023-04-26,246,6690
2023-04-27,265,6665
2023-04-28,268,6611
2023-04-29,227,5833
2023-04-30,256,5602
2023-05-01,250,5581
2023-05-02,195,5984
2023-05-03,160,6409
2023-05-04,136,7069
2023-05-05,120,6959
2023-05-06,123,7011
2023-05-07,126,6372
2023-05-08,95,6942
2023-05-09,130,6836
2023-05-10,138,6873
2023-05-11,162,6851
2023-05-12,177,6824
2023-05-13,158,6455
2023-05-14,138,6382
2023-05-15,95,6936
2023-05-16,108,6804
2023-05-17,99,6833
2023-05-18,80,6782
2023-05-19,96,6834
2023-05-20,110,6225
2023-05-21,96,6368
2023-05-22,80,6914
2023-05-23,85,6778
2023-05-24,88,6854
2023-05-25,96,6783
2023-05-26,111,6735
2023-05-27,108,6293
2023-05-28,99,6349
2023-05-29,79,6822
2023-05-30,100,6697
2023-05-31,106,6725
2023-06-01,95,6756
2023-06-02,113,6638
2023-06-03,134,6289
2023-06-04,145,6176
2023-06-05,129,6848
2023-06-06,149,6760
2023-06-07,148,6759
2023-06-08,104,6633
2023-06-09,142,6622
2023-06-10,146,6216
2023-06-11,132,6135
2023-06-12,112,6709
2023-06-13,101,6621
2023-06-14,95,6672
2023-06-15,164,6604
2023-06-16,153,6578
2023-06-17,174,6141
2023-06-18,187,6123
2023-06-19,138,6687
2023-06-20,131,6517
2023-06-21,130,6478
2023-06-22,135,5687
2023-06-23,179,5832
2023-06-24,165,6150
2023-06-25,132,6818
2023-06-26,143,6754
2023-06-27,105,6621
2023-06-28,123,6631
2023-06-29,129,6523
2023-06-30,123,6636
2023-07-01,135,6225
2023-07-02,138,6087
2023-07-03,109,6671
2023-07-04,113,6646
2023-07-05,110,6530
2023-07-06,102,6503
2023-07-07,132,6428
2023-07-08,114,6079
2023-07-09,134,6075
2023-07-10,133,6602
2023-07-11,100,6449
2023-07-12,111,6507
2023-07-13,117,6500
2023-07-14,134,6387
2023-07-15,137,6089
2023-07-16,175,6068
2023-07-17,133,6592
2023-07-18,134,6594
2023-07-19,148,6559
2023-07-20,162,6473
2023-07-21,173,6554
2023-07-22,156,5953
2023-07-23,129,6094
2023-07-24,93,6544
2023-07-25,137,6465
2023-07-26,134,6566
2023-07-27,129,6473
2023-07-28,124,6469
2023-07-29,144,6095
2023-07-30,127,6068
2023-07-31,124,6600
2023-08-01,132,6493
2023-08-02,118,6405
2023-08-03,132,6371
2023-08-04,129,6444
2023-08-05,133,5968
2023-08-06,136,5977
2023-08-07,125,6498
2023-08-08,135,6420
2023-08-09,148,6381
2023-08-10,133,6459
2023-08-11,152,6390
2023-08-12,207,6068
2023-08-13,145,6014
2023-08-14,85,6532
2023-08-15,59,6498
2023-08-16,86,6435
2023-08-17,70,6368
2023-08-18,74,6329
2023-08-19,62,6021
2023-08-20,59,6001
2023-08-21,45,6479
2023-08-22,75,6269
2023-08-23,67,6422
2023-08-24,71,6361
2023-08-25,61,6328
2023-08-26,84,6011
2023-08-27,94,5901
2023-08-28,70,6429
2023-08-29,75,6416
2023-08-30,68,6361
2023-08-31,73,6479
2023-09-01,65,6370
2023-09-02,64,5955
2023-09-03,66,5731
2023-09-04,6,759
2023-09-05,58,5290
2023-09-06,130,5915
2023-09-07,161,6040
2023-09-08,168,5874
2023-09-09,180,5664
2023-09-10,181,5474
2023-09-11,194,6422
2023-09-12,167,6331
2023-09-13,168,6390
2023-09-14,126,6329
2023-09-15,157,6321
2023-09-16,168,5965
2023-09-17,150,5833
2023-09-18,145,6404
2023-09-19,153,6414
2023-09-20,152,6274
2023-09-21,205,6309
2023-09-22,211,6341
2023-09-23,176,5970
2023-09-24,203,5968
2023-09-25,204,6438
2023-09-26,189,6402
2023-09-27,178,6221
2023-09-28,141,5998
2023-09-29,155,5114
2023-09-30,190,5131
2023-10-01,138,5001
2023-10-02,149,5042
2023-10-03,152,5303
2023-10-04,134,5383
2023-10-05,141,5764
2023-10-06,159,5935
2023-10-07,140,6488
2023-10-08,132,6468
2023-10-09,120,6256
2023-10-10,116,6420
2023-10-11,121,6460
2023-10-12,84,6581
2023-10-13,118,6431
2023-10-14,140,5840
2023-10-15,142,5901
2023-10-16,128,6451
2023-10-17,133,6508
2023-10-18,119,6409
2023-10-19,107,6326
2023-10-20,130,6368
2023-10-21,140,5942
2023-10-22,104,5835
2023-10-23,78,6479
2023-10-24,92,6365
2023-10-25,116,6156
2023-10-26,145,6446
2023-10-27,100,6485
2023-10-28,130,6041
2023-10-29,113,5847
2023-10-30,85,6405
2023-10-31,98,6416
2023-11-01,91,6420
2023-11-02,93,6313
2023-11-03,115,6413
2023-11-04,136,5911
2023-11-05,105,5857
2023-11-06,106,6345
2023-11-07,119,6358
2023-11-08,114,6368
2023-11-09,105,6147
2023-11-10,123,6251
2023-11-11,151,5897
2023-11-12,168,5764
2023-11-13,123,6287
2023-11-14,104,6236
2023-11-15,117,6215
2023-11-16,130,6300
2023-11-17,116,5812
2023-11-18,145,6003
2023-11-19,163,5902
2023-11-20,103,6426
2023-11-21,112,6359
2023-11-22,111,6352
2023-11-23,123,6268
2023-11-24,105,6324
2023-11-25,110,5975
2023-11-26,115,5847
2023-11-27,79,6485
2023-11-28,76,6288
2023-11-29,67,6305
2023-11-30,58,6302
2023-12-01,90,6245
2023-12-02,121,5985
2023-12-03,84,5887
2023-12-04,84,6423
2023-12-05,185,4296
2023-12-06,203,5325
2023-12-07,202,5586
2023-12-08,192,5460
2023-12-09,241,5376
2023-12-10,263,5272
2023-12-11,221,5527
2023-12-12,276,5469
2023-12-13,235,5365
2023-12-14,224,5368
2023-12-15,187,5422
2023-12-16,206,4946
2023-12-17,206,5179
2023-12-18,191,5429
2023-12-19,174,5251
2023-12-20,187,5136
2023-12-21,166,5570
2023-12-22,161,5195
2023-12-23,180,4919
2023-12-24,166,4764
2023-12-25,126,5335
2023-12-26,114,5208
2023-12-27,109,5220
2023-12-28,105,5094
2023-12-29,159,5184
2023-12-30,130,4675
2023-12-31,103,4577
2024-01-01,124,4690
2024-01-02,107,5384
2024-01-03,137,5355
2024-01-04,169,5610
2024-01-05,215,5430
2024-01-06,308,5340
2024-01-07,276,5064
2024-01-08,243,5507
2024-01-09,170,5365
2024-01-10,177,5404
2024-01-11,230,5319
2024-01-12,202,5395
2024-01-13,254,5233
2024-01-14,193,4951
2024-01-15,170,5391
2024-01-16,201,5415
2024-01-17,203,5613
2024-01-18,184,5359
2024-01-19,188,5397
2024-01-20,208,5091
2024-01-21,205,5025
2024-01-22,130,5386
2024-01-23,157,5534
2024-01-24,156,5394
2024-01-25,118,5358
2024-01-26,166,5375
2024-01-27,161,5148
2024-01-28,131,5087
2024-01-29,162,5515
2024-01-30,136,5386
2024-01-31,178,5387
2024-02-01,158,5393
2024-02-02,146,5358
2024-02-03,170,5036
2024-02-04,155,5330
2024-02-05,151,5084
2024-02-06,133,4975
2024-02-07,143,4671
2024-02-08,123,4318
2024-02-09,74,3768
2024-02-10,117,3701
2024-02-11,111,3719
2024-02-12,111,3767
2024-02-13,144,3928
2024-02-14,137,4032
2024-02-15,157,4290
2024-02-16,156,4648
2024-02-17,165,4915
2024-02-18,153,5537
2024-02-19,165,5664
2024-02-20,156,5670
2024-02-21,131,5694
2024-02-22,124,5666
2024-02-23,124,5741
2024-02-24,127,5210
2024-02-25,129,5260
2024-02-26,112,5668
2024-02-27,105,5678
2024-02-28,126,5752
2024-02-29,112,5591
2024-03-01,89,5788
2024-03-02,105,5371
2024-03-03,102,5255
2024-03-04,98,5723
2024-03-05,74,5713
2024-03-06,91,5712
2024-03-07,85,5651
2024-03-08,97,5686
2024-03-09,120,5437
2024-03-10,120,5375
2024-03-11,78,5999
2024-03-12,99,5816
2024-03-13,119,5843
2024-03-14,102,5748
2024-03-15,118,5784
2024-03-16,121,5457
2024-03-17,121,5470
2024-03-18,122,5912
2024-03-19,97,5890
2024-03-20,106,5766
2024-03-21,91,5861
2024-03-22,100,5826
2024-03-23,110,5532
2024-03-24,130,5563
2024-03-25,92,5863
2024-03-26,130,5811
2024-03-27,86,5777
2024-03-28,82,5710
2024-03-29,98,5681
2024-03-30,124,5409
2024-03-31,127,5194
2024-04-01,86,5806
2024-04-02,92,5624
2024-04-03,104,5551
2024-04-04,131,5109
2024-04-05,108,5069
2024-04-06,106,5214
2024-04-07,119,5810
2024-04-08,126,5761
2024-04-09,109,5773
2024-04-10,164,6185
2024-04-11,181,5879
2024-04-12,196,5745
2024-04-13,194,5608
2024-04-14,154,5452
2024-04-15,142,5841
2024-04-16,114,5820
2024-04-17,147,5708
2024-04-18,136,5779
2024-04-19,153,5857
2024-04-20,166,5575
2024-04-21,144,5541
2024-04-22,121,5952
2024-04-23,126,5905
2024-04-24,106,5844
2024-04-25,105,4719
2024-04-26,102,4349
2024-04-27,125,4046
2024-04-28,94,4160
2024-04-29,73,4142
2024-04-30,95,4072
2024-05-01,118,3512
2024-05-02,101,3441
2024-05-03,105,3557
2024-05-04,112,3792
2024-05-05,88,3873
2024-05-06,78,4252
2024-05-07,75,4189
2024-05-08,81,4191
2024-05-09,75,4110
2024-05-10,78,4189
2024-05-11,105,4288
2024-05-12,85,3825
2024-05-13,78,4108
2024-05-14,65,4192
2024-05-15,102,4103
2024-05-16,59,4074
2024-05-17,88,4071
2024-05-18,103,3831
2024-05-19,89,3826
2024-05-20,71,4058
2024-05-21,93,4052
2024-05-22,74,4035
2024-05-23,77,4000
2024-05-24,93,3973
2024-05-25,100,3894
2024-05-26,69,3764
2024-05-27,76,3931
2024-05-28,69,3933
2024-05-29,78,4242
2024-05-30,93,4042
2024-05-31,101,4115
2024-06-01,89,3737
2024-06-02,101,3790
2024-06-03,0,0
