Date,Installs,Update checks
2015-12-09,2,0
2015-12-10,0,0
2015-12-11,0,0
2015-12-12,0,0
2015-12-13,0,0
2015-12-14,2,0
2015-12-15,2,0
2015-12-16,1,0
2015-12-17,0,0
2015-12-18,1,0
2015-12-19,0,0
2015-12-20,1,0
2015-12-21,0,0
2015-12-22,1,0
2015-12-23,2,2
2015-12-24,3,0
2015-12-25,1,2
2015-12-26,0,0
2015-12-27,1,2
2015-12-28,0,0
2015-12-29,0,3
2015-12-30,1,0
2015-12-31,0,4
2016-01-01,0,0
2016-01-02,0,3
2016-01-03,0,1
2016-01-04,0,2
2016-01-05,0,0
2016-01-06,0,5
2016-01-07,0,1
2016-01-08,0,2
2016-01-09,0,1
2016-01-10,0,4
2016-01-11,1,1
2016-01-12,1,5
2016-01-13,0,1
2016-01-14,2,3
2016-01-15,1,2
2016-01-16,0,6
2016-01-17,0,2
2016-01-18,1,4
2016-01-19,1,4
2016-01-20,1,3
2016-01-21,1,5
2016-01-22,0,3
2016-01-23,0,4
2016-01-24,1,5
2016-01-25,0,4
2016-01-26,0,4
2016-01-27,0,5
2016-01-28,1,4
2016-01-29,0,4
2016-01-30,0,7
2016-01-31,1,4
2016-02-01,0,5
2016-02-02,1,6
2016-02-03,1,5
2016-02-04,0,6
2016-02-05,0,7
2016-02-06,1,3
2016-02-07,0,6
2016-02-08,0,5
2016-02-09,0,6
2016-02-10,0,7
2016-02-11,0,11
2016-02-12,3,2
2016-02-13,8,11
2016-02-14,3,7
2016-02-15,2,11
2016-02-16,1,8
2016-02-17,1,11
2016-02-18,1,6
2016-02-19,0,9
2016-02-20,0,6
2016-02-21,0,12
2016-02-22,2,6
2016-02-23,0,4
2016-02-24,1,10
2016-02-25,1,6
2016-02-26,0,7
2016-02-27,1,8
2016-02-28,1,8
2016-02-29,1,8
2016-03-01,1,9
2016-03-02,1,9
2016-03-03,0,7
2016-03-04,0,9
2016-03-05,4,11
2016-03-06,2,7
2016-03-07,0,5
2016-03-08,2,5
2016-03-09,1,7
2016-03-10,0,8
2016-03-11,2,7
2016-03-12,0,9
2016-03-13,0,8
2016-03-14,0,7
2016-03-15,1,9
2016-03-16,1,8
2016-03-17,1,8
2016-03-18,0,8
2016-03-19,0,5
2016-03-20,1,8
2016-03-21,1,7
2016-03-22,0,5
2016-03-23,2,12
2016-03-24,2,3
2016-03-25,1,9
2016-03-26,1,10
2016-03-27,2,10
2016-03-28,0,8
2016-03-29,1,10
2016-03-30,3,10
2016-03-31,2,8
2016-04-01,1,11
2016-04-02,1,13
2016-04-03,3,6
2016-04-04,1,10
2016-04-05,2,13
2016-04-06,0,9
2016-04-07,1,11
2016-04-08,0,9
2016-04-09,2,8
2016-04-10,0,11
2016-04-11,0,11
2016-04-12,0,10
2016-04-13,1,14
2016-04-14,0,13
2016-04-15,1,15
2016-04-16,3,11
2016-04-17,1,18
2016-04-18,0,12
2016-04-19,0,13
2016-04-20,0,14
2016-04-21,1,14
2016-04-22,0,12
2016-04-23,1,13
2016-04-24,0,11
2016-04-25,1,15
2016-04-26,2,18
2016-04-27,0,17
2016-04-28,0,14
2016-04-29,0,17
2016-04-30,1,11
2016-05-01,1,17
2016-05-02,1,16
2016-05-03,1,14
2016-05-04,1,20
2016-05-05,0,13
2016-05-06,1,18
2016-05-07,0,10
2016-05-08,1,23
2016-05-09,0,11
2016-05-10,0,19
2016-05-11,0,14
2016-05-12,0,14
2016-05-13,1,12
2016-05-14,1,13
2016-05-15,1,21
2016-05-16,1,18
2016-05-17,0,17
2016-05-18,1,18
2016-05-19,0,15
2016-05-20,0,17
2016-05-21,0,19
2016-05-22,0,22
2016-05-23,1,18
2016-05-24,0,19
2016-05-25,1,26
2016-05-26,1,24
2016-05-27,1,23
2016-05-28,0,22
2016-05-29,1,26
2016-05-30,0,24
2016-05-31,0,31
2016-06-01,0,23
2016-06-02,0,28
2016-06-03,0,29
2016-06-04,0,29
2016-06-05,0,28
2016-06-06,1,30
2016-06-07,0,27
2016-06-08,0,26
2016-06-09,0,31
2016-06-10,0,22
2016-06-11,0,30
2016-06-12,1,20
2016-06-13,0,29
2016-06-14,1,19
2016-06-15,0,29
2016-06-16,1,21
2016-06-17,1,28
2016-06-18,1,26
2016-06-19,0,24
2016-06-20,2,24
2016-06-21,2,26
2016-06-22,2,28
2016-06-23,1,29
2016-06-24,2,28
2016-06-25,0,30
2016-06-26,1,26
2016-06-27,0,33
2016-06-28,1,30
2016-06-29,5,36
2016-06-30,2,25
2016-07-01,3,38
2016-07-02,1,27
2016-07-03,2,30
2016-07-04,0,36
2016-07-05,0,34
2016-07-06,0,38
2016-07-07,0,33
2016-07-08,3,33
2016-07-09,3,33
2016-07-10,2,36
2016-07-11,1,30
2016-07-12,0,42
2016-07-13,3,32
2016-07-14,2,40
2016-07-15,2,29
2016-07-16,2,39
2016-07-17,0,33
2016-07-18,0,41
2016-07-19,1,35
2016-07-20,0,31
2016-07-21,0,47
2016-07-22,1,33
2016-07-23,0,39
2016-07-24,0,39
2016-07-25,2,40
2016-07-26,0,27
2016-07-27,0,38
2016-07-28,1,31
2016-07-29,2,40
2016-07-30,1,28
2016-07-31,0,44
2016-08-01,1,35
2016-08-02,1,41
2016-08-03,0,37
2016-08-04,1,36
2016-08-05,1,33
2016-08-06,0,38
2016-08-07,2,29
2016-08-08,1,42
2016-08-09,1,37
2016-08-10,1,44
2016-08-11,0,24
2016-08-12,2,44
2016-08-13,0,29
2016-08-14,1,38
2016-08-15,2,34
2016-08-16,1,39
2016-08-17,3,31
2016-08-18,2,48
2016-08-19,5,38
2016-08-20,0,39
2016-08-21,0,28
2016-08-22,0,39
2016-08-23,0,38
2016-08-24,1,45
2016-08-25,0,32
2016-08-26,2,38
2016-08-27,1,32
2016-08-28,0,36
2016-08-29,0,37
2016-08-30,0,36
2016-08-31,1,34
2016-09-01,0,40
2016-09-02,3,37
2016-09-03,1,37
2016-09-04,1,29
2016-09-05,1,37
2016-09-06,0,38
2016-09-07,2,40
2016-09-08,0,39
2016-09-09,0,38
2016-09-10,1,33
2016-09-11,4,39
2016-09-12,4,41
2016-09-13,3,38
2016-09-14,2,41
2016-09-15,0,31
2016-09-16,2,42
2016-09-17,2,34
2016-09-18,1,44
2016-09-19,1,31
2016-09-20,0,42
2016-09-21,0,47
2016-09-22,1,38
2016-09-23,1,44
2016-09-24,1,30
2016-09-25,1,41
2016-09-26,0,33
2016-09-27,0,39
2016-09-28,0,40
2016-09-29,1,48
2016-09-30,0,33
2016-10-01,0,40
2016-10-02,0,42
2016-10-03,0,34
2016-10-04,2,37
2016-10-05,0,37
2016-10-06,0,32
2016-10-07,2,42
2016-10-08,4,42
2016-10-09,1,49
2016-10-10,0,35
2016-10-11,1,40
2016-10-12,1,37
2016-10-13,0,46
2016-10-14,0,39
2016-10-15,0,39
2016-10-16,3,26
2016-10-17,0,49
2016-10-18,0,35
2016-10-19,0,39
2016-10-20,1,42
2016-10-21,2,44
2016-10-22,1,40
2016-10-23,1,41
2016-10-24,2,49
2016-10-25,2,38
2016-10-26,0,45
2016-10-27,0,42
2016-10-28,2,41
2016-10-29,0,39
2016-10-30,1,41
2016-10-31,0,45
2016-11-01,2,41
2016-11-02,2,46
2016-11-03,2,39
2016-11-04,2,54
2016-11-05,1,34
2016-11-06,0,38
2016-11-07,1,34
2016-11-08,1,43
2016-11-09,0,39
2016-11-10,1,42
2016-11-11,2,42
2016-11-12,0,43
2016-11-13,0,41
2016-11-14,0,42
2016-11-15,0,43
2016-11-16,0,38
2016-11-17,1,40
2016-11-18,2,42
2016-11-19,1,50
2016-11-20,1,35
2016-11-21,3,45
2016-11-22,1,40
2016-11-23,1,40
2016-11-24,2,34
2016-11-25,0,42
2016-11-26,0,45
2016-11-27,2,40
2016-11-28,1,39
2016-11-29,1,44
2016-11-30,3,37
2016-12-01,3,44
2016-12-02,1,47
2016-12-03,0,33
2016-12-04,2,44
2016-12-05,0,43
2016-12-06,3,44
2016-12-07,0,45
2016-12-08,1,39
2016-12-09,0,40
2016-12-10,0,46
2016-12-11,1,37
2016-12-12,2,55
2016-12-13,1,45
2016-12-14,1,48
2016-12-15,1,49
2016-12-16,0,45
2016-12-17,0,47
2016-12-18,3,39
2016-12-19,0,51
2016-12-20,1,50
2016-12-21,3,46
2016-12-22,1,47
2016-12-23,0,43
2016-12-24,0,42
2016-12-25,1,41
2016-12-26,3,47
2016-12-27,8,40
2016-12-28,2,49
2016-12-29,1,44
2016-12-30,2,47
2016-12-31,1,47
2017-01-01,0,41
2017-01-02,1,51
2017-01-03,0,54
2017-01-04,1,44
2017-01-05,1,54
2017-01-06,3,44
2017-01-07,1,55
2017-01-08,1,39
2017-01-09,1,44
2017-01-10,0,48
2017-01-11,2,51
2017-01-12,3,46
2017-01-13,0,51
2017-01-14,1,41
2017-01-15,0,46
2017-01-16,0,40
2017-01-17,2,53
2017-01-18,1,44
2017-01-19,2,56
2017-01-20,8,44
2017-01-21,2,47
2017-01-22,1,56
2017-01-23,0,46
2017-01-24,2,48
2017-01-25,6,44
2017-01-26,2,56
2017-01-27,0,39
2017-01-28,2,44
2017-01-29,0,46
2017-01-30,1,46
2017-01-31,0,47
2017-02-01,3,50
2017-02-02,2,42
2017-02-03,0,48
2017-02-04,0,53
2017-02-05,1,51
2017-02-06,1,43
2017-02-07,0,60
2017-02-08,0,46
2017-02-09,3,53
2017-02-10,0,43
2017-02-11,3,44
2017-02-12,1,48
2017-02-13,2,59
2017-02-14,0,37
2017-02-15,4,58
2017-02-16,1,56
2017-02-17,2,55
2017-02-18,1,52
2017-02-19,0,54
2017-02-20,1,48
2017-02-21,1,49
2017-02-22,0,49
2017-02-23,0,59
2017-02-24,1,45
2017-02-25,1,52
2017-02-26,2,46
2017-02-27,3,57
2017-02-28,2,48
2017-03-01,3,63
2017-03-02,3,54
2017-03-03,0,55
2017-03-04,3,63
2017-03-05,2,48
2017-03-06,2,57
2017-03-07,5,59
2017-03-08,4,50
2017-03-09,1,55
2017-03-10,0,58
2017-03-11,1,60
2017-03-12,0,53
2017-03-13,1,56
2017-03-14,1,55
2017-03-15,3,53
2017-03-16,0,56
2017-03-17,2,52
2017-03-18,3,63
2017-03-19,2,57
2017-03-20,1,66
2017-03-21,3,58
2017-03-22,0,65
2017-03-23,1,53
2017-03-24,1,54
2017-03-25,0,65
2017-03-26,0,54
2017-03-27,0,61
2017-03-28,0,50
2017-03-29,2,63
2017-03-30,1,58
2017-03-31,2,60
2017-04-01,1,54
2017-04-02,4,66
2017-04-03,1,49
2017-04-04,0,64
2017-04-05,1,65
2017-04-06,0,58
2017-04-07,2,66
2017-04-08,2,61
2017-04-09,2,58
2017-04-10,0,61
2017-04-11,0,61
2017-04-12,1,63
2017-04-13,0,63
2017-04-14,0,59
2017-04-15,2,61
2017-04-16,1,55
2017-04-17,0,75
2017-04-18,1,47
2017-04-19,0,64
2017-04-20,0,56
2017-04-21,1,64
2017-04-22,1,59
2017-04-23,1,68
2017-04-24,1,54
2017-04-25,0,58
2017-04-26,0,64
2017-04-27,0,53
2017-04-28,0,60
2017-04-29,0,59
2017-04-30,0,56
2017-05-01,0,60
2017-05-02,0,57
2017-05-03,1,67
2017-05-04,0,61
2017-05-05,1,56
2017-05-06,2,59
2017-05-07,1,52
2017-05-08,2,65
2017-05-09,1,54
2017-05-10,1,64
2017-05-11,0,61
2017-05-12,0,59
2017-05-13,0,62
2017-05-14,1,59
2017-05-15,0,59
2017-05-16,1,57
2017-05-17,0,60
2017-05-18,1,64
2017-05-19,1,63
2017-05-20,2,65
2017-05-21,0,57
2017-05-22,2,67
2017-05-23,1,64
2017-05-24,2,70
2017-05-25,0,62
2017-05-26,1,72
2017-05-27,0,63
2017-05-28,1,63
2017-05-29,1,45
2017-05-30,2,61
2017-05-31,1,66
2017-06-01,2,51
2017-06-02,3,75
2017-06-03,2,59
2017-06-04,1,63
2017-06-05,2,62
2017-06-06,1,63
2017-06-07,0,57
2017-06-08,2,60
2017-06-09,2,73
2017-06-10,0,62
2017-06-11,1,65
2017-06-12,0,68
2017-06-13,0,61
2017-06-14,0,64
2017-06-15,3,63
2017-06-16,0,81
2017-06-17,2,50
2017-06-18,0,72
2017-06-19,1,62
2017-06-20,2,73
2017-06-21,0,53
2017-06-22,1,64
2017-06-23,1,64
2017-06-24,3,56
2017-06-25,1,65
2017-06-26,1,62
2017-06-27,2,63
2017-06-28,2,66
2017-06-29,1,59
2017-06-30,0,58
2017-07-01,3,63
2017-07-02,2,57
2017-07-03,2,67
2017-07-04,1,59
2017-07-05,0,62
2017-07-06,3,63
2017-07-07,2,64
2017-07-08,2,69
2017-07-09,2,68
2017-07-10,3,79
2017-07-11,2,55
2017-07-12,1,66
2017-07-13,3,65
2017-07-14,2,64
2017-07-15,1,67
2017-07-16,0,59
2017-07-17,1,73
2017-07-18,1,62
2017-07-19,1,64
2017-07-20,2,60
2017-07-21,1,88
2017-07-22,0,63
2017-07-23,1,69
2017-07-24,1,71
2017-07-25,0,73
2017-07-26,1,46
2017-07-27,1,75
2017-07-28,0,56
2017-07-29,1,62
2017-07-30,3,72
2017-07-31,4,73
2017-08-01,1,68
2017-08-02,0,54
2017-08-03,1,65
2017-08-04,0,69
2017-08-05,2,50
2017-08-06,1,67
2017-08-07,2,70
2017-08-08,0,70
2017-08-09,0,67
2017-08-10,3,70
2017-08-11,2,63
2017-08-12,3,66
2017-08-13,0,74
2017-08-14,0,70
2017-08-15,0,63
2017-08-16,2,69
2017-08-17,1,64
2017-08-18,0,70
2017-08-19,1,63
2017-08-20,0,64
2017-08-21,0,58
2017-08-22,0,67
2017-08-23,2,60
2017-08-24,1,63
2017-08-25,2,63
2017-08-26,0,55
2017-08-27,1,73
2017-08-28,0,71
2017-08-29,0,65
2017-08-30,1,50
2017-08-31,0,59
2017-09-01,2,61
2017-09-02,0,54
2017-09-03,2,66
2017-09-04,2,64
2017-09-05,1,55
2017-09-06,1,56
2017-09-07,0,65
2017-09-08,1,66
2017-09-09,2,56
2017-09-10,0,64
2017-09-11,0,61
2017-09-12,1,57
2017-09-13,1,53
2017-09-14,1,68
2017-09-15,0,62
2017-09-16,0,67
2017-09-17,0,55
2017-09-18,1,75
2017-09-19,0,54
2017-09-20,0,68
2017-09-21,1,59
2017-09-22,1,66
2017-09-23,0,64
2017-09-24,1,52
2017-09-25,1,61
2017-09-26,0,69
2017-09-27,0,52
2017-09-28,2,58
2017-09-29,4,71
2017-09-30,4,60
2017-10-01,2,61
2017-10-02,3,55
2017-10-03,2,60
2017-10-04,0,67
2017-10-05,2,67
2017-10-06,0,61
2017-10-07,1,66
2017-10-08,1,55
2017-10-09,1,77
2017-10-10,0,65
2017-10-11,3,55
2017-10-12,0,59
2017-10-13,0,70
2017-10-14,2,61
2017-10-15,1,73
2017-10-16,3,69
2017-10-17,2,70
2017-10-18,0,59
2017-10-19,0,71
2017-10-20,1,62
2017-10-21,0,65
2017-10-22,2,74
2017-10-23,0,64
2017-10-24,1,76
2017-10-25,0,69
2017-10-26,1,63
2017-10-27,0,65
2017-10-28,1,73
2017-10-29,0,60
2017-10-30,0,72
2017-10-31,0,64
2017-11-01,3,72
2017-11-02,0,68
2017-11-03,1,75
2017-11-04,0,58
2017-11-05,2,66
2017-11-06,1,51
2017-11-07,1,74
2017-11-08,1,65
2017-11-09,1,72
2017-11-10,0,59
2017-11-11,0,63
2017-11-12,0,61
2017-11-13,0,66
2017-11-14,0,66
2017-11-15,1,67
2017-11-16,0,67
2017-11-17,1,66
2017-11-18,2,65
2017-11-19,3,63
2017-11-20,3,68
2017-11-21,3,59
2017-11-22,1,67
2017-11-23,1,69
2017-11-24,0,63
2017-11-25,0,68
2017-11-26,1,59
2017-11-27,0,63
2017-11-28,1,57
2017-11-29,1,61
2017-11-30,0,74
2017-12-01,3,60
2017-12-02,0,60
2017-12-03,0,55
2017-12-04,5,62
2017-12-05,0,64
2017-12-06,3,65
2017-12-07,0,66
2017-12-08,2,74
2017-12-09,0,55
2017-12-10,0,65
2017-12-11,0,68
2017-12-12,1,60
2017-12-13,0,56
2017-12-14,0,62
2017-12-15,0,65
2017-12-16,0,66
2017-12-17,0,57
2017-12-18,0,57
2017-12-19,0,65
2017-12-20,1,58
2017-12-21,0,49
2017-12-22,1,67
2017-12-23,0,46
2017-12-24,0,53
2017-12-25,1,55
2017-12-26,0,53
2017-12-27,0,47
2017-12-28,1,63
2017-12-29,0,49
2017-12-30,0,50
2017-12-31,0,44
2018-01-01,0,50
2018-01-02,0,64
2018-01-03,0,52
2018-01-04,0,58
2018-01-05,2,64
2018-01-06,1,49
2018-01-07,1,49
2018-01-08,0,49
2018-01-09,1,57
2018-01-10,0,44
2018-01-11,0,49
2018-01-12,1,47
2018-01-13,0,55
2018-01-14,0,53
2018-01-15,0,60
2018-01-16,0,59
2018-01-17,0,56
2018-01-18,2,55
2018-01-19,2,61
2018-01-20,1,53
2018-01-21,1,55
2018-01-22,0,52
2018-01-23,0,57
2018-01-24,0,57
2018-01-25,2,46
2018-01-26,1,69
2018-01-27,0,55
2018-01-28,0,59
2018-01-29,0,64
2018-01-30,0,55
2018-01-31,1,56
2018-02-01,0,55
2018-02-02,1,66
2018-02-03,1,54
2018-02-04,1,53
2018-02-05,0,66
2018-02-06,0,49
2018-02-07,2,57
2018-02-08,1,59
2018-02-09,0,59
2018-02-10,0,60
2018-02-11,0,61
2018-02-12,2,50
2018-02-13,1,50
2018-02-14,1,46
2018-02-15,1,59
2018-02-16,1,61
2018-02-17,1,36
2018-02-18,1,44
2018-02-19,3,52
2018-02-20,1,44
2018-02-21,0,55
2018-02-22,0,47
2018-02-23,0,58
2018-02-24,1,54
2018-02-25,1,39
2018-02-26,0,47
2018-02-27,1,42
2018-02-28,2,52
2018-03-01,0,48
2018-03-02,0,44
2018-03-03,0,41
2018-03-04,0,47
2018-03-05,1,45
2018-03-06,2,40
2018-03-07,0,44
2018-03-08,0,41
2018-03-09,0,38
2018-03-10,1,44
2018-03-11,1,46
2018-03-12,1,41
2018-03-13,0,51
2018-03-14,1,40
2018-03-15,0,43
2018-03-16,0,43
2018-03-17,0,50
2018-03-18,2,34
2018-03-19,1,39
2018-03-20,2,42
2018-03-21,0,39
2018-03-22,0,41
2018-03-23,0,44
2018-03-24,1,43
2018-03-25,0,36
2018-03-26,0,49
2018-03-27,1,39
2018-03-28,1,44
2018-03-29,0,44
2018-03-30,2,39
2018-03-31,0,42
2018-04-01,2,35
2018-04-02,0,48
2018-04-03,0,49
2018-04-04,0,31
2018-04-05,2,33
2018-04-06,4,45
2018-04-07,1,49
2018-04-08,1,54
2018-04-09,0,42
2018-04-10,1,41
2018-04-11,1,55
2018-04-12,3,59
2018-04-13,1,43
2018-04-14,2,54
2018-04-15,0,42
2018-04-16,2,57
2018-04-17,1,48
2018-04-18,1,55
2018-04-19,1,54
2018-04-20,3,53
2018-04-21,1,50
2018-04-22,0,48
2018-04-23,1,56
2018-04-24,1,57
2018-04-25,2,54
2018-04-26,0,54
2018-04-27,2,65
2018-04-28,2,51
2018-04-29,4,50
2018-04-30,1,41
2018-05-01,1,44
2018-05-02,1,55
2018-05-03,1,42
2018-05-04,0,54
2018-05-05,3,47
2018-05-06,2,56
2018-05-07,1,53
2018-05-08,2,45
2018-05-09,0,51
2018-05-10,0,55
2018-05-11,1,50
2018-05-12,0,49
2018-05-13,1,40
2018-05-14,1,57
2018-05-15,2,47
2018-05-16,1,50
2018-05-17,2,47
2018-05-18,0,54
2018-05-19,1,24
2018-05-20,1,53
2018-05-21,1,56
2018-05-22,3,48
2018-05-23,1,53
2018-05-24,1,60
2018-05-25,1,47
2018-05-26,0,51
2018-05-27,0,38
2018-05-28,3,49
2018-05-29,1,57
2018-05-30,0,53
2018-05-31,0,51
2018-06-01,1,57
2018-06-02,1,39
2018-06-03,2,47
2018-06-04,1,58
2018-06-05,0,49
2018-06-06,1,49
2018-06-07,0,48
2018-06-08,0,44
2018-06-09,2,39
2018-06-10,3,46
2018-06-11,0,50
2018-06-12,0,43
2018-06-13,0,38
2018-06-14,1,45
2018-06-15,0,44
2018-06-16,1,43
2018-06-17,1,38
2018-06-18,0,52
2018-06-19,0,50
2018-06-20,1,38
2018-06-21,0,35
2018-06-22,1,54
2018-06-23,1,42
2018-06-24,1,43
2018-06-25,0,44
2018-06-26,1,45
2018-06-27,1,48
2018-06-28,0,47
2018-06-29,1,50
2018-06-30,1,33
2018-07-01,1,38
2018-07-02,0,46
2018-07-03,0,40
2018-07-04,0,38
2018-07-05,1,45
2018-07-06,1,44
2018-07-07,0,41
2018-07-08,2,38
2018-07-09,1,45
2018-07-10,0,29
2018-07-11,0,47
2018-07-12,0,41
2018-07-13,1,45
2018-07-14,0,43
2018-07-15,0,41
2018-07-16,0,46
2018-07-17,4,41
2018-07-18,1,35
2018-07-19,0,39
2018-07-20,1,39
2018-07-21,3,35
2018-07-22,2,34
2018-07-23,1,40
2018-07-24,1,40
2018-07-25,1,43
2018-07-26,2,39
2018-07-27,0,47
2018-07-28,1,47
2018-07-29,1,36
2018-07-30,1,41
2018-07-31,0,41
2018-08-01,0,46
2018-08-02,2,42
2018-08-03,0,47
2018-08-04,1,39
2018-08-05,1,34
2018-08-06,1,46
2018-08-07,1,38
2018-08-08,0,45
2018-08-09,0,44
2018-08-10,0,50
2018-08-11,0,34
2018-08-12,1,41
2018-08-13,0,45
2018-08-14,1,42
2018-08-15,1,38
2018-08-16,1,37
2018-08-17,0,36
2018-08-18,1,44
2018-08-19,2,34
2018-08-20,2,46
2018-08-21,0,42
2018-08-22,1,35
2018-08-23,1,43
2018-08-24,0,42
2018-08-25,2,40
2018-08-26,0,38
2018-08-27,0,44
2018-08-28,1,40
2018-08-29,1,41
2018-08-30,0,38
2018-08-31,0,45
2018-09-01,0,37
2018-09-02,0,34
2018-09-03,0,45
2018-09-04,1,33
2018-09-05,1,38
2018-09-06,0,36
2018-09-07,1,35
2018-09-08,1,36
2018-09-09,2,50
2018-09-10,2,41
2018-09-11,1,43
2018-09-12,1,39
2018-09-13,1,43
2018-09-14,0,39
2018-09-15,0,43
2018-09-16,1,31
2018-09-17,2,47
2018-09-18,0,31
2018-09-19,0,38
2018-09-20,0,45
2018-09-21,1,39
2018-09-22,1,34
2018-09-23,1,43
2018-09-24,1,33
2018-09-25,0,48
2018-09-26,1,39
2018-09-27,1,40
2018-09-28,1,36
2018-09-29,1,37
2018-09-30,0,33
2018-10-01,1,41
2018-10-02,0,34
2018-10-03,0,33
2018-10-04,0,30
2018-10-05,2,42
2018-10-06,2,34
2018-10-07,0,28
2018-10-08,1,37
2018-10-09,3,35
2018-10-10,0,34
2018-10-11,0,37
2018-10-12,1,36
2018-10-13,0,31
2018-10-14,3,34
2018-10-15,0,34
2018-10-16,3,35
2018-10-17,0,36
2018-10-18,1,35
2018-10-19,2,38
2018-10-20,1,32
2018-10-21,0,34
2018-10-22,1,43
2018-10-23,0,42
2018-10-24,1,39
2018-10-25,2,40
2018-10-26,1,39
2018-10-27,0,32
2018-10-28,4,36
2018-10-29,3,38
2018-10-30,2,42
2018-10-31,4,42
2018-11-01,4,39
2018-11-02,1,39
2018-11-03,2,37
2018-11-04,1,43
2018-11-05,1,41
2018-11-06,0,42
2018-11-07,0,38
2018-11-08,1,42
2018-11-09,1,44
2018-11-10,0,39
2018-11-11,1,37
2018-11-12,0,42
2018-11-13,1,54
2018-11-14,1,45
2018-11-15,0,37
2018-11-16,0,35
2018-11-17,0,41
2018-11-18,0,32
2018-11-19,3,39
2018-11-20,1,35
2018-11-21,1,43
2018-11-22,1,41
2018-11-23,0,43
2018-11-24,0,46
2018-11-25,0,36
2018-11-26,2,41
2018-11-27,0,44
2018-11-28,1,40
2018-11-29,0,35
2018-11-30,0,40
2018-12-01,1,46
2018-12-02,0,37
2018-12-03,1,39
2018-12-04,0,45
2018-12-05,1,33
2018-12-06,1,33
2018-12-07,0,44
2018-12-08,0,37
2018-12-09,1,39
2018-12-10,0,47
2018-12-11,0,41
2018-12-12,1,43
2018-12-13,0,45
2018-12-14,1,44
2018-12-15,1,43
2018-12-16,0,42
2018-12-17,5,46
2018-12-18,2,43
2018-12-19,3,41
2018-12-20,2,46
2018-12-21,1,46
2018-12-22,3,37
2018-12-23,5,40
2018-12-24,0,47
2018-12-25,1,38
2018-12-26,1,41
2018-12-27,1,41
2018-12-28,1,47
2018-12-29,1,42
2018-12-30,1,40
2018-12-31,0,35
2019-01-01,1,41
2019-01-02,3,37
2019-01-03,2,43
2019-01-04,1,38
2019-01-05,0,38
2019-01-06,2,32
2019-01-07,2,37
2019-01-08,1,43
2019-01-09,2,47
2019-01-10,0,36
2019-01-11,0,49
2019-01-12,0,39
2019-01-13,2,42
2019-01-14,1,44
2019-01-15,1,40
2019-01-16,1,45
2019-01-17,0,43
2019-01-18,1,46
2019-01-19,0,42
2019-01-20,2,35
2019-01-21,1,42
2019-01-22,0,38
2019-01-23,1,41
2019-01-24,2,43
2019-01-25,1,51
2019-01-26,0,47
2019-01-27,0,47
2019-01-28,1,45
2019-01-29,1,43
2019-01-30,1,36
2019-01-31,1,45
2019-02-01,0,43
2019-02-02,1,33
2019-02-03,3,33
2019-02-04,0,28
2019-02-05,0,38
2019-02-06,1,33
2019-02-07,1,38
2019-02-08,0,38
2019-02-09,2,47
2019-02-10,2,33
2019-02-11,1,38
2019-02-12,1,41
2019-02-13,0,49
2019-02-14,2,45
2019-02-15,0,46
2019-02-16,0,32
2019-02-17,0,35
2019-02-18,0,45
2019-02-19,3,37
2019-02-20,1,48
2019-02-21,2,40
2019-02-22,0,44
2019-02-23,0,38
2019-02-24,1,37
2019-02-25,0,45
2019-02-26,0,44
2019-02-27,1,41
2019-02-28,0,36
2019-03-01,1,32
2019-03-02,0,36
2019-03-03,3,34
2019-03-04,1,41
2019-03-05,0,43
2019-03-06,0,39
2019-03-07,1,28
2019-03-08,1,39
2019-03-09,0,40
2019-03-10,0,36
2019-03-11,1,45
2019-03-12,1,40
2019-03-13,1,40
2019-03-14,1,39
2019-03-15,0,40
2019-03-16,1,42
2019-03-17,0,39
2019-03-18,0,39
2019-03-19,0,43
2019-03-20,0,33
2019-03-21,0,40
2019-03-22,0,38
2019-03-23,1,32
2019-03-24,1,36
2019-03-25,0,38
2019-03-26,0,42
2019-03-27,0,34
2019-03-28,0,47
2019-03-29,0,38
2019-03-30,1,40
2019-03-31,1,31
2019-04-01,0,44
2019-04-02,1,49
2019-04-03,0,40
2019-04-04,0,39
2019-04-05,0,40
2019-04-06,1,37
2019-04-07,2,46
2019-04-08,1,37
2019-04-09,0,38
2019-04-10,0,37
2019-04-11,0,40
2019-04-12,0,45
2019-04-13,0,41
2019-04-14,0,31
2019-04-15,0,42
2019-04-16,0,38
2019-04-17,0,35
2019-04-18,0,34
2019-04-19,0,42
2019-04-20,1,37
2019-04-21,1,29
2019-04-22,1,39
2019-04-23,0,39
2019-04-24,0,35
2019-04-25,1,39
2019-04-26,1,34
2019-04-27,1,39
2019-04-28,0,38
2019-04-29,1,34
2019-04-30,2,28
2019-05-01,1,37
2019-05-02,1,39
2019-05-03,1,31
2019-05-04,0,34
2019-05-05,0,38
2019-05-06,0,37
2019-05-07,0,40
2019-05-08,0,41
2019-05-09,0,40
2019-05-10,1,42
2019-05-11,0,31
2019-05-12,0,36
2019-05-13,0,36
2019-05-14,1,39
2019-05-15,0,39
2019-05-16,1,44
2019-05-17,1,46
2019-05-18,1,32
2019-05-19,0,38
2019-05-20,0,36
2019-05-21,0,41
2019-05-22,0,36
2019-05-23,1,41
2019-05-24,5,39
2019-05-25,5,35
2019-05-26,2,38
2019-05-27,1,38
2019-05-28,0,37
2019-05-29,0,37
2019-05-30,0,32
2019-05-31,0,42
2019-06-01,2,33
2019-06-02,0,37
2019-06-03,0,35
2019-06-04,0,35
2019-06-05,0,31
2019-06-06,1,33
2019-06-07,3,32
2019-06-08,2,34
2019-06-09,2,33
2019-06-10,0,39
2019-06-11,0,32
2019-06-12,0,36
2019-06-13,0,32
2019-06-14,2,29
2019-06-15,1,28
2019-06-16,0,26
2019-06-17,1,33
2019-06-18,0,28
2019-06-19,2,32
2019-06-20,0,32
2019-06-21,3,27
2019-06-22,3,32
2019-06-23,1,29
2019-06-24,5,26
2019-06-25,2,30
2019-06-26,0,34
2019-06-27,5,32
2019-06-28,3,33
2019-06-29,3,29
2019-06-30,2,35
2019-07-01,1,33
2019-07-02,1,36
2019-07-03,0,40
2019-07-04,1,32
2019-07-05,2,26
2019-07-06,1,38
2019-07-07,3,31
2019-07-08,3,40
2019-07-09,2,30
2019-07-10,0,38
2019-07-11,2,44
2019-07-12,0,41
2019-07-13,1,31
2019-07-14,4,30
2019-07-15,1,41
2019-07-16,1,33
2019-07-17,1,42
2019-07-18,3,42
2019-07-19,3,38
2019-07-20,2,32
2019-07-21,3,37
2019-07-22,2,31
2019-07-23,1,28
2019-07-24,1,46
2019-07-25,1,26
2019-07-26,1,36
2019-07-27,0,28
2019-07-28,2,31
2019-07-29,2,30
2019-07-30,1,31
2019-07-31,2,40
2019-08-01,1,31
2019-08-02,2,32
2019-08-03,1,34
2019-08-04,1,26
2019-08-05,0,30
2019-08-06,1,30
2019-08-07,2,43
2019-08-08,1,29
2019-08-09,1,36
2019-08-10,0,31
2019-08-11,2,36
2019-08-12,0,40
2019-08-13,1,28
2019-08-14,0,40
2019-08-15,2,34
2019-08-16,1,36
2019-08-17,2,28
2019-08-18,1,36
2019-08-19,0,28
2019-08-20,1,41
2019-08-21,1,33
2019-08-22,1,34
2019-08-23,0,30
2019-08-24,0,29
2019-08-25,1,33
2019-08-26,0,31
2019-08-27,1,33
2019-08-28,0,36
2019-08-29,0,41
2019-08-30,1,34
2019-08-31,1,41
2019-09-01,0,38
2019-09-02,1,33
2019-09-03,2,41
2019-09-04,0,29
2019-09-05,0,42
2019-09-06,0,41
2019-09-07,0,36
2019-09-08,1,28
2019-09-09,0,35
2019-09-10,0,43
2019-09-11,1,28
2019-09-12,0,29
2019-09-13,0,37
2019-09-14,2,29
2019-09-15,0,33
2019-09-16,1,36
2019-09-17,0,34
2019-09-18,2,38
2019-09-19,0,31
2019-09-20,1,38
2019-09-21,0,32
2019-09-22,0,31
2019-09-23,0,33
2019-09-24,3,31
2019-09-25,0,35
2019-09-26,0,30
2019-09-27,0,30
2019-09-28,0,41
2019-09-29,1,38
2019-09-30,0,40
2019-10-01,1,30
2019-10-02,0,33
2019-10-03,2,31
2019-10-04,1,27
2019-10-05,0,30
2019-10-06,0,37
2019-10-07,1,35
2019-10-08,1,29
2019-10-09,0,37
2019-10-10,0,43
2019-10-11,2,40
2019-10-12,0,37
2019-10-13,2,38
2019-10-14,0,36
2019-10-15,0,37
2019-10-16,1,37
2019-10-17,0,28
2019-10-18,0,33
2019-10-19,1,37
2019-10-20,2,28
2019-10-21,0,28
2019-10-22,1,33
2019-10-23,0,45
2019-10-24,0,38
2019-10-25,0,35
2019-10-26,0,33
2019-10-27,0,35
2019-10-28,0,36
2019-10-29,1,39
2019-10-30,1,31
2019-10-31,1,31
2019-11-01,0,41
2019-11-02,1,36
2019-11-03,1,27
2019-11-04,1,36
2019-11-05,1,34
2019-11-06,0,38
2019-11-07,0,29
2019-11-08,0,43
2019-11-09,1,29
2019-11-10,0,38
2019-11-11,0,34
2019-11-12,0,30
2019-11-13,1,37
2019-11-14,0,31
2019-11-15,0,29
2019-11-16,0,29
2019-11-17,0,33
2019-11-18,1,26
2019-11-19,2,44
2019-11-20,1,31
2019-11-21,0,32
2019-11-22,0,31
2019-11-23,0,28
2019-11-24,0,25
2019-11-25,0,34
2019-11-26,0,29
2019-11-27,0,35
2019-11-28,1,30
2019-11-29,0,28
2019-11-30,3,25
2019-12-01,1,41
2019-12-02,0,32
2019-12-03,1,38
2019-12-04,1,35
2019-12-05,1,35
2019-12-06,2,32
2019-12-07,0,30
2019-12-08,2,37
2019-12-09,1,49
2019-12-10,1,40
2019-12-11,3,47
2019-12-12,2,40
2019-12-13,3,36
2019-12-14,2,38
2019-12-15,2,34
2019-12-16,1,37
2019-12-17,0,39
2019-12-18,2,45
2019-12-19,0,34
2019-12-20,0,48
2019-12-21,2,39
2019-12-22,2,35
2019-12-23,0,39
2019-12-24,0,42
2019-12-25,1,35
2019-12-26,2,42
2019-12-27,0,43
2019-12-28,0,42
2019-12-29,0,38
2019-12-30,1,46
2019-12-31,0,43
2020-01-01,2,35
2020-01-02,5,46
2020-01-03,0,48
2020-01-04,0,39
2020-01-05,1,35
2020-01-06,0,41
2020-01-07,0,44
2020-01-08,2,50
2020-01-09,0,33
2020-01-10,2,42
2020-01-11,0,42
2020-01-12,1,42
2020-01-13,0,44
2020-01-14,1,40
2020-01-15,0,40
2020-01-16,0,45
2020-01-17,1,40
2020-01-18,2,26
2020-01-19,0,49
2020-01-20,0,40