Date,Installs,Update checks
2019-08-17,1,0
2019-08-18,3,19
2019-08-19,0,18
2019-08-20,1,13
2019-08-21,1,12
2019-08-22,0,11
2019-08-23,0,20
2019-08-24,1,19
2019-08-25,2,17
2019-08-26,0,19
2019-08-27,0,17
2019-08-28,1,16
2019-08-29,0,11
2019-08-30,1,16
2019-08-31,2,14
2019-09-01,1,18
2019-09-02,0,13
2019-09-03,0,20
2019-09-04,1,13
2019-09-05,0,21
2019-09-06,0,19
2019-09-07,0,15
2019-09-08,2,16
2019-09-09,1,20
2019-09-10,0,14
2019-09-11,2,14
2019-09-12,0,21
2019-09-13,0,14
2019-09-14,0,13
2019-09-15,2,16
2019-09-16,1,15
2019-09-17,3,14
2019-09-18,1,19
2019-09-19,1,15
2019-09-20,0,17
2019-09-21,0,15
2019-09-22,0,18
2019-09-23,0,16
2019-09-24,0,21
2019-09-25,0,15
2019-09-26,1,15
2019-09-27,0,17
2019-09-28,0,17
2019-09-29,1,15
2019-09-30,1,15
2019-10-01,0,15
2019-10-02,1,15
2019-10-03,1,10
2019-10-04,0,12
2019-10-05,0,14
2019-10-06,0,15
2019-10-07,0,11
2019-10-08,2,19
2019-10-09,0,21
2019-10-10,1,19
2019-10-11,1,11
2019-10-12,1,15
2019-10-13,0,19
2019-10-14,0,13
2019-10-15,0,19
2019-10-16,1,17
2019-10-17,1,17
2019-10-18,0,19
2019-10-19,0,10
2019-10-20,0,15
2019-10-21,1,16
2019-10-22,0,16
2019-10-23,0,17
2019-10-24,0,17
2019-10-25,1,14
2019-10-26,1,15
2019-10-27,0,16
2019-10-28,0,14
2019-10-29,0,13
2019-10-30,1,15
2019-10-31,1,16
2019-11-01,1,19
2019-11-02,2,20
2019-11-03,0,18
2019-11-04,0,17
2019-11-05,1,16
2019-11-06,0,20
2019-11-07,1,12
2019-11-08,0,14
2019-11-09,1,20
2019-11-10,1,19
2019-11-11,0,15
2019-11-12,2,11
2019-11-13,0,11
2019-11-14,0,14
2019-11-15,0,18
2019-11-16,1,17
2019-11-17,0,12
2019-11-18,1,16
2019-11-19,2,13
2019-11-20,1,21
2019-11-21,1,15
2019-11-22,1,18
2019-11-23,2,19
2019-11-24,1,19
2019-11-25,0,19
2019-11-26,0,18
2019-11-27,0,17
2019-11-28,1,10
2019-11-29,1,12
2019-11-30,1,16
2019-12-01,0,13
2019-12-02,1,18
2019-12-03,0,11
2019-12-04,1,18
2019-12-05,1,13
2019-12-06,1,15
2019-12-07,0,22
2019-12-08,1,22
2019-12-09,2,30
2019-12-10,0,19
2019-12-11,0,21
2019-12-12,0,21
2019-12-13,1,23
2019-12-14,0,14
2019-12-15,0,24
2019-12-16,0,25
2019-12-17,0,22
2019-12-18,1,27
2019-12-19,0,20
2019-12-20,0,25
2019-12-21,1,23
2019-12-22,0,21
2019-12-23,0,22
2019-12-24,0,22
2019-12-25,0,24
2019-12-26,1,25
2019-12-27,0,30
2019-12-28,0,21
2019-12-29,1,21
2019-12-30,0,18
2019-12-31,1,20
2020-01-01,0,22
2020-01-02,0,19
2020-01-03,0,18
2020-01-04,0,25
2020-01-05,0,25
2020-01-06,0,22
2020-01-07,1,25
2020-01-08,1,25
2020-01-09,1,17
2020-01-10,0,18
2020-01-11,0,26
2020-01-12,0,22
2020-01-13,1,23
2020-01-14,1,23
2020-01-15,0,27
2020-01-16,0,21
2020-01-17,0,23
2020-01-18,1,20
2020-01-19,0,23
2020-01-20,1,24
2020-01-21,1,17
2020-01-22,0,18
2020-01-23,0,24
2020-01-24,0,20
2020-01-25,1,19
2020-01-26,0,19
2020-01-27,1,23
2020-01-28,2,29
2020-01-29,0,19
2020-01-30,2,29
2020-01-31,1,19
2020-02-01,1,21
2020-02-02,0,27
2020-02-03,1,18
2020-02-04,1,20
2020-02-05,0,19
2020-02-06,0,18
2020-02-07,0,23
2020-02-08,0,4
2020-02-09,0,13
2020-02-10,1,27
2020-02-11,1,17
2020-02-12,0,22
2020-02-13,1,21
2020-02-14,0,19
2020-02-15,0,26
2020-02-16,1,18
2020-02-17,2,20
2020-02-18,0,26
2020-02-19,1,22
2020-02-20,2,21
2020-02-21,0,25
2020-02-22,1,27
2020-02-23,1,19
2020-02-24,1,23
2020-02-25,0,19
2020-02-26,0,21
2020-02-27,0,21
2020-02-28,0,19
2020-02-29,3,21
2020-03-01,1,22
2020-03-02,0,27
2020-03-03,3,26
2020-03-04,0,20
2020-03-05,0,18
2020-03-06,1,27
2020-03-07,1,31
2020-03-08,1,22
2020-03-09,0,24
2020-03-10,0,23
2020-03-11,1,28
2020-03-12,0,22
2020-03-13,0,28
2020-03-14,2,21
2020-03-15,2,26
2020-03-16,0,26
2020-03-17,1,24
2020-03-18,1,28
2020-03-19,2,29
2020-03-20,0,24
2020-03-21,1,24
2020-03-22,0,29
2020-03-23,0,24
2020-03-24,1,27
2020-03-25,0,24
2020-03-26,0,27
2020-03-27,2,25
2020-03-28,2,26
2020-03-29,0,27
2020-03-30,0,22
2020-03-31,2,25
2020-04-01,0,24
2020-04-02,1,27
2020-04-03,0,25
2020-04-04,0,22
2020-04-05,0,26
2020-04-06,0,27
2020-04-07,0,23
2020-04-08,0,31
2020-04-09,0,24
2020-04-10,0,29
2020-04-11,0,24
2020-04-12,1,31
2020-04-13,0,26
2020-04-14,1,33
2020-04-15,2,30
2020-04-16,0,23
2020-04-17,0,27
2020-04-18,0,30
2020-04-19,1,23
2020-04-20,2,27
2020-04-21,0,34
2020-04-22,0,30
2020-04-23,1,25
2020-04-24,0,33
2020-04-25,2,24
2020-04-26,0,30
2020-04-27,1,32
2020-04-28,1,23
2020-04-29,1,30
2020-04-30,0,32
2020-05-01,0,29
2020-05-02,1,34
2020-05-03,0,23
2020-05-04,1,31
2020-05-05,2,28
2020-05-06,1,29
2020-05-07,0,21
2020-05-08,0,26
2020-05-09,2,20
2020-05-10,0,30
2020-05-11,0,29
2020-05-12,1,21
2020-05-13,2,29
2020-05-14,0,26
2020-05-15,1,26
2020-05-16,0,23
2020-05-17,0,27
2020-05-18,1,29
2020-05-19,1,24
2020-05-20,3,26
2020-05-21,0,24
2020-05-22,2,24
2020-05-23,0,25
2020-05-24,0,27
2020-05-25,1,25
2020-05-26,1,30
2020-05-27,0,23
2020-05-28,0,28
2020-05-29,1,33
2020-05-30,0,23
2020-05-31,0,35
2020-06-01,0,34
2020-06-02,0,31
2020-06-03,0,29
2020-06-04,0,27
2020-06-05,0,31
2020-06-06,0,38
2020-06-07,1,27
2020-06-08,0,30
2020-06-09,1,25
2020-06-10,0,29
2020-06-11,1,27
2020-06-12,0,32
2020-06-13,1,39
2020-06-14,1,29
2020-06-15,0,30
2020-06-16,1,29
2020-06-17,1,35
2020-06-18,0,29
2020-06-19,0,28
2020-06-20,1,27
2020-06-21,0,33
2020-06-22,1,27
2020-06-23,3,25
2020-06-24,2,26
2020-06-25,0,27
2020-06-26,0,27
2020-06-27,0,27
2020-06-28,0,29
2020-06-29,0,31
2020-06-30,0,25
2020-07-01,1,30
2020-07-02,0,27
2020-07-03,0,30
2020-07-04,0,30
2020-07-05,0,32
2020-07-06,0,34
2020-07-07,0,25
2020-07-08,1,29
2020-07-09,0,26
2020-07-10,0,33
2020-07-11,0,32
2020-07-12,0,25
2020-07-13,0,30
2020-07-14,2,19
2020-07-15,0,27
2020-07-16,0,21
2020-07-17,1,28
2020-07-18,2,28
2020-07-19,1,30
2020-07-20,1,25
2020-07-21,0,27
2020-07-22,0,28
2020-07-23,0,26
2020-07-24,0,23
2020-07-25,1,25
2020-07-26,0,33
2020-07-27,1,31
2020-07-28,2,33
2020-07-29,0,28
2020-07-30,0,28
2020-07-31,0,32
2020-08-01,2,28
2020-08-02,1,28
2020-08-03,1,33
2020-08-04,1,29
2020-08-05,1,28
2020-08-06,2,36
2020-08-07,0,29
2020-08-08,2,31
2020-08-09,2,25
2020-08-10,1,26
2020-08-11,0,35
2020-08-12,1,29
2020-08-13,0,27
2020-08-14,0,29
2020-08-15,1,30
2020-08-16,1,28
2020-08-17,0,28
2020-08-18,0,29
2020-08-19,0,31
2020-08-20,1,27
2020-08-21,1,30
2020-08-22,1,28
2020-08-23,0,29
2020-08-24,2,35
2020-08-25,0,34
2020-08-26,1,34
2020-08-27,0,32
2020-08-28,0,32
2020-08-29,1,26
2020-08-30,0,30
2020-08-31,0,23
2020-09-01,0,30
2020-09-02,0,27
2020-09-03,0,27
2020-09-04,1,31
2020-09-05,2,34
2020-09-06,1,22
2020-09-07,0,32
2020-09-08,0,26
2020-09-09,0,29
2020-09-10,0,28
2020-09-11,0,31
2020-09-12,0,23
2020-09-13,0,21
2020-09-14,0,26
2020-09-15,0,31
2020-09-16,0,25
2020-09-17,1,20
2020-09-18,0,24
2020-09-19,0,28
2020-09-20,0,22
2020-09-21,0,33
2020-09-22,2,26
2020-09-23,0,28
2020-09-24,0,28
2020-09-25,0,22
2020-09-26,0,28
2020-09-27,0,22
2020-09-28,0,28
2020-09-29,1,23
2020-09-30,0,29
2020-10-01,0,24
2020-10-02,0,25
2020-10-03,0,22
2020-10-04,0,20
2020-10-05,0,24
2020-10-06,1,26
2020-10-07,0,32
2020-10-08,0,29
2020-10-09,1,22
2020-10-10,0,29
2020-10-11,1,21
2020-10-12,0,26
2020-10-13,1,23
2020-10-14,0,25
2020-10-15,0,27
2020-10-16,0,20
2020-10-17,0,27
2020-10-18,1,23
2020-10-19,0,24
2020-10-20,0,27
2020-10-21,1,29
2020-10-22,1,26
2020-10-23,0,30
2020-10-24,3,21
2020-10-25,1,28
2020-10-26,0,23
2020-10-27,2,21
2020-10-28,0,26
2020-10-29,1,25
2020-10-30,0,18
2020-10-31,1,24
2020-11-01,0,30
2020-11-02,0,28
2020-11-03,0,23
2020-11-04,0,20
2020-11-05,0,28
2020-11-06,0,30
2020-11-07,0,22
2020-11-08,0,27
2020-11-09,1,17
2020-11-10,0,34
2020-11-11,0,30
2020-11-12,0,27
2020-11-13,0,27
2020-11-14,2,25
2020-11-15,0,28
2020-11-16,0,33
2020-11-17,0,21
2020-11-18,0,30
2020-11-19,0,19
2020-11-20,0,33
2020-11-21,1,29
2020-11-22,0,36
2020-11-23,0,23
2020-11-24,0,25
2020-11-25,1,25
2020-11-26,0,32
2020-11-27,0,22
2020-11-28,0,33
2020-11-29,1,26
2020-11-30,0,26
2020-12-01,0,31
2020-12-02,1,27
2020-12-03,0,32
2020-12-04,0,27
2020-12-05,0,32
2020-12-06,0,31
2020-12-07,0,31
2020-12-08,1,28
2020-12-09,2,30
2020-12-10,0,24
2020-12-11,1,26
2020-12-12,1,31
2020-12-13,0,30
2020-12-14,0,28
2020-12-15,0,24
2020-12-16,1,23
2020-12-17,0,23
2020-12-18,1,31
2020-12-19,0,29
2020-12-20,1,26
2020-12-21,0,25
2020-12-22,0,32
2020-12-23,0,27
2020-12-24,0,28
2020-12-25,0,27
2020-12-26,0,28
2020-12-27,0,24
2020-12-28,0,26
2020-12-29,0,33
2020-12-30,0,26
2020-12-31,0,23
2021-01-01,0,22
2021-01-02,0,27
2021-01-03,0,36
2021-01-04,0,29
2021-01-05,0,24
2021-01-06,1,28
2021-01-07,0,25
2021-01-08,0,34
2021-01-09,0,24
2021-01-10,0,28
2021-01-11,0,28
2021-01-12,0,23
2021-01-13,0,24
2021-01-14,0,29
2021-01-15,0,28
2021-01-16,1,28
2021-01-17,1,20
2021-01-18,0,25
2021-01-19,0,26
2021-01-20,0,24
2021-01-21,0,31
2021-01-22,0,36
2021-01-23,1,26
2021-01-24,1,26
2021-01-25,0,28
2021-01-26,0,25
2021-01-27,0,26
2021-01-28,0,22
2021-01-29,0,33
2021-01-30,0,28
2021-01-31,0,28
2021-02-01,1,25
2021-02-02,0,27
2021-02-03,1,27
2021-02-04,0,32
2021-02-05,0,26
2021-02-06,1,32
2021-02-07,0,25
2021-02-08,0,27
2021-02-09,1,26
2021-02-10,0,26
2021-02-11,0,30
2021-02-12,1,23
2021-02-13,1,26
2021-02-14,2,29
2021-02-15,0,35
2021-02-16,0,30
2021-02-17,0,30
2021-02-18,1,40
2021-02-19,0,35
2021-02-20,1,38
2021-02-21,0,35
2021-02-22,0,39
2021-02-23,0,30
2021-02-24,0,39
2021-02-25,0,35
2021-02-26,0,29
2021-02-27,0,38
2021-02-28,0,43
2021-03-01,3,45
2021-03-02,1,49
2021-03-03,0,45
2021-03-04,0,47
2021-03-05,0,49
2021-03-06,1,43
2021-03-07,1,39
2021-03-08,0,28
2021-03-09,1,29
2021-03-10,1,38
2021-03-11,0,35
2021-03-12,0,41
2021-03-13,0,23
2021-03-14,0,34
2021-03-15,0,30
2021-03-16,0,40
2021-03-17,0,28
2021-03-18,0,34
2021-03-19,1,34
2021-03-20,2,28
2021-03-21,1,23
2021-03-22,1,38
2021-03-23,1,23
2021-03-24,0,31
2021-03-25,1,33
2021-03-26,1,37
2021-03-27,0,33
2021-03-28,0,33
2021-03-29,0,35
2021-03-30,0,36
2021-03-31,0,28
2021-04-01,0,39
2021-04-02,0,25
2021-04-03,0,32
2021-04-04,0,27
2021-04-05,0,33
2021-04-06,0,25
2021-04-07,0,38
2021-04-08,0,35
2021-04-09,1,33
2021-04-10,2,35
2021-04-11,0,30
2021-04-12,0,30
2021-04-13,0,36
2021-04-14,1,36
2021-04-15,0,24
2021-04-16,0,49
2021-04-17,0,43
2021-04-18,0,53
2021-04-19,0,43
2021-04-20,0,50
2021-04-21,0,43
2021-04-22,0,41
2021-04-23,0,44
2021-04-24,0,53
2021-04-25,1,43
2021-04-26,0,50
2021-04-27,0,46
2021-04-28,0,51
2021-04-29,0,38
2021-04-30,2,50
2021-05-01,1,42
2021-05-02,0,40
2021-05-03,0,43
2021-05-04,2,41
2021-05-05,0,39
2021-05-06,0,44
2021-05-07,0,42
2021-05-08,0,43
2021-05-09,1,44
2021-05-10,2,42
2021-05-11,0,40
2021-05-12,0,47
2021-05-13,2,44
2021-05-14,0,54
2021-05-15,0,41
2021-05-16,0,43
2021-05-17,0,42
2021-05-18,0,46
2021-05-19,1,44
2021-05-20,0,44
2021-05-21,0,52
2021-05-22,1,44
2021-05-23,0,53
2021-05-24,0,44
2021-05-25,0,47
2021-05-26,0,48
2021-05-27,0,40
2021-05-28,0,48
2021-05-29,0,56
2021-05-30,1,43
2021-05-31,0,50
2021-06-01,1,46
2021-06-02,0,47
2021-06-03,0,42
2021-06-04,1,43
2021-06-05,0,28
2021-06-06,2,48
2021-06-07,0,45
2021-06-08,0,38
2021-06-09,0,49
2021-06-10,0,45
2021-06-11,0,40
2021-06-12,0,47
2021-06-13,0,51
2021-06-14,1,42
2021-06-15,0,47
2021-06-16,1,44
2021-06-17,0,42
2021-06-18,0,49
2021-06-19,1,41
2021-06-20,0,42
2021-06-21,1,43
2021-06-22,1,46
2021-06-23,0,43
2021-06-24,0,46
2021-06-25,0,51
2021-06-26,1,54
2021-06-27,0,47
2021-06-28,0,48
2021-06-29,1,44
2021-06-30,0,46
2021-07-01,0,54
2021-07-02,0,43
2021-07-03,0,50
2021-07-04,1,41
2021-07-05,0,47
2021-07-06,0,53
2021-07-07,1,44
2021-07-08,0,43
2021-07-09,0,44
2021-07-10,0,44
2021-07-11,2,40
2021-07-12,0,45
2021-07-13,0,42
2021-07-14,0,42
2021-07-15,0,50
2021-07-16,0,42
2021-07-17,0,47
2021-07-18,1,2
2021-07-19,0,19
2021-07-20,0,42
2021-07-21,1,38
2021-07-22,0,39
2021-07-23,0,45
2021-07-24,0,42
2021-07-25,0,45
2021-07-26,0,41
2021-07-27,3,51
2021-07-28,1,34
2021-07-29,0,42
2021-07-30,1,40
2021-07-31,0,46
2021-08-01,0,50
2021-08-02,0,43
2021-08-03,0,49
2021-08-04,0,45
2021-08-05,0,50
2021-08-06,0,45
2021-08-07,0,44
2021-08-08,1,45
2021-08-09,0,46
2021-08-10,0,42
2021-08-11,0,46
2021-08-12,0,50
2021-08-13,0,50
2021-08-14,2,44
2021-08-15,0,40
2021-08-16,0,46
2021-08-17,0,47
2021-08-18,1,48
2021-08-19,0,47
2021-08-20,0,47
2021-08-21,0,46
2021-08-22,1,46
2021-08-23,0,48
2021-08-24,0,44
2021-08-25,0,46
2021-08-26,1,41
2021-08-27,0,47
2021-08-28,1,45
2021-08-29,0,47
2021-08-30,0,40
2021-08-31,0,44
2021-09-01,0,40
2021-09-02,0,42
2021-09-03,0,42
2021-09-04,0,46
2021-09-05,1,46
2021-09-06,1,41
2021-09-07,0,40
2021-09-08,0,44
2021-09-09,0,39
2021-09-10,0,38
2021-09-11,1,52
2021-09-12,0,42
2021-09-13,2,41
2021-09-14,0,37
2021-09-15,1,43
2021-09-16,0,41
2021-09-17,0,40
2021-09-18,2,44
2021-09-19,1,40
2021-09-20,1,49
2021-09-21,0,36
2021-09-22,0,43
2021-09-23,0,45
2021-09-24,1,43
2021-09-25,0,43
2021-09-26,0,47
2021-09-27,0,45
2021-09-28,1,32
2021-09-29,0,52
2021-09-30,0,43
2021-10-01,0,36
2021-10-02,1,42
2021-10-03,0,42
2021-10-04,1,48
2021-10-05,0,38
2021-10-06,0,39
2021-10-07,0,46
2021-10-08,0,41
2021-10-09,0,48
2021-10-10,0,48
2021-10-11,0,34
2021-10-12,0,41
2021-10-13,0,40
2021-10-14,0,34
2021-10-15,0,37
2021-10-16,0,42
2021-10-17,0,41
2021-10-18,0,41
2021-10-19,0,44
2021-10-20,0,43
2021-10-21,0,27
2021-10-22,1,35
2021-10-23,0,32
2021-10-24,0,40
2021-10-25,0,34
2021-10-26,1,37
2021-10-27,0,35
2021-10-28,2,40
2021-10-29,0,38
2021-10-30,1,42
2021-10-31,0,41
2021-11-01,0,32
2021-11-02,1,43
2021-11-03,0,32
2021-11-04,0,48
2021-11-05,0,40
2021-11-06,0,40
2021-11-07,0,44
2021-11-08,0,32
2021-11-09,0,46
2021-11-10,0,39
2021-11-11,0,37
2021-11-12,0,38
2021-11-13,2,39
2021-11-14,0,39
2021-11-15,0,40
2021-11-16,0,39
2021-11-17,0,42
2021-11-18,1,43
2021-11-19,0,42
2021-11-20,0,39
2021-11-21,0,46
2021-11-22,1,50
2021-11-23,0,41
2021-11-24,0,35
2021-11-25,0,46
2021-11-26,0,49
2021-11-27,1,41
2021-11-28,0,44
2021-11-29,1,43
2021-11-30,1,39
2021-12-01,0,43
2021-12-02,0,40
2021-12-03,0,40
2021-12-04,1,44
2021-12-05,0,43
2021-12-06,1,42
2021-12-07,0,46
2021-12-08,1,42
2021-12-09,0,39
2021-12-10,0,39
2021-12-11,0,49
2021-12-12,0,38
2021-12-13,0,44
2021-12-14,0,43
2021-12-15,1,43
2021-12-16,0,44
2021-12-17,1,48
2021-12-18,0,41
2021-12-19,2,51
2021-12-20,0,42
2021-12-21,0,41
2021-12-22,0,41
2021-12-23,2,44
2021-12-24,0,37
2021-12-25,1,39
2021-12-26,0,43
2021-12-27,0,39
2021-12-28,1,38
2021-12-29,0,35
2021-12-30,2,36
2021-12-31,1,36
2022-01-01,0,34
2022-01-02,0,42
2022-01-03,1,45
2022-01-04,1,40
2022-01-05,0,40
2022-01-06,0,35
2022-01-07,2,36
2022-01-08,0,38
2022-01-09,0,2
2022-01-10,0,0
2022-01-11,0,44
2022-01-12,0,46
2022-01-13,0,41
2022-01-14,0,39
2022-01-15,0,36
2022-01-16,0,34
2022-01-17,0,41
2022-01-18,0,43
2022-01-19,0,35
2022-01-20,2,38
2022-01-21,0,39
2022-01-22,0,43
2022-01-23,1,45
2022-01-24,2,43
2022-01-25,1,36
2022-01-26,0,46
2022-01-27,1,38
2022-01-28,0,45
2022-01-29,1,40
2022-01-30,0,42
2022-01-31,1,41
2022-02-01,1,40
2022-02-02,0,43
2022-02-03,1,37
2022-02-04,1,44
2022-02-05,0,37
2022-02-06,2,43
2022-02-07,1,43
2022-02-08,1,41
2022-02-09,1,43
2022-02-10,0,36
2022-02-11,0,39
2022-02-12,0,42
2022-02-13,1,41
2022-02-14,0,36
2022-02-15,0,40
2022-02-16,0,35
2022-02-17,0,36
2022-02-18,0,38
2022-02-19,0,44
2022-02-20,0,39
2022-02-21,0,46
2022-02-22,1,41
2022-02-23,0,40
2022-02-24,0,38
2022-02-25,1,41
2022-02-26,0,40
2022-02-27,0,37
2022-02-28,0,37
2022-03-01,0,37
2022-03-02,0,34
2022-03-03,0,41
2022-03-04,0,34
2022-03-05,1,37
2022-03-06,0,40
2022-03-07,1,37
2022-03-08,0,36
2022-03-09,2,39
2022-03-10,1,37
2022-03-11,1,39
2022-03-12,2,41
2022-03-13,1,35
2022-03-14,1,44
2022-03-15,1,31
2022-03-16,0,37
2022-03-17,0,44
2022-03-18,0,42
2022-03-19,0,41
2022-03-20,0,40
2022-03-21,0,38
2022-03-22,1,35
2022-03-23,0,40
2022-03-24,0,34
2022-03-25,0,37
2022-03-26,0,37
2022-03-27,0,37
2022-03-28,0,41
2022-03-29,3,36
2022-03-30,0,42
2022-03-31,0,38
2022-04-01,1,44
2022-04-02,0,43
2022-04-03,1,37
2022-04-04,0,32
2022-04-05,0,35
2022-04-06,0,34
2022-04-07,0,38
2022-04-08,1,30
2022-04-09,2,36
2022-04-10,0,39
2022-04-11,0,37
2022-04-12,0,38
2022-04-13,0,41
2022-04-14,2,45
2022-04-15,2,37
2022-04-16,0,37
2022-04-17,1,41
2022-04-18,0,37
2022-04-19,0,36
2022-04-20,0,34
2022-04-21,0,38
2022-04-22,0,39
2022-04-23,0,39
2022-04-24,0,39
2022-04-25,0,36
2022-04-26,0,35
2022-04-27,1,35
2022-04-28,2,39
2022-04-29,0,40
2022-04-30,0,36
2022-05-01,0,37
2022-05-02,0,35
2022-05-03,0,33
2022-05-04,0,43
2022-05-05,0,35
2022-05-06,0,36
2022-05-07,0,34
2022-05-08,0,38
2022-05-09,0,35
2022-05-10,0,34
2022-05-11,0,37
2022-05-12,0,36
2022-05-13,0,36
2022-05-14,1,39
2022-05-15,1,34
2022-05-16,1,33
2022-05-17,1,38
2022-05-18,1,33
2022-05-19,0,35
2022-05-20,0,33
2022-05-21,0,39
2022-05-22,1,42
2022-05-23,0,36
2022-05-24,0,35
2022-05-25,0,32
2022-05-26,1,38
2022-05-27,0,40
2022-05-28,0,35
2022-05-29,0,38
2022-05-30,0,39
2022-05-31,1,34
2022-06-01,0,39
2022-06-02,1,41
2022-06-03,1,40
2022-06-04,0,28
2022-06-05,0,34
2022-06-06,0,38
2022-06-07,0,31
2022-06-08,0,36
2022-06-09,0,37
2022-06-10,1,38
2022-06-11,0,36
2022-06-12,0,38
2022-06-13,0,31
2022-06-14,0,40
2022-06-15,0,31
2022-06-16,0,35
2022-06-17,0,26
2022-06-18,0,29
2022-06-19,0,35
2022-06-20,0,33
2022-06-21,1,37
2022-06-22,0,34
2022-06-23,0,32
2022-06-24,0,42
2022-06-25,0,40
2022-06-26,0,36
2022-06-27,1,31
2022-06-28,1,37
2022-06-29,0,33
2022-06-30,0,38
2022-07-01,0,37
2022-07-02,0,40
2022-07-03,0,42
2022-07-04,0,38
2022-07-05,1,38
2022-07-06,0,40
2022-07-07,0,41
2022-07-08,1,38
2022-07-09,2,43
2022-07-10,0,31
2022-07-11,0,41
2022-07-12,0,32
2022-07-13,0,38
2022-07-14,0,32
2022-07-15,0,33
2022-07-16,0,37
2022-07-17,0,32
2022-07-18,0,40
2022-07-19,0,29
2022-07-20,0,39
2022-07-21,0,40
2022-07-22,1,36
2022-07-23,2,37
2022-07-24,0,31
2022-07-25,0,43
2022-07-26,0,35
2022-07-27,0,40
2022-07-28,0,41
2022-07-29,0,38
2022-07-30,0,39
2022-07-31,0,38
2022-08-01,0,36
2022-08-02,0,34
2022-08-03,0,39
2022-08-04,0,34
2022-08-05,0,34
2022-08-06,1,36
2022-08-07,0,35
2022-08-08,1,33
2022-08-09,1,37
2022-08-10,0,34
2022-08-11,0,37
2022-08-12,1,41
2022-08-13,1,36
2022-08-14,1,35
2022-08-15,0,35
2022-08-16,0,35
2022-08-17,1,30
2022-08-18,0,33
2022-08-19,0,39
2022-08-20,0,32
2022-08-21,1,30
2022-08-22,0,36
2022-08-23,1,38
2022-08-24,0,28
2022-08-25,0,35
2022-08-26,0,31
2022-08-27,0,27
2022-08-28,0,33
2022-08-29,0,26
2022-08-30,1,36
2022-08-31,1,27
2022-09-01,1,34
2022-09-02,1,34
2022-09-03,0,32
2022-09-04,0,30
2022-09-05,3,31
2022-09-06,1,32
2022-09-07,0,27
2022-09-08,1,25
2022-09-09,1,28
2022-09-10,0,34
2022-09-11,0,33
2022-09-12,0,25
2022-09-13,0,27
2022-09-14,0,32
2022-09-15,0,35
2022-09-16,1,29
2022-09-17,0,24
2022-09-18,0,26
2022-09-19,0,29
2022-09-20,0,27
2022-09-21,0,31
2022-09-22,0,36
2022-09-23,0,30
2022-09-24,1,34
2022-09-25,0,33
2022-09-26,0,35
2022-09-27,0,34
2022-09-28,0,34
2022-09-29,0,34
2022-09-30,0,32
2022-10-01,0,33
2022-10-02,0,31
2022-10-03,0,38
2022-10-04,1,33
2022-10-05,0,35
2022-10-06,0,35
2022-10-07,0,36
2022-10-08,0,37
2022-10-09,0,33
2022-10-10,0,32
2022-10-11,1,39
2022-10-12,0,30
2022-10-13,1,35
2022-10-14,0,35
2022-10-15,0,32
2022-10-16,0,34
2022-10-17,0,37
2022-10-18,0,34
2022-10-19,1,38
2022-10-20,1,34
2022-10-21,0,32
2022-10-22,0,32
2022-10-23,0,32
2022-10-24,0,35
2022-10-25,0,30
2022-10-26,0,25
2022-10-27,0,31
2022-10-28,0,30
2022-10-29,0,34
2022-10-30,0,28
2022-10-31,1,32
2022-11-01,0,29
2022-11-02,0,35
2022-11-03,1,35
2022-11-04,0,32
2022-11-05,0,34
2022-11-06,0,30
2022-11-07,0,30
2022-11-08,0,31
2022-11-09,0,27
2022-11-10,0,27
2022-11-11,0,28
2022-11-12,0,33
2022-11-13,0,32
2022-11-14,0,36
2022-11-15,1,30
2022-11-16,0,33
2022-11-17,0,30
2022-11-18,0,29
2022-11-19,0,32
2022-11-20,0,30
2022-11-21,0,33
2022-11-22,0,27
2022-11-23,0,29
2022-11-24,0,33
2022-11-25,0,37
2022-11-26,0,33
2022-11-27,0,26
2022-11-28,1,30
2022-11-29,0,25
2022-11-30,0,31
2022-12-01,0,29
2022-12-02,0,29
2022-12-03,0,29
2022-12-04,0,27
2022-12-05,0,27
2022-12-06,1,34
2022-12-07,1,27
2022-12-08,1,34
2022-12-09,0,30
2022-12-10,0,33
2022-12-11,0,31
2022-12-12,1,29
2022-12-13,0,36
2022-12-14,0,19
2022-12-15,0,34
2022-12-16,0,29
2022-12-17,0,25
2022-12-18,0,28
2022-12-19,0,29
2022-12-20,0,30
2022-12-21,0,21
2022-12-22,0,27
2022-12-23,2,32
2022-12-24,0,31
2022-12-25,1,27
2022-12-26,0,22
2022-12-27,0,32
2022-12-28,1,36
2022-12-29,0,28
2022-12-30,0,27
2022-12-31,0,27
2023-01-01,0,23
2023-01-02,2,30
2023-01-03,0,31
2023-01-04,0,33
2023-01-05,0,31
2023-01-06,2,35
2023-01-07,0,36
2023-01-08,0,33
2023-01-09,1,28
2023-01-10,1,31
2023-01-11,0,36
2023-01-12,0,34
2023-01-13,0,36
2023-01-14,1,31
2023-01-15,0,30
2023-01-16,0,33
2023-01-17,0,31
2023-01-18,0,31
2023-01-19,0,34
2023-01-20,0,34
2023-01-21,0,30
2023-01-22,0,39
2023-01-23,0,35
2023-01-24,1,36
2023-01-25,0,33
2023-01-26,0,30
2023-01-27,0,33
2023-01-28,0,29
2023-01-29,0,31
2023-01-30,2,24
2023-01-31,0,30
2023-02-01,0,29
2023-02-02,0,33
2023-02-03,0,40
2023-02-04,2,28
2023-02-05,0,25
2023-02-06,0,26
2023-02-07,0,29
2023-02-08,0,29
2023-02-09,0,25
2023-02-10,1,33
2023-02-11,0,34
2023-02-12,0,32
2023-02-13,0,33
2023-02-14,1,31
2023-02-15,0,27
2023-02-16,0,31
2023-02-17,0,32
2023-02-18,2,32
2023-02-19,0,35
2023-02-20,0,25
2023-02-21,0,31
2023-02-22,0,32
2023-02-23,1,31
2023-02-24,0,32
2023-02-25,0,22
2023-02-26,1,40
2023-02-27,0,39
2023-02-28,0,35
2023-03-01,0,37
2023-03-02,0,27
2023-03-03,0,33
2023-03-04,0,36
2023-03-05,0,34
2023-03-06,0,26
2023-03-07,0,24
2023-03-08,0,33
2023-03-09,1,35
2023-03-10,0,31
2023-03-11,0,31
2023-03-12,0,32
2023-03-13,0,29
2023-03-14,0,31
2023-03-15,0,32
2023-03-16,0,34
2023-03-17,0,26
2023-03-18,0,31
2023-03-19,0,28
2023-03-20,1,31
2023-03-21,1,35
2023-03-22,0,31
2023-03-23,0,28
2023-03-24,0,30
2023-03-25,0,34
2023-03-26,0,33
2023-03-27,0,35
2023-03-28,0,29
2023-03-29,0,29
2023-03-30,0,32
2023-03-31,0,35
2023-04-01,3,34
2023-04-02,0,35
2023-04-03,1,33
2023-04-04,0,35
2023-04-05,0,36
2023-04-06,0,28
2023-04-07,0,38
2023-04-08,0,23
2023-04-09,1,34
2023-04-10,1,27
2023-04-11,0,29
2023-04-12,0,30
2023-04-13,0,32
2023-04-14,0,34
2023-04-15,0,30
2023-04-16,1,34
2023-04-17,0,32
2023-04-18,0,32
2023-04-19,0,33
2023-04-20,0,30
2023-04-21,0,35
2023-04-22,0,30
2023-04-23,0,29
2023-04-24,1,29
2023-04-25,1,33
2023-04-26,0,31
2023-04-27,0,37
2023-04-28,0,41
2023-04-29,0,32
2023-04-30,0,35
2023-05-01,0,29
2023-05-02,0,35
2023-05-03,0,33
2023-05-04,0,41
2023-05-05,0,34
2023-05-06,0,41
2023-05-07,1,38
2023-05-08,0,47
2023-05-09,1,45
2023-05-10,0,44
2023-05-11,0,35
2023-05-12,0,48
2023-05-13,0,46
2023-05-14,0,40
2023-05-15,0,47
2023-05-16,0,41
2023-05-17,0,40
2023-05-18,1,45
2023-05-19,2,43
2023-05-20,0,38
2023-05-21,0,39
2023-05-22,1,42
2023-05-23,2,39
2023-05-24,0,41
2023-05-25,0,45
2023-05-26,0,45
2023-05-27,2,39
2023-05-28,1,41
2023-05-29,0,48
2023-05-30,0,46
2023-05-31,0,46
2023-06-01,0,42
2023-06-02,0,38
2023-06-03,1,41
2023-06-04,1,47
2023-06-05,0,42
2023-06-06,0,40
2023-06-07,0,36
2023-06-08,0,50
2023-06-09,0,47
2023-06-10,1,43
2023-06-11,1,49
2023-06-12,0,45
2023-06-13,0,45
2023-06-14,0,48
2023-06-15,0,45
2023-06-16,0,56
2023-06-17,0,45
2023-06-18,0,50
2023-06-19,0,51
2023-06-20,0,54
2023-06-21,0,43
2023-06-22,1,45
2023-06-23,0,43
2023-06-24,0,43
2023-06-25,1,47
2023-06-26,0,43
2023-06-27,0,39
2023-06-28,0,53
2023-06-29,0,35
2023-06-30,0,38
2023-07-01,0,37
2023-07-02,0,41
2023-07-03,0,46
2023-07-04,0,41
2023-07-05,1,44
2023-07-06,0,47
2023-07-07,0,42
2023-07-08,1,39
2023-07-09,0,44
2023-07-10,0,43
2023-07-11,0,39
2023-07-12,1,43
2023-07-13,0,45
2023-07-14,0,42
2023-07-15,0,40
2023-07-16,0,37
2023-07-17,0,40
2023-07-18,0,43
2023-07-19,0,37
2023-07-20,0,39
2023-07-21,1,32
2023-07-22,0,40
2023-07-23,0,46
2023-07-24,0,45
2023-07-25,1,42
2023-07-26,1,41
2023-07-27,1,36
2023-07-28,0,42
2023-07-29,1,44
2023-07-30,0,38
2023-07-31,0,44
2023-08-01,0,41
2023-08-02,0,45
2023-08-03,0,39
2023-08-04,0,36
2023-08-05,0,34
2023-08-06,0,33
2023-08-07,0,38
2023-08-08,0,41
2023-08-09,1,41
2023-08-10,0,37
2023-08-11,1,45
2023-08-12,0,42
2023-08-13,0,38
2023-08-14,0,37
2023-08-15,0,37
2023-08-16,0,32
2023-08-17,0,40
2023-08-18,0,40
2023-08-19,0,33
2023-08-20,0,38
2023-08-21,0,37
2023-08-22,0,38
2023-08-23,0,38
2023-08-24,0,36
2023-08-25,0,31
2023-08-26,0,33
2023-08-27,1,36
2023-08-28,0,36
2023-08-29,0,37
2023-08-30,0,33
2023-08-31,0,34
2023-09-01,0,29
2023-09-02,0,34
2023-09-03,1,37
2023-09-04,0,39
2023-09-05,0,36
2023-09-06,0,39
2023-09-07,0,32
2023-09-08,0,29
2023-09-09,1,39
2023-09-10,0,32
2023-09-11,1,41
2023-09-12,1,35
2023-09-13,1,38
2023-09-14,0,35
2023-09-15,0,36
2023-09-16,1,34
2023-09-17,0,42
2023-09-18,0,41
2023-09-19,0,36
2023-09-20,0,32
2023-09-21,1,35
2023-09-22,0,35