Date,Installs,Update checks
2014-03-04,0,
2014-03-05,0,
2014-03-06,0,
2014-03-07,0,
2014-03-08,1,
2014-03-09,0,
2014-03-10,0,
2014-03-11,0,
2014-03-12,1,
2014-03-13,1,
2014-03-14,1,
2014-03-15,1,
2014-03-16,0,
2014-03-17,0,
2014-03-18,0,
2014-03-19,0,
2014-03-20,0,
2014-03-21,0,
2014-03-22,0,
2014-03-23,0,
2014-03-24,0,
2014-03-25,0,
2014-03-26,0,
2014-03-27,0,
2014-03-28,0,
2014-03-29,9,
2014-03-30,4,
2014-03-31,5,
2014-04-01,2,
2014-04-02,0,
2014-04-03,0,
2014-04-04,2,
2014-04-05,1,
2014-04-06,0,
2014-04-07,1,
2014-04-08,0,
2014-04-09,0,
2014-04-10,1,
2014-04-11,0,
2014-04-12,0,
2014-04-13,0,
2014-04-14,0,
2014-04-15,1,
2014-04-16,1,
2014-04-17,0,
2014-04-18,0,
2014-04-19,0,
2014-04-20,1,
2014-04-21,0,
2014-04-22,1,
2014-04-23,0,
2014-04-24,1,
2014-04-25,0,
2014-04-26,2,
2014-04-27,0,
2014-04-28,0,
2014-04-29,2,
2014-04-30,0,
2014-05-01,0,
2014-05-02,0,
2014-05-03,1,
2014-05-04,0,
2014-05-05,0,
2014-05-06,1,
2014-05-07,1,
2014-05-08,2,
2014-05-09,6,
2014-05-10,8,
2014-05-11,4,
2014-05-12,2,
2014-05-13,3,
2014-05-14,2,
2014-05-15,1,
2014-05-16,7,
2014-05-17,8,
2014-05-18,4,
2014-05-19,3,
2014-05-20,0,
2014-05-21,2,
2014-05-22,1,
2014-05-23,4,
2014-05-24,6,
2014-05-25,7,
2014-05-26,9,
2014-05-27,7,
2014-05-28,14,
2014-05-29,10,
2014-05-30,6,
2014-05-31,4,
2014-06-01,4,
2014-06-02,6,
2014-06-03,7,
2014-06-04,7,
2014-06-05,20,
2014-06-06,15,
2014-06-07,16,
2014-06-08,10,
2014-06-09,7,
2014-06-10,10,
2014-06-11,8,
2014-06-12,8,
2014-06-13,10,
2014-06-14,5,
2014-06-15,9,
2014-06-16,8,
2014-06-17,9,
2014-06-18,14,
2014-06-19,8,
2014-06-20,8,
2014-06-21,10,
2014-06-22,9,
2014-06-23,14,
2014-06-24,15,
2014-06-25,11,
2014-06-26,11,
2014-06-27,9,
2014-06-28,10,
2014-06-29,5,
2014-06-30,8,
2014-07-01,7,
2014-07-02,5,
2014-07-03,11,
2014-07-04,3,
2014-07-05,6,
2014-07-06,7,
2014-07-07,14,
2014-07-08,8,
2014-07-09,6,
2014-07-10,10,
2014-07-11,11,
2014-07-12,9,
2014-07-13,17,
2014-07-14,14,
2014-07-15,10,
2014-07-16,8,
2014-07-17,5,
2014-07-18,9,
2014-07-19,21,
2014-07-20,19,
2014-07-21,15,
2014-07-22,19,
2014-07-23,21,
2014-07-24,19,
2014-07-25,16,
2014-07-26,26,
2014-07-27,12,
2014-07-28,10,
2014-07-29,9,
2014-07-30,7,
2014-07-31,15,
2014-08-01,8,
2014-08-02,19,
2014-08-03,15,
2014-08-04,6,
2014-08-05,15,
2014-08-06,12,
2014-08-07,14,
2014-08-08,16,
2014-08-09,8,
2014-08-10,11,
2014-08-11,14,
2014-08-12,9,
2014-08-13,22,
2014-08-14,15,
2014-08-15,18,
2014-08-16,8,
2014-08-17,10,
2014-08-18,11,
2014-08-19,6,
2014-08-20,5,
2014-08-21,12,
2014-08-22,10,
2014-08-23,16,
2014-08-24,13,
2014-08-25,25,
2014-08-26,22,
2014-08-27,21,
2014-08-28,17,
2014-08-29,12,
2014-08-30,6,
2014-08-31,20,
2014-09-01,14,
2014-09-02,13,
2014-09-03,13,
2014-09-04,21,
2014-09-05,7,
2014-09-06,16,
2014-09-07,11,
2014-09-08,11,
2014-09-09,21,
2014-09-10,15,
2014-09-11,9,
2014-09-12,13,
2014-09-13,15,
2014-09-14,20,
2014-09-15,12,
2014-09-16,9,
2014-09-17,16,
2014-09-18,23,
2014-09-19,13,
2014-09-20,20,
2014-09-21,13,
2014-09-22,6,
2014-09-23,11,
2014-09-24,7,
2014-09-25,8,
2014-09-26,12,
2014-09-27,12,
2014-09-28,12,
2014-09-29,8,
2014-09-30,11,
2014-10-01,3,
2014-10-02,10,
2014-10-03,6,
2014-10-04,12,
2014-10-05,13,
2014-10-06,8,
2014-10-07,10,
2014-10-08,13,
2014-10-09,6,
2014-10-10,15,
2014-10-11,15,
2014-10-12,14,
2014-10-13,12,
2014-10-14,21,
2014-10-15,8,
2014-10-16,10,
2014-10-17,14,
2014-10-18,4,
2014-10-19,24,
2014-10-20,12,
2014-10-21,11,
2014-10-22,6,
2014-10-23,7,580
2014-10-24,11,317
2014-10-25,15,491
2014-10-26,15,347
2014-10-27,9,521
2014-10-28,10,355
2014-10-29,13,502
2014-10-30,10,359
2014-10-31,10,500
2014-11-01,14,387
2014-11-02,10,463
2014-11-03,8,407
2014-11-04,11,487
2014-11-05,12,435
2014-11-06,8,470
2014-11-07,9,429
2014-11-08,10,436
2014-11-09,13,416
2014-11-10,6,493
2014-11-11,16,429
2014-11-12,6,496
2014-11-13,13,419
2014-11-14,15,483
2014-11-15,14,434
2014-11-16,9,438
2014-11-17,13,472
2014-11-18,6,464
2014-11-19,5,448
2014-11-20,5,484
2014-11-21,4,440
2014-11-22,14,488
2014-11-23,13,407
2014-11-24,10,493
2014-11-25,10,457
2014-11-26,11,479
2014-11-27,10,434
2014-11-28,15,477
2014-11-29,13,419
2014-11-30,5,481
2014-12-01,13,486
2014-12-02,6,501
2014-12-03,16,444
2014-12-04,9,541
2014-12-05,15,469
2014-12-06,8,493
2014-12-07,21,453
2014-12-08,19,529
2014-12-09,16,467
2014-12-10,10,535
2014-12-11,15,474
2014-12-12,9,505
2014-12-13,11,456
2014-12-14,13,472
2014-12-15,9,497
2014-12-16,16,488
2014-12-17,19,523
2014-12-18,7,512
2014-12-19,9,492
2014-12-20,11,487
2014-12-21,5,450
2014-12-22,13,542
2014-12-23,22,469
2014-12-24,8,478
2014-12-25,25,444
2014-12-26,13,493
2014-12-27,8,470
2014-12-28,21,491
2014-12-29,8,528
2014-12-30,10,524
2014-12-31,12,458
2015-01-01,9,529
2015-01-02,13,491
2015-01-03,11,531
2015-01-04,20,522
2015-01-05,11,566
2015-01-06,9,518
2015-01-07,9,578
2015-01-08,6,519
2015-01-09,9,545
2015-01-10,9,497
2015-01-11,13,563
2015-01-12,11,562
2015-01-13,18,565
2015-01-14,6,570
2015-01-15,16,597
2015-01-16,13,562
2015-01-17,12,565
2015-01-18,12,522
2015-01-19,15,618
2015-01-20,8,516
2015-01-21,18,599
2015-01-22,21,554
2015-01-23,20,617
2015-01-24,32,555
2015-01-25,13,590
2015-01-26,15,613
2015-01-27,11,609
2015-01-28,25,610
2015-01-29,23,672
2015-01-30,14,615
2015-01-31,17,629
2015-02-01,14,577
2015-02-02,13,668
2015-02-03,5,623
2015-02-04,8,622
2015-02-05,15,609
2015-02-06,11,652
2015-02-07,15,591
2015-02-08,12,613
2015-02-09,15,656
2015-02-10,20,628
2015-02-11,12,667
2015-02-12,7,628
2015-02-13,11,638
2015-02-14,19,588
2015-02-15,15,655
2015-02-16,15,643
2015-02-17,8,636
2015-02-18,13,664
2015-02-19,9,630
2015-02-20,17,646
2015-02-21,10,634
2015-02-22,17,624
2015-02-23,14,682
2015-02-24,22,683
2015-02-25,17,674
2015-02-26,12,717
2015-02-27,12,647
2015-02-28,18,666
2015-03-01,19,633
2015-03-02,17,714
2015-03-03,14,670
2015-03-04,8,717
2015-03-05,10,665
2015-03-06,7,701
2015-03-07,15,661
2015-03-08,14,682
2015-03-09,19,719
2015-03-10,13,717
2015-03-11,12,697
2015-03-12,14,727
2015-03-13,18,681
2015-03-14,7,693
2015-03-15,18,657
2015-03-16,8,756
2015-03-17,7,673
2015-03-18,7,718
2015-03-19,12,687
2015-03-20,9,713
2015-03-21,14,633
2015-03-22,12,702
2015-03-23,9,708
2015-03-24,17,696
2015-03-25,16,724
2015-03-26,10,718
2015-03-27,10,694
2015-03-28,17,689
2015-03-29,10,672
2015-03-30,11,733
2015-03-31,8,697
2015-04-01,9,716
2015-04-02,18,709
2015-04-03,12,699
2015-04-04,12,645
2015-04-05,19,682
2015-04-06,25,717
2015-04-07,16,734
2015-04-08,10,710
2015-04-09,12,756
2015-04-10,16,697
2015-04-11,17,692
2015-04-12,17,684
2015-04-13,19,802
2015-04-14,25,728
2015-04-15,10,804
2015-04-16,16,732
2015-04-17,13,730
2015-04-18,17,738
2015-04-19,19,709
2015-04-20,14,769
2015-04-21,12,788
2015-04-22,24,778
2015-04-23,13,752
2015-04-24,14,716
2015-04-25,11,748
2015-04-26,14,712
2015-04-27,12,779
2015-04-28,15,777
2015-04-29,11,824
2015-04-30,8,745
2015-05-01,15,772
2015-05-02,15,691
2015-05-03,13,759
2015-05-04,17,782
2015-05-05,13,760
2015-05-06,20,776
2015-05-07,21,758
2015-05-08,16,784
2015-05-09,16,744
2015-05-10,20,759
2015-05-11,17,834
2015-05-12,16,772
2015-05-13,21,802
2015-05-14,21,783
2015-05-15,19,790
2015-05-16,14,732
2015-05-17,11,740
2015-05-18,19,863
2015-05-19,13,810
2015-05-20,16,853
2015-05-21,21,805
2015-05-22,22,770
2015-05-23,18,801
2015-05-24,25,727
2015-05-25,26,881
2015-05-26,25,812
2015-05-27,18,723
2015-05-28,4,360
2015-05-29,13,1050
2015-05-30,23,655
2015-05-31,18,941
2015-06-01,16,785
2015-06-02,22,931
2015-06-03,23,832
2015-06-04,23,909
2015-06-05,9,799
2015-06-06,20,871
2015-06-07,21,751
2015-06-08,11,975
2015-06-09,18,812
2015-06-10,24,944
2015-06-11,25,826
2015-06-12,18,929
2015-06-13,25,763
2015-06-14,25,863
2015-06-15,13,652
2015-06-16,28,1034
2015-06-17,13,773
2015-06-18,14,987
2015-06-19,15,790
2015-06-20,13,907
2015-06-21,20,798
2015-06-22,18,980
2015-06-23,13,807
2015-06-24,12,1015
2015-06-25,10,817
2015-06-26,13,993
2015-06-27,24,743
2015-06-28,22,944
2015-06-29,21,894
2015-06-30,10,952
2015-07-01,14,913
2015-07-02,17,941
2015-07-03,16,865
2015-07-04,17,852
2015-07-05,15,804
2015-07-06,19,976
2015-07-07,26,866
2015-07-08,24,953
2015-07-09,21,870
2015-07-10,22,949
2015-07-11,25,814
2015-07-12,22,916
2015-07-13,17,938
2015-07-14,24,932
2015-07-15,15,960
2015-07-16,17,896
2015-07-17,9,889
2015-07-18,12,847
2015-07-19,10,825
2015-07-20,24,959
2015-07-21,19,890
2015-07-22,23,941
2015-07-23,17,926
2015-07-24,23,926
2015-07-25,14,872
2015-07-26,11,874
2015-07-27,17,992
2015-07-28,16,908
2015-07-29,17,980
2015-07-30,14,886
2015-07-31,24,947
2015-08-01,29,896
2015-08-02,25,894
2015-08-03,19,995
2015-08-04,23,961
2015-08-05,16,952
2015-08-06,24,935
2015-08-07,18,960
2015-08-08,16,943
2015-08-09,28,887
2015-08-10,10,990
2015-08-11,18,924
2015-08-12,17,1036
2015-08-13,11,950
2015-08-14,13,979
2015-08-15,20,916
2015-08-16,28,904
2015-08-17,29,996
2015-08-18,15,982
2015-08-19,15,995
2015-08-20,18,960
2015-08-21,13,995
2015-08-22,21,925
2015-08-23,15,950
2015-08-24,5,1044
2015-08-25,10,980
2015-08-26,6,1015
2015-08-27,3,975
2015-08-28,4,962
2015-08-29,10,933
2015-08-30,5,934
2015-08-31,4,1017
2015-09-01,3,983
2015-09-02,3,1003
2015-09-03,5,954
2015-09-04,3,983
2015-09-05,11,913
2015-09-06,3,913
2015-09-07,4,973
2015-09-08,3,943
2015-09-09,4,1009
2015-09-10,3,983
2015-09-11,4,911
2015-09-12,8,936
2015-09-13,4,919
2015-09-14,4,1008
2015-09-15,2,933
2015-09-16,5,998
2015-09-17,2,905
2015-09-18,6,1013
2015-09-19,2,878
2015-09-20,3,881
2015-09-21,4,963
2015-09-22,2,927
2015-09-23,4,952
2015-09-24,3,887
2015-09-25,3,938
2015-09-26,4,857
2015-09-27,1,900
2015-09-28,4,935
2015-09-29,2,942
2015-09-30,6,943
2015-10-01,3,906
2015-10-02,6,923
2015-10-03,7,865
2015-10-04,3,866
2015-10-05,6,955
2015-10-06,6,916
2015-10-07,3,935
2015-10-08,1,924
2015-10-09,2,888
2015-10-10,4,889
2015-10-11,3,860
2015-10-12,7,962
2015-10-13,9,846
2015-10-14,9,935
2015-10-15,3,874
2015-10-16,3,929
2015-10-17,4,841
2015-10-18,5,892
2015-10-19,3,920
2015-10-20,5,951
2015-10-21,4,905
2015-10-22,4,901
2015-10-23,1,876
2015-10-24,2,896
2015-10-25,5,805
2015-10-26,10,986
2015-10-27,6,847
2015-10-28,5,935
2015-10-29,5,857
2015-10-30,5,907
2015-10-31,4,815
2015-11-01,3,869
2015-11-02,7,897
2015-11-03,3,891
2015-11-04,1,895
2015-11-05,4,865
2015-11-06,5,884
2015-11-07,4,828
2015-11-08,2,838
2015-11-09,5,898
2015-11-10,2,833
2015-11-11,5,844
2015-11-12,3,837
2015-11-13,1,821
2015-11-14,2,786
2015-11-15,7,771
2015-11-16,3,863
2015-11-17,2,758
2015-11-18,8,812
2015-11-19,4,778
2015-11-20,3,783
2015-11-21,4,718
2015-11-22,3,724
2015-11-23,4,796
2015-11-24,3,723
2015-11-25,4,743
2015-11-26,4,737
2015-11-27,3,712
2015-11-28,6,713
2015-11-29,3,688
2015-11-30,2,751
2015-12-01,3,710
2015-12-02,4,766
2015-12-03,0,683
2015-12-04,3,736
2015-12-05,2,692
2015-12-06,4,665
2015-12-07,2,730
2015-12-08,5,691
2015-12-09,2,737
2015-12-10,8,690
2015-12-11,4,717
2015-12-12,4,665
2015-12-13,3,705
2015-12-14,6,718
2015-12-15,4,725
2015-12-16,1,718
2015-12-17,2,678
2015-12-18,5,723
2015-12-19,3,674
2015-12-20,3,673
2015-12-21,2,719
2015-12-22,2,678
2015-12-23,5,689
2015-12-24,9,656
2015-12-25,2,604
2015-12-26,3,646
2015-12-27,1,629
2015-12-28,5,657
2015-12-29,2,660
2015-12-30,4,694
2015-12-31,4,604
2016-01-01,4,648
2016-01-02,4,665
2016-01-03,4,635
2016-01-04,0,722
2016-01-05,2,662
2016-01-06,2,696
2016-01-07,3,681
2016-01-08,1,673
2016-01-09,3,670
2016-01-10,5,668
2016-01-11,5,737
2016-01-12,2,667
2016-01-13,2,736
2016-01-14,4,685
2016-01-15,2,690
2016-01-16,3,658
2016-01-17,2,668
2016-01-18,3,731
2016-01-19,5,648
2016-01-20,3,716
2016-01-21,5,681
2016-01-22,5,674
2016-01-23,3,669
2016-01-24,6,639
2016-01-25,4,719
2016-01-26,4,685
2016-01-27,5,712
2016-01-28,11,696
2016-01-29,6,701
2016-01-30,3,650
2016-01-31,8,651
2016-02-01,8,751
2016-02-02,12,665
2016-02-03,5,712
2016-02-04,6,653
2016-02-05,1,691
2016-02-06,3,654
2016-02-07,6,644
2016-02-08,3,661
2016-02-09,5,687
2016-02-10,6,674
2016-02-11,5,635
2016-02-12,6,717
2016-02-13,6,655
2016-02-14,6,675
2016-02-15,3,696
2016-02-16,4,678
2016-02-17,1,687
2016-02-18,1,699
2016-02-19,5,681
2016-02-20,11,660
2016-02-21,7,643
2016-02-22,4,716
2016-02-23,7,625
2016-02-24,12,728
2016-02-25,6,642
2016-02-26,7,712
2016-02-27,7,624
2016-02-28,3,649
2016-02-29,5,679
2016-03-01,7,691
2016-03-02,8,682
2016-03-03,15,642
2016-03-04,7,584
2016-03-05,9,573
2016-03-06,6,554
2016-03-07,13,615
2016-03-08,5,611
2016-03-09,10,637
2016-03-10,3,575
2016-03-11,6,588
2016-03-12,5,542
2016-03-13,4,550
2016-03-14,5,621
2016-03-15,2,568
2016-03-16,12,611
2016-03-17,8,531
2016-03-18,9,597
2016-03-19,10,534
2016-03-20,8,554
2016-03-21,9,591
2016-03-22,11,574
2016-03-23,9,568
2016-03-24,9,536
2016-03-25,4,561
2016-03-26,3,533
2016-03-27,3,505
2016-03-28,12,585
2016-03-29,3,539
2016-03-30,2,555
2016-03-31,7,563
2016-04-01,4,535
2016-04-02,6,503
2016-04-03,2,524
2016-04-04,6,568
2016-04-05,7,541
2016-04-06,3,545
2016-04-07,8,519
2016-04-08,4,527
2016-04-09,9,506
2016-04-10,3,427
2016-04-11,7,595
2016-04-12,12,523
2016-04-13,8,606
2016-04-14,5,550
2016-04-15,5,537
2016-04-16,4,499
2016-04-17,4,535
2016-04-18,4,569
2016-04-19,5,541
2016-04-20,5,530
2016-04-21,6,532
2016-04-22,5,545
2016-04-23,10,506
2016-04-24,7,485
2016-04-25,3,561
2016-04-26,3,525
2016-04-27,5,567
2016-04-28,6,527
2016-04-29,4,538
2016-04-30,5,523
2016-05-01,6,512
2016-05-02,4,568
2016-05-03,8,546
2016-05-04,9,567
2016-05-05,1,555
2016-05-06,6,552
2016-05-07,1,553
2016-05-08,2,550
2016-05-09,0,609
2016-05-10,7,577
2016-05-11,10,609
2016-05-12,4,589
2016-05-13,0,594
2016-05-14,9,532
2016-05-15,5,542
2016-05-16,4,610
2016-05-17,3,583
2016-05-18,4,613
2016-05-19,0,631
2016-05-20,1,583
2016-05-21,3,611
2016-05-22,7,568
2016-05-23,2,700
2016-05-24,3,632
2016-05-25,4,673
2016-05-26,6,636
2016-05-27,9,667
2016-05-28,4,623
2016-05-29,8,643
2016-05-30,2,723
2016-05-31,6,704
2016-06-01,6,749
2016-06-02,4,706
2016-06-03,3,725
2016-06-04,2,726
2016-06-05,2,690
2016-06-06,4,765
2016-06-07,7,723
2016-06-08,6,738
2016-06-09,6,733
2016-06-10,1,708
2016-06-11,1,726
2016-06-12,3,689
2016-06-13,6,771
2016-06-14,7,737
2016-06-15,4,739
2016-06-16,7,738
2016-06-17,4,719
2016-06-18,9,697
2016-06-19,2,668
2016-06-20,5,791
2016-06-21,6,726
2016-06-22,2,791
2016-06-23,8,714
2016-06-24,3,758
2016-06-25,5,683
2016-06-26,2,723
2016-06-27,3,757
2016-06-28,7,734
2016-06-29,13,752
2016-06-30,7,719
2016-07-01,5,725
2016-07-02,5,693
2016-07-03,8,682
2016-07-04,7,763
2016-07-05,4,733
2016-07-06,6,768
2016-07-07,1,701
2016-07-08,3,755
2016-07-09,8,661
2016-07-10,6,710
2016-07-11,5,783
2016-07-12,4,717
2016-07-13,4,772
2016-07-14,4,735
2016-07-15,5,771
2016-07-16,6,648
2016-07-17,5,740
2016-07-18,4,747
2016-07-19,2,766
2016-07-20,2,740
2016-07-21,6,754
2016-07-22,2,729
2016-07-23,2,705
2016-07-24,3,698
2016-07-25,8,818
2016-07-26,9,768
2016-07-27,2,770
2016-07-28,3,767
2016-07-29,5,718
2016-07-30,6,707
2016-07-31,9,683
2016-08-01,4,782
2016-08-02,6,755
2016-08-03,3,771
2016-08-04,3,767
2016-08-05,2,685
2016-08-06,9,731
2016-08-07,5,655
2016-08-08,1,790
2016-08-09,8,708
2016-08-10,1,811
2016-08-11,3,719
2016-08-12,4,764
2016-08-13,5,662
2016-08-14,1,704
2016-08-15,1,759
2016-08-16,2,743
2016-08-17,7,719
2016-08-18,4,764
2016-08-19,5,743
2016-08-20,7,692
2016-08-21,5,668
2016-08-22,3,769
2016-08-23,5,715
2016-08-24,1,739
2016-08-25,6,736
2016-08-26,4,725
2016-08-27,2,702
2016-08-28,6,718
2016-08-29,4,766
2016-08-30,5,722
2016-08-31,1,764
2016-09-01,5,723
2016-09-02,9,759
2016-09-03,8,702
2016-09-04,3,700
2016-09-05,6,734
2016-09-06,7,746
2016-09-07,6,771
2016-09-08,4,732
2016-09-09,2,717
2016-09-10,5,715
2016-09-11,5,734
2016-09-12,6,745
2016-09-13,7,776
2016-09-14,6,743
2016-09-15,4,729
2016-09-16,2,726
2016-09-17,8,702
2016-09-18,6,748
2016-09-19,3,802
2016-09-20,7,772
2016-09-21,5,798
2016-09-22,2,777
2016-09-23,2,781
2016-09-24,8,726
2016-09-25,1,737
2016-09-26,4,802
2016-09-27,2,752
2016-09-28,1,787
2016-09-29,6,759
2016-09-30,2,778
2016-10-01,6,671
2016-10-02,5,737
2016-10-03,2,761
2016-10-04,1,744
2016-10-05,5,774
2016-10-06,5,735
2016-10-07,1,758
2016-10-08,5,733
2016-10-09,6,745
2016-10-10,3,803
2016-10-11,3,768
2016-10-12,4,819
2016-10-13,2,750
2016-10-14,3,774
2016-10-15,7,694
2016-10-16,0,736
2016-10-17,3,812
2016-10-18,9,736
2016-10-19,2,802
2016-10-20,7,779
2016-10-21,6,768
2016-10-22,6,698
2016-10-23,6,774
2016-10-24,3,784
2016-10-25,4,761
2016-10-26,5,822
2016-10-27,3,782
2016-10-28,2,748
2016-10-29,5,724
2016-10-30,9,699
2016-10-31,7,844
2016-11-01,5,733
2016-11-02,4,812
2016-11-03,9,758
2016-11-04,7,801
2016-11-05,8,713
2016-11-06,5,737
2016-11-07,7,819
2016-11-08,3,781
2016-11-09,6,806
2016-11-10,4,807
2016-11-11,4,794
2016-11-12,3,761
2016-11-13,5,723
2016-11-14,4,849
2016-11-15,5,751
2016-11-16,5,866
2016-11-17,8,754
2016-11-18,12,858
2016-11-19,7,672
2016-11-20,3,799
2016-11-21,4,808
2016-11-22,8,807
2016-11-23,11,819
2016-11-24,3,790
2016-11-25,6,748
2016-11-26,11,722
2016-11-27,4,725
2016-11-28,6,830
2016-11-29,7,791
2016-11-30,12,845
2016-12-01,4,776
2016-12-02,6,783
2016-12-03,8,740
2016-12-04,5,736
2016-12-05,5,833
2016-12-06,5,777
2016-12-07,2,793
2016-12-08,5,786
2016-12-09,4,782
2016-12-10,0,724
2016-12-11,3,727
2016-12-12,5,823
2016-12-13,4,758
2016-12-14,0,806
2016-12-15,3,813
2016-12-16,2,754
2016-12-17,3,737
2016-12-18,6,708
2016-12-19,2,835
2016-12-20,7,735
2016-12-21,2,813
2016-12-22,3,744
2016-12-23,1,754
2016-12-24,2,671
2016-12-25,4,641
2016-12-26,4,736
2016-12-27,6,744
2016-12-28,4,759
2016-12-29,10,710
2016-12-30,3,754
2016-12-31,5,669
2017-01-01,5,721
2017-01-02,5,741
2017-01-03,7,797
2017-01-04,4,741
2017-01-05,9,772
2017-01-06,4,750
2017-01-07,5,740
2017-01-08,9,747
2017-01-09,8,793
2017-01-10,6,790
2017-01-11,5,818
2017-01-12,1,771
2017-01-13,6,786
2017-01-14,6,727
2017-01-15,7,773
2017-01-16,5,824
2017-01-17,9,770
2017-01-18,6,825
2017-01-19,9,766
2017-01-20,10,821
2017-01-21,2,748
2017-01-22,4,763
2017-01-23,5,785
2017-01-24,40,796
2017-01-25,25,812
2017-01-26,29,819
2017-01-27,4,732
2017-01-28,14,779
2017-01-29,7,734
2017-01-30,13,837
2017-01-31,10,763
2017-02-01,5,834
2017-02-02,14,775
2017-02-03,13,881
2017-02-04,14,790
2017-02-05,13,777
2017-02-06,10,902
2017-02-07,11,788
2017-02-08,4,892
2017-02-09,5,823
2017-02-10,8,879
2017-02-11,14,758
2017-02-12,6,821
2017-02-13,9,855
2017-02-14,7,844
2017-02-15,10,840
2017-02-16,7,831
2017-02-17,4,830
2017-02-18,11,808
2017-02-19,10,769
2017-02-20,10,884
2017-02-21,9,810
2017-02-22,6,837
2017-02-23,1,833
2017-02-24,5,832
2017-02-25,3,764
2017-02-26,7,755
2017-02-27,9,878
2017-02-28,4,853
2017-03-01,4,860
2017-03-02,7,850
2017-03-03,4,842
2017-03-04,8,815
2017-03-05,4,793
2017-03-06,6,901
2017-03-07,9,803
2017-03-08,9,880
2017-03-09,7,812
2017-03-10,8,863
2017-03-11,6,758
2017-03-12,5,806
2017-03-13,7,888
2017-03-14,3,829
2017-03-15,5,864
2017-03-16,7,890
2017-03-17,4,861
2017-03-18,8,794
2017-03-19,12,804
2017-03-20,6,892
2017-03-21,8,813
2017-03-22,7,914
2017-03-23,6,831
2017-03-24,10,884
2017-03-25,7,779
2017-03-26,9,788
2017-03-27,4,879
2017-03-28,10,839
2017-03-29,7,902
2017-03-30,7,853
2017-03-31,2,826
2017-04-01,5,840
2017-04-02,11,771
2017-04-03,5,839
2017-04-04,4,804
2017-04-05,7,889
2017-04-06,5,837
2017-04-07,5,870
2017-04-08,5,787
2017-04-09,5,786
2017-04-10,5,918
2017-04-11,4,813
2017-04-12,4,890
2017-04-13,5,838
2017-04-14,7,834
2017-04-15,5,785
2017-04-16,4,796
2017-04-17,7,849
2017-04-18,5,855
2017-04-19,5,874
2017-04-20,4,877
2017-04-21,8,817
2017-04-22,13,432
2017-04-23,5,1042
2017-04-24,1,748
2017-04-25,6,972
2017-04-26,8,783
2017-04-27,5,934
2017-04-28,5,809
2017-04-29,4,890
2017-04-30,8,711
2017-05-01,7,883
2017-05-02,4,829
2017-05-03,6,894
2017-05-04,5,853
2017-05-05,5,909
2017-05-06,8,754
2017-05-07,5,877
2017-05-08,8,875
2017-05-09,3,866
2017-05-10,4,878
2017-05-11,5,901
2017-05-12,8,893
2017-05-13,6,844
2017-05-14,4,856
2017-05-15,5,955
2017-05-16,4,861
2017-05-17,3,943
2017-05-18,5,839
2017-05-19,2,946
2017-05-20,5,792
2017-05-21,4,879
2017-05-22,3,916
2017-05-23,1,910
2017-05-24,3,884
2017-05-25,6,877
2017-05-26,3,869
2017-05-27,7,826
2017-05-28,3,798
2017-05-29,5,891
2017-05-30,4,846
2017-05-31,5,977
2017-06-01,3,858
2017-06-02,4,988
2017-06-03,4,774
2017-06-04,1,862
2017-06-05,2,885
2017-06-06,6,932
2017-06-07,7,912
2017-06-08,11,879
2017-06-09,7,923
2017-06-10,8,832
2017-06-11,7,856
2017-06-12,4,943
2017-06-13,3,864
2017-06-14,7,976
2017-06-15,0,868
2017-06-16,1,957
2017-06-17,7,815
2017-06-18,2,848
2017-06-19,5,960
2017-06-20,9,916
2017-06-21,3,924
2017-06-22,4,893
2017-06-23,11,886
2017-06-24,8,820
2017-06-25,1,838
2017-06-26,1,908
2017-06-27,4,876
2017-06-28,11,926
2017-06-29,10,904
2017-06-30,4,913
2017-07-01,11,835
2017-07-02,6,844
2017-07-03,7,877
2017-07-04,8,835
2017-07-05,1,919
2017-07-06,2,864
2017-07-07,6,893
2017-07-08,4,802
2017-07-09,4,821
2017-07-10,10,933
2017-07-11,3,853
2017-07-12,4,928
2017-07-13,7,871
2017-07-14,7,887
2017-07-15,7,841
2017-07-16,2,799
2017-07-17,4,909
2017-07-18,5,851
2017-07-19,3,905
2017-07-20,4,886
2017-07-21,3,1188
2017-07-22,1,718
2017-07-23,9,896
2017-07-24,11,859
2017-07-25,2,949
2017-07-26,5,751
2017-07-27,5,975
2017-07-28,7,816
2017-07-29,10,876
2017-07-30,5,839
2017-07-31,3,957
2017-08-01,5,914
2017-08-02,4,883
2017-08-03,8,917
2017-08-04,4,897
2017-08-05,5,842
2017-08-06,9,900
2017-08-07,4,957
2017-08-08,2,941
2017-08-09,3,852
2017-08-10,5,970
2017-08-11,5,859
2017-08-12,5,860
2017-08-13,4,845
2017-08-14,4,962
2017-08-15,5,878
2017-08-16,9,858
2017-08-17,4,889
2017-08-18,6,912
2017-08-19,4,847
2017-08-20,4,853
2017-08-21,3,899
2017-08-22,2,899
2017-08-23,1,753
2017-08-24,5,871
2017-08-25,2,833
2017-08-26,3,801
2017-08-27,6,797
2017-08-28,2,893
2017-08-29,3,827
2017-08-30,1,834
2017-08-31,4,831
2017-09-01,5,827
2017-09-02,6,810
2017-09-03,6,866
2017-09-04,2,916
2017-09-05,9,944
2017-09-06,2,676
2017-09-07,2,840
2017-09-08,7,795
2017-09-09,10,781
2017-09-10,2,813
2017-09-11,1,925
2017-09-12,0,899
2017-09-13,4,748
2017-09-14,2,869
2017-09-15,2,826
2017-09-16,3,790
2017-09-17,5,841
2017-09-18,2,887
2017-09-19,7,804
2017-09-20,2,859
2017-09-21,6,844
2017-09-22,10,840
2017-09-23,5,810
2017-09-24,6,775
2017-09-25,6,901
2017-09-26,10,824
2017-09-27,8,897
2017-09-28,6,827
2017-09-29,7,859
2017-09-30,16,784
2017-10-01,5,822
2017-10-02,8,861
2017-10-03,6,837
2017-10-04,8,851
2017-10-05,9,876
2017-10-06,3,854
2017-10-07,3,786
2017-10-08,5,786
2017-10-09,8,880
2017-10-10,5,875
2017-10-11,4,861
2017-10-12,5,832
2017-10-13,4,838
2017-10-14,4,805
2017-10-15,3,784
2017-10-16,11,900
2017-10-17,4,858
2017-10-18,5,842
2017-10-19,4,853
2017-10-20,6,839
2017-10-21,9,811
2017-10-22,1,792
2017-10-23,3,901
2017-10-24,5,862
2017-10-25,4,887
2017-10-26,5,807
2017-10-27,5,875
2017-10-28,4,800
2017-10-29,1,801
2017-10-30,3,892
2017-10-31,2,850
2017-11-01,5,867
2017-11-02,2,865
2017-11-03,2,844
2017-11-04,6,824
2017-11-05,2,783
2017-11-06,1,596
2017-11-07,5,938
2017-11-08,2,837
2017-11-09,4,884
2017-11-10,1,858
2017-11-11,2,779
2017-11-12,3,789
2017-11-13,3,888
2017-11-14,10,832
2017-11-15,10,829
2017-11-16,17,756
2017-11-17,12,763
2017-11-18,16,687
2017-11-19,12,661
2017-11-20,5,735
2017-11-21,3,686
2017-11-22,10,691
2017-11-23,9,675
2017-11-24,10,680
2017-11-25,7,638
2017-11-26,8,666
2017-11-27,2,679
2017-11-28,8,669
2017-11-29,4,720
2017-11-30,5,672
2017-12-01,9,680
2017-12-02,5,661
2017-12-03,3,655
2017-12-04,4,701
2017-12-05,9,681
2017-12-06,0,684
2017-12-07,3,684
2017-12-08,3,672
2017-12-09,2,637
2017-12-10,7,657
2017-12-11,3,688
2017-12-12,3,665
2017-12-13,2,611
2017-12-14,1,608
2017-12-15,5,616
2017-12-16,2,569
2017-12-17,3,563
2017-12-18,4,586
2017-12-19,5,609
2017-12-20,1,567
2017-12-21,3,583
2017-12-22,4,550
2017-12-23,4,522
2017-12-24,5,504
2017-12-25,3,534
2017-12-26,1,548
2017-12-27,0,552
2017-12-28,4,577
2017-12-29,1,555
2017-12-30,1,526
2017-12-31,2,506
2018-01-01,3,522
2018-01-02,2,557
2018-01-03,2,576
2018-01-04,3,589
2018-01-05,3,558
2018-01-06,6,535
2018-01-07,2,555
2018-01-08,4,586
2018-01-09,4,595
2018-01-10,3,597
2018-01-11,1,586
2018-01-12,5,572
2018-01-13,2,543
2018-01-14,4,547
2018-01-15,3,581
2018-01-16,1,591
2018-01-17,5,574
2018-01-18,0,570
2018-01-19,4,579
2018-01-20,1,558
2018-01-21,2,546
2018-01-22,0,578
2018-01-23,1,593
2018-01-24,1,580
2018-01-25,0,567
2018-01-26,6,574
2018-01-27,2,555