Date,Installs,Update checks
2021-08-06,4,1
2021-08-07,5,2
2021-08-08,6,2
2021-08-09,1,2
2021-08-10,6,4
2021-08-11,6,8
2021-08-12,1,6
2021-08-13,3,9
2021-08-14,0,7
2021-08-15,0,9
2021-08-16,1,11
2021-08-17,3,9
2021-08-18,1,13
2021-08-19,1,12
2021-08-20,1,7
2021-08-21,0,13
2021-08-22,2,12
2021-08-23,1,13
2021-08-24,2,18
2021-08-25,2,17
2021-08-26,1,16
2021-08-27,2,13
2021-08-28,2,15
2021-08-29,1,22
2021-08-30,2,14
2021-08-31,3,13
2021-09-01,3,23
2021-09-02,1,18
2021-09-03,0,17
2021-09-04,1,19
2021-09-05,4,18
2021-09-06,1,13
2021-09-07,0,24
2021-09-08,0,21
2021-09-09,0,23
2021-09-10,0,20
2021-09-11,1,23
2021-09-12,1,23
2021-09-13,1,20
2021-09-14,0,21
2021-09-15,0,16
2021-09-16,0,26
2021-09-17,0,19
2021-09-18,0,19
2021-09-19,0,22
2021-09-20,1,26
2021-09-21,0,16
2021-09-22,0,26
2021-09-23,0,21
2021-09-24,1,20
2021-09-25,0,26
2021-09-26,1,16
2021-09-27,0,21
2021-09-28,0,21
2021-09-29,0,20
2021-09-30,3,19
2021-10-01,0,21
2021-10-02,0,20
2021-10-03,0,20
2021-10-04,1,18
2021-10-05,0,20
2021-10-06,0,24
2021-10-07,0,27
2021-10-08,0,25
2021-10-09,0,15
2021-10-10,0,19
2021-10-11,1,23
2021-10-12,0,19
2021-10-13,0,22
2021-10-14,1,24
2021-10-15,0,22
2021-10-16,3,22
2021-10-17,2,22
2021-10-18,0,22
2021-10-19,1,22
2021-10-20,1,23
2021-10-21,1,22
2021-10-22,3,20
2021-10-23,0,21
2021-10-24,0,25
2021-10-25,1,22
2021-10-26,0,24
2021-10-27,1,23
2021-10-28,1,22
2021-10-29,0,25
2021-10-30,1,24
2021-10-31,0,24
2021-11-01,0,24
2021-11-02,0,21
2021-11-03,1,23
2021-11-04,0,23
2021-11-05,0,22
2021-11-06,0,26
2021-11-07,1,22
2021-11-08,2,21
2021-11-09,0,22
2021-11-10,1,25
2021-11-11,1,28
2021-11-12,1,23
2021-11-13,2,23
2021-11-14,0,19
2021-11-15,0,20
2021-11-16,0,27
2021-11-17,1,23
2021-11-18,0,20
2021-11-19,1,25
2021-11-20,2,27
2021-11-21,0,19
2021-11-22,0,21
2021-11-23,2,29
2021-11-24,2,28
2021-11-25,0,23
2021-11-26,1,27
2021-11-27,1,26
2021-11-28,4,18
2021-11-29,1,28
2021-11-30,1,28
2021-12-01,2,22
2021-12-02,2,36
2021-12-03,1,27
2021-12-04,1,27
2021-12-05,2,30
2021-12-06,2,30
2021-12-07,0,33
2021-12-08,0,35
2021-12-09,0,31
2021-12-10,1,30
2021-12-11,1,27
2021-12-12,2,34
2021-12-13,0,35
2021-12-14,0,25
2021-12-15,1,42
2021-12-16,0,31
2021-12-17,1,38
2021-12-18,2,33
2021-12-19,0,31
2021-12-20,0,31
2021-12-21,1,39
2021-12-22,1,36
2021-12-23,0,32
2021-12-24,0,31
2021-12-25,1,29
2021-12-26,0,33
2021-12-27,0,29
2021-12-28,1,35
2021-12-29,0,30
2021-12-30,1,28
2021-12-31,2,30
2022-01-01,1,31
2022-01-02,0,32
2022-01-03,1,34
2022-01-04,1,37
2022-01-05,0,32
2022-01-06,1,33
2022-01-07,2,34
2022-01-08,1,36
2022-01-09,1,2
2022-01-10,0,0
2022-01-11,3,33
2022-01-12,1,32
2022-01-13,0,32
2022-01-14,0,32
2022-01-15,0,36
2022-01-16,1,29
2022-01-17,0,36
2022-01-18,1,34
2022-01-19,0,38
2022-01-20,1,26
2022-01-21,0,40
2022-01-22,0,28
2022-01-23,3,31
2022-01-24,1,37
2022-01-25,1,36
2022-01-26,2,43
2022-01-27,1,37
2022-01-28,0,33
2022-01-29,0,32
2022-01-30,2,32
2022-01-31,0,31
2022-02-01,3,28
2022-02-02,2,31
2022-02-03,1,39
2022-02-04,0,36
2022-02-05,0,33
2022-02-06,0,40
2022-02-07,0,40
2022-02-08,1,40
2022-02-09,0,43
2022-02-10,0,39
2022-02-11,2,39
2022-02-12,1,37
2022-02-13,2,39
2022-02-14,1,47
2022-02-15,2,31
2022-02-16,0,37
2022-02-17,1,30
2022-02-18,2,46
2022-02-19,2,38
2022-02-20,0,29
2022-02-21,0,40
2022-02-22,0,33
2022-02-23,0,29
2022-02-24,1,32
2022-02-25,0,39
2022-02-26,1,38
2022-02-27,3,40
2022-02-28,0,36
2022-03-01,0,38
2022-03-02,0,29
2022-03-03,1,43
2022-03-04,0,32
2022-03-05,0,40
2022-03-06,1,34
2022-03-07,0,35
2022-03-08,1,31
2022-03-09,1,40
2022-03-10,0,39
2022-03-11,1,45
2022-03-12,0,33
2022-03-13,2,40
2022-03-14,1,31
2022-03-15,0,36
2022-03-16,0,35
2022-03-17,1,39
2022-03-18,0,45
2022-03-19,1,36
2022-03-20,0,28
2022-03-21,0,40
2022-03-22,2,40
2022-03-23,0,37
2022-03-24,0,47
2022-03-25,1,47
2022-03-26,2,38
2022-03-27,0,44
2022-03-28,1,48
2022-03-29,1,38
2022-03-30,1,40
2022-03-31,0,44
2022-04-01,1,46
2022-04-02,0,33
2022-04-03,2,36
2022-04-04,1,47
2022-04-05,1,47
2022-04-06,0,46
2022-04-07,0,49
2022-04-08,0,44
2022-04-09,0,38
2022-04-10,0,40
2022-04-11,1,43
2022-04-12,0,49
2022-04-13,0,34
2022-04-14,0,35
2022-04-15,0,42
2022-04-16,1,33
2022-04-17,0,38
2022-04-18,1,33
2022-04-19,0,39
2022-04-20,0,39
2022-04-21,0,40
2022-04-22,1,36
2022-04-23,1,42
2022-04-24,0,35
2022-04-25,0,41
2022-04-26,0,34
2022-04-27,1,40
2022-04-28,0,36
2022-04-29,0,38
2022-04-30,0,33
2022-05-01,0,30
2022-05-02,0,36
2022-05-03,0,33
2022-05-04,2,40
2022-05-05,1,43
2022-05-06,0,39
2022-05-07,0,39
2022-05-08,0,35
2022-05-09,0,40
2022-05-10,0,42
2022-05-11,0,33
2022-05-12,0,35
2022-05-13,0,40
2022-05-14,0,36
2022-05-15,0,34
2022-05-16,0,36
2022-05-17,0,41
2022-05-18,1,34
2022-05-19,0,37
2022-05-20,1,31
2022-05-21,2,31
2022-05-22,1,38
2022-05-23,1,35
2022-05-24,1,33
2022-05-25,0,39
2022-05-26,3,35
2022-05-27,0,35
2022-05-28,1,34
2022-05-29,1,27
2022-05-30,0,40
2022-05-31,0,37
2022-06-01,1,28
2022-06-02,1,35
2022-06-03,1,34
2022-06-04,0,36
2022-06-05,1,38
2022-06-06,2,37
2022-06-07,0,38
2022-06-08,1,34
2022-06-09,0,34
2022-06-10,0,37
2022-06-11,0,37
2022-06-12,0,31
2022-06-13,2,37
2022-06-14,0,34
2022-06-15,0,34
2022-06-16,0,33
2022-06-17,1,31
2022-06-18,2,36
2022-06-19,0,33
2022-06-20,0,42
2022-06-21,0,31
2022-06-22,0,29
2022-06-23,0,29
2022-06-24,1,29
2022-06-25,0,33
2022-06-26,1,33
2022-06-27,0,32
2022-06-28,1,32
2022-06-29,0,30
2022-06-30,0,31
2022-07-01,0,27
2022-07-02,1,35
2022-07-03,4,25
2022-07-04,0,25
2022-07-05,0,37
2022-07-06,0,30
2022-07-07,1,35
2022-07-08,0,34
2022-07-09,1,29
2022-07-10,0,40
2022-07-11,0,26
2022-07-12,0,36
2022-07-13,0,34
2022-07-14,0,31
2022-07-15,0,32
2022-07-16,0,29
2022-07-17,0,29
2022-07-18,0,35
2022-07-19,0,38
2022-07-20,0,33
2022-07-21,0,29
2022-07-22,4,34
2022-07-23,1,26
2022-07-24,0,37
2022-07-25,0,37
2022-07-26,0,39
2022-07-27,1,36
2022-07-28,0,39
2022-07-29,0,41
2022-07-30,0,32
2022-07-31,0,41
2022-08-01,0,39
2022-08-02,1,37
2022-08-03,0,34
2022-08-04,0,33
2022-08-05,0,32
2022-08-06,0,36
2022-08-07,0,30
2022-08-08,0,33
2022-08-09,1,33
2022-08-10,0,37
2022-08-11,0,32
2022-08-12,1,36
2022-08-13,0,35
2022-08-14,0,35
2022-08-15,2,38
2022-08-16,0,42
2022-08-17,1,37
2022-08-18,0,39
2022-08-19,1,39
2022-08-20,1,28
2022-08-21,1,39
2022-08-22,0,37
2022-08-23,0,37
2022-08-24,3,34
2022-08-25,2,38
2022-08-26,0,43
2022-08-27,0,42
2022-08-28,0,39
2022-08-29,0,43
2022-08-30,0,41
2022-08-31,0,39
2022-09-01,0,35
2022-09-02,0,43
2022-09-03,2,34
2022-09-04,0,40
2022-09-05,0,37
2022-09-06,0,37
2022-09-07,0,40
2022-09-08,0,38
2022-09-09,1,33
2022-09-10,0,39
2022-09-11,0,32
2022-09-12,0,37
2022-09-13,1,37
2022-09-14,1,36
2022-09-15,0,33
2022-09-16,0,34
2022-09-17,0,45
2022-09-18,1,33
2022-09-19,2,38
2022-09-20,1,32
2022-09-21,2,41
2022-09-22,0,45
2022-09-23,0,40
2022-09-24,1,38
2022-09-25,0,35
2022-09-26,1,44
2022-09-27,0,34
2022-09-28,0,42
2022-09-29,0,46
2022-09-30,1,39
2022-10-01,0,37
2022-10-02,1,40
2022-10-03,0,42
2022-10-04,0,37
2022-10-05,0,41
2022-10-06,0,37
2022-10-07,0,36
2022-10-08,0,33
2022-10-09,0,29
2022-10-10,1,44
2022-10-11,0,45
2022-10-12,1,40
2022-10-13,1,42
2022-10-14,0,48
2022-10-15,0,41
2022-10-16,0,39
2022-10-17,0,38
2022-10-18,0,38
2022-10-19,0,38
2022-10-20,1,41
2022-10-21,3,41
2022-10-22,0,36
2022-10-23,1,39
2022-10-24,0,50
2022-10-25,1,43
2022-10-26,0,39
2022-10-27,0,43
2022-10-28,0,41
2022-10-29,0,41
2022-10-30,1,40
2022-10-31,0,38
2022-11-01,0,39
2022-11-02,0,38
2022-11-03,1,43
2022-11-04,0,39
2022-11-05,0,45
2022-11-06,0,42
2022-11-07,0,45
2022-11-08,0,34
2022-11-09,0,39
2022-11-10,1,38
2022-11-11,0,41
2022-11-12,0,41
2022-11-13,1,32
2022-11-14,1,48
2022-11-15,3,37
2022-11-16,1,40
2022-11-17,0,38
2022-11-18,1,41
2022-11-19,0,34
2022-11-20,1,45
2022-11-21,0,38
2022-11-22,0,39
2022-11-23,0,41
2022-11-24,0,43
2022-11-25,0,38
2022-11-26,0,41
2022-11-27,1,31
2022-11-28,1,36
2022-11-29,1,35
2022-11-30,1,32
2022-12-01,2,32
2022-12-02,1,36
2022-12-03,3,40
2022-12-04,2,42
2022-12-05,0,34
2022-12-06,1,35
2022-12-07,2,41
2022-12-08,0,37
2022-12-09,0,41
2022-12-10,1,36
2022-12-11,1,32
2022-12-12,0,35
2022-12-13,0,31
2022-12-14,1,30
2022-12-15,4,36
2022-12-16,0,46
2022-12-17,2,27
2022-12-18,4,42
2022-12-19,0,36
2022-12-20,0,42
2022-12-21,1,36
2022-12-22,0,39
2022-12-23,0,38
2022-12-24,0,35
2022-12-25,1,39
2022-12-26,0,34
2022-12-27,2,39
2022-12-28,2,33
2022-12-29,1,38
2022-12-30,1,35
2022-12-31,0,30
2023-01-01,1,37
2023-01-02,0,37
2023-01-03,1,43
2023-01-04,1,38
2023-01-05,1,48
2023-01-06,0,37
2023-01-07,0,43
2023-01-08,1,42
2023-01-09,0,46
2023-01-10,1,38
2023-01-11,0,43
2023-01-12,1,36
2023-01-13,1,42
2023-01-14,1,42
2023-01-15,0,38
2023-01-16,0,38
2023-01-17,2,37
2023-01-18,0,43
2023-01-19,0,34
2023-01-20,1,29
2023-01-21,0,35
2023-01-22,0,36
2023-01-23,1,34
2023-01-24,1,37
2023-01-25,2,35
2023-01-26,1,35
2023-01-27,1,36
2023-01-28,0,38
2023-01-29,0,36
2023-01-30,0,42
2023-01-31,1,36
2023-02-01,0,41
2023-02-02,0,41
2023-02-03,1,45
2023-02-04,1,38
2023-02-05,0,47
2023-02-06,0,43
2023-02-07,1,41
2023-02-08,2,49
2023-02-09,0,44
2023-02-10,1,52
2023-02-11,1,45
2023-02-12,0,36
2023-02-13,0,48
2023-02-14,2,43
2023-02-15,0,42
2023-02-16,0,36
2023-02-17,1,45
2023-02-18,1,46
2023-02-19,1,32
2023-02-20,0,49
2023-02-21,0,39
2023-02-22,0,43
2023-02-23,1,38
2023-02-24,1,46
2023-02-25,0,40
2023-02-26,0,41
2023-02-27,1,40
2023-02-28,2,45
2023-03-01,0,45
2023-03-02,0,47
2023-03-03,0,44
2023-03-04,0,52
2023-03-05,3,44
2023-03-06,2,48
2023-03-07,1,51
2023-03-08,0,46
2023-03-09,0,44
2023-03-10,1,52
2023-03-11,0,40
2023-03-12,0,40
2023-03-13,0,38
2023-03-14,0,35
2023-03-15,1,52
2023-03-16,1,45
2023-03-17,0,50
2023-03-18,0,31
2023-03-19,1,35
2023-03-20,0,45
2023-03-21,0,50
2023-03-22,1,51
2023-03-23,0,55
2023-03-24,0,46
2023-03-25,1,59
2023-03-26,0,46
2023-03-27,0,53
2023-03-28,0,58
2023-03-29,0,50
2023-03-30,1,43
2023-03-31,0,48
2023-04-01,0,46
2023-04-02,1,43
2023-04-03,0,45
2023-04-04,0,37
2023-04-05,0,49
2023-04-06,1,44
2023-04-07,2,36
2023-04-08,1,42
2023-04-09,1,48
2023-04-10,1,52
2023-04-11,0,42
2023-04-12,0,46
2023-04-13,0,45
2023-04-14,0,47
2023-04-15,0,48
2023-04-16,0,43
2023-04-17,0,38
2023-04-18,0,47
2023-04-19,0,51
2023-04-20,0,48
2023-04-21,0,49
2023-04-22,2,38
2023-04-23,0,47
2023-04-24,0,42
2023-04-25,0,43
2023-04-26,0,40
2023-04-27,0,41
2023-04-28,0,45
2023-04-29,0,48
2023-04-30,0,34
2023-05-01,1,50
2023-05-02,0,43
2023-05-03,0,39
2023-05-04,0,46
2023-05-05,0,48
2023-05-06,0,46
2023-05-07,0,46
2023-05-08,0,35
2023-05-09,0,34
2023-05-10,0,41
2023-05-11,0,43
2023-05-12,0,48
2023-05-13,0,33
2023-05-14,1,34
2023-05-15,0,39
2023-05-16,0,42
2023-05-17,0,42
2023-05-18,0,38
2023-05-19,0,38
2023-05-20,0,33
2023-05-21,2,37
2023-05-22,0,42
2023-05-23,0,47
2023-05-24,0,35
2023-05-25,0,44
2023-05-26,2,45
2023-05-27,1,45
2023-05-28,0,39
2023-05-29,0,37
2023-05-30,0,38
2023-05-31,0,38
2023-06-01,0,30
2023-06-02,0,43
2023-06-03,0,31
2023-06-04,0,39
2023-06-05,0,41
2023-06-06,0,40
2023-06-07,0,40
2023-06-08,0,40
2023-06-09,0,40
2023-06-10,1,37
2023-06-11,0,48
2023-06-12,0,34
2023-06-13,0,39
2023-06-14,1,46
2023-06-15,0,38
2023-06-16,1,48
2023-06-17,0,40
2023-06-18,0,48
2023-06-19,0,44
2023-06-20,0,43
2023-06-21,0,44
2023-06-22,0,45
2023-06-23,1,35
2023-06-24,0,35
2023-06-25,1,49
2023-06-26,0,45
2023-06-27,0,36
2023-06-28,0,47
2023-06-29,0,42
2023-06-30,0,43
2023-07-01,0,37
2023-07-02,1,41
2023-07-03,1,44
2023-07-04,1,42
2023-07-05,0,40
2023-07-06,0,42
2023-07-07,0,39
2023-07-08,0,39
2023-07-09,0,42
2023-07-10,0,43
2023-07-11,0,41
2023-07-12,1,48
2023-07-13,0,38
2023-07-14,2,41
2023-07-15,0,39
2023-07-16,0,37
2023-07-17,0,45
2023-07-18,0,43
2023-07-19,1,44
2023-07-20,0,43
2023-07-21,0,32
2023-07-22,1,38
2023-07-23,0,39
2023-07-24,0,45
2023-07-25,0,37
2023-07-26,0,45
2023-07-27,0,45
2023-07-28,0,40
2023-07-29,0,42
2023-07-30,0,43
2023-07-31,0,43
2023-08-01,0,38
2023-08-02,0,34
2023-08-03,0,41
2023-08-04,0,40
2023-08-05,0,40
2023-08-06,0,42
2023-08-07,0,47
2023-08-08,0,42
2023-08-09,0,45
2023-08-10,0,45
2023-08-11,0,35
2023-08-12,1,45
2023-08-13,0,43
2023-08-14,1,43
2023-08-15,0,47
2023-08-16,0,40
2023-08-17,0,36
2023-08-18,0,33
2023-08-19,0,35
2023-08-20,0,34
2023-08-21,0,46
2023-08-22,1,46
2023-08-23,0,38
2023-08-24,0,42
2023-08-25,0,39
2023-08-26,0,34
2023-08-27,0,28
2023-08-28,0,41
2023-08-29,0,41
2023-08-30,0,36
2023-08-31,0,37
2023-09-01,0,36
2023-09-02,0,34
2023-09-03,0,35
2023-09-04,0,32
2023-09-05,0,34
2023-09-06,0,27
2023-09-07,0,39
2023-09-08,1,26
2023-09-09,0,25
2023-09-10,0,30
2023-09-11,0,31
2023-09-12,0,33
2023-09-13,0,36
2023-09-14,0,32
2023-09-15,0,39
2023-09-16,0,31
2023-09-17,1,31
2023-09-18,0,34
2023-09-19,0,26
2023-09-20,0,34
2023-09-21,0,40
2023-09-22,0,28
2023-09-23,0,34
2023-09-24,0,36
2023-09-25,0,34
2023-09-26,0,35
2023-09-27,0,32
2023-09-28,0,33
2023-09-29,0,23
2023-09-30,0,29
2023-10-01,1,28
2023-10-02,0,23
2023-10-03,0,28
2023-10-04,0,33
2023-10-05,0,34
2023-10-06,0,31
2023-10-07,0,31
2023-10-08,0,30
2023-10-09,0,24
2023-10-10,0,32
2023-10-11,0,38
2023-10-12,0,31
2023-10-13,0,34
2023-10-14,0,28
2023-10-15,0,33
2023-10-16,0,33
2023-10-17,0,34
2023-10-18,0,35
2023-10-19,1,28
2023-10-20,0,39
2023-10-21,0,28
2023-10-22,0,32
2023-10-23,0,34
2023-10-24,0,29
2023-10-25,0,36
2023-10-26,0,34
2023-10-27,0,39
2023-10-28,0,28
2023-10-29,0,34
2023-10-30,0,43
2023-10-31,1,27
2023-11-01,0,33
2023-11-02,0,34
2023-11-03,0,29
2023-11-04,1,25
2023-11-05,0,38
2023-11-06,0,30
2023-11-07,0,31
2023-11-08,0,29
2023-11-09,0,36
2023-11-10,0,29
2023-11-11,0,27
2023-11-12,0,34
2023-11-13,0,37
2023-11-14,0,34
2023-11-15,0,27
2023-11-16,1,39
2023-11-17,0,29
2023-11-18,0,30
2023-11-19,1,32
2023-11-20,0,27
2023-11-21,0,34
2023-11-22,0,35
2023-11-23,0,27
2023-11-24,0,31
2023-11-25,0,27
2023-11-26,1,23
2023-11-27,0,34
2023-11-28,0,30
2023-11-29,0,32
2023-11-30,0,27
2023-12-01,0,25
2023-12-02,0,25
2023-12-03,0,25
2023-12-04,1,23
2023-12-05,0,14
2023-12-06,0,14
2023-12-07,0,6
2023-12-08,0,18
2023-12-09,0,11
2023-12-10,0,13
2023-12-11,1,12
2023-12-12,0,14
2023-12-13,1,15
2023-12-14,0,12
2023-12-15,0,16
2023-12-16,0,9
2023-12-17,1,13
2023-12-18,0,10
2023-12-19,0,10
2023-12-20,0,14
2023-12-21,0,12
2023-12-22,1,15
2023-12-23,0,12
2023-12-24,0,11
2023-12-25,1,11
2023-12-26,0,16
2023-12-27,0,17
2023-12-28,1,11
2023-12-29,0,17
2023-12-30,1,17
2023-12-31,0,16
2024-01-01,0,14
2024-01-02,1,13
2024-01-03,0,16
2024-01-04,0,14
2024-01-05,0,11
2024-01-06,0,18
2024-01-07,0,7
2024-01-08,0,14
2024-01-09,0,14
2024-01-10,0,15
2024-01-11,0,14
2024-01-12,0,16
2024-01-13,0,13
2024-01-14,0,16
2024-01-15,0,15
2024-01-16,0,14
2024-01-17,0,14
2024-01-18,0,12
2024-01-19,1,18
2024-01-20,0,14
2024-01-21,0,8
2024-01-22,0,13
2024-01-23,0,21
2024-01-24,0,21
2024-01-25,0,19
2024-01-26,0,19
2024-01-27,1,23
2024-01-28,0,20
2024-01-29,0,20
2024-01-30,1,23
2024-01-31,0,15
2024-02-01,0,25
2024-02-02,0,19
2024-02-03,0,17
2024-02-04,0,18
2024-02-05,0,21
2024-02-06,0,20
2024-02-07,0,11
2024-02-08,0,20
2024-02-09,1,14
2024-02-10,0,17
2024-02-11,0,12
2024-02-12,1,15
2024-02-13,0,18
2024-02-14,0,17
2024-02-15,0,19
2024-02-16,0,21
2024-02-17,0,24
2024-02-18,0,18
2024-02-19,0,23
2024-02-20,0,26
2024-02-21,0,20
2024-02-22,0,18
2024-02-23,0,21
2024-02-24,0,24
2024-02-25,0,20
2024-02-26,0,25
2024-02-27,0,21
2024-02-28,0,19
2024-02-29,0,24
2024-03-01,0,22
2024-03-02,0,22
2024-03-03,0,26
2024-03-04,0,18
2024-03-05,0,22
2024-03-06,0,26
2024-03-07,0,25
2024-03-08,0,26
2024-03-09,0,22
2024-03-10,0,22
2024-03-11,0,22
2024-03-12,0,20
2024-03-13,1,25
2024-03-14,0,23
2024-03-15,0,22
2024-03-16,0,27
2024-03-17,0,19
2024-03-18,0,27
2024-03-19,0,16
2024-03-20,0,25
2024-03-21,0,25
2024-03-22,1,29
2024-03-23,0,18
2024-03-24,0,22
2024-03-25,0,16
2024-03-26,0,17
2024-03-27,0,24
2024-03-28,0,19
2024-03-29,0,23
2024-03-30,0,27
2024-03-31,0,18
2024-04-01,0,21
2024-04-02,0,21
2024-04-03,0,23
2024-04-04,0,16
2024-04-05,0,21
2024-04-06,0,23
2024-04-07,0,20
2024-04-08,0,26
2024-04-09,0,24
2024-04-10,0,23
2024-04-11,0,29
2024-04-12,0,27
2024-04-13,1,21
2024-04-14,0,14
2024-04-15,0,27
2024-04-16,0,26
2024-04-17,0,26
2024-04-18,0,27
2024-04-19,0,23
2024-04-20,0,20
2024-04-21,0,24
2024-04-22,0,25
2024-04-23,0,25
2024-04-24,0,31
2024-04-25,0,22
2024-04-26,1,25
2024-04-27,0,22
2024-04-28,0,16
2024-04-29,0,28
2024-04-30,0,30
2024-05-01,1,22
2024-05-02,0,25
2024-05-03,0,29
2024-05-04,1,18
2024-05-05,0,19
2024-05-06,0,18
2024-05-07,0,20
2024-05-08,0,20
2024-05-09,0,22
2024-05-10,0,19
