Date,Installs,Update checks
2016-07-12,3,0
2016-07-13,37,10
2016-07-14,46,24
2016-07-15,50,45
2016-07-16,49,64
2016-07-17,35,77
2016-07-18,16,91
2016-07-19,37,94
2016-07-20,39,116
2016-07-21,40,121
2016-07-22,21,118
2016-07-23,45,145
2016-07-24,41,130
2016-07-25,33,166
2016-07-26,19,167
2016-07-27,40,172
2016-07-28,31,208
2016-07-29,42,201
2016-07-30,32,209
2016-07-31,29,203
2016-08-01,28,233
2016-08-02,26,235
2016-08-03,23,260
2016-08-04,37,244
2016-08-05,20,261
2016-08-06,22,235
2016-08-07,21,246
2016-08-08,21,275
2016-08-09,22,268
2016-08-10,9,273
2016-08-11,30,277
2016-08-12,34,259
2016-08-13,30,261
2016-08-14,42,253
2016-08-15,41,328
2016-08-16,11,290
2016-08-17,33,318
2016-08-18,21,315
2016-08-19,19,318
2016-08-20,58,317
2016-08-21,53,308
2016-08-22,32,342
2016-08-23,33,360
2016-08-24,35,371
2016-08-25,27,353
2016-08-26,32,371
2016-08-27,24,365
2016-08-28,27,357
2016-08-29,11,403
2016-08-30,22,369
2016-08-31,23,388
2016-09-01,18,400
2016-09-02,32,360
2016-09-03,22,361
2016-09-04,19,371
2016-09-05,15,382
2016-09-06,29,364
2016-09-07,18,400
2016-09-08,6,394
2016-09-09,9,412
2016-09-10,15,350
2016-09-11,23,376
2016-09-12,27,417
2016-09-13,35,388
2016-09-14,29,439
2016-09-15,23,353
2016-09-16,49,380
2016-09-17,42,411
2016-09-18,49,461
2016-09-19,20,481
2016-09-20,7,467
2016-09-21,4,428
2016-09-22,1,479
2016-09-23,1,421
2016-09-24,2,423
2016-09-25,5,390
2016-09-26,5,474
2016-09-27,3,424
2016-09-28,3,429
2016-09-29,4,430
2016-09-30,5,427
2016-10-01,4,372
2016-10-02,5,343
2016-10-03,2,335
2016-10-04,2,338
2016-10-05,3,353
2016-10-06,4,347
2016-10-07,5,399
2016-10-08,3,444
2016-10-09,8,407
2016-10-10,5,429
2016-10-11,2,399
2016-10-12,1,401
2016-10-13,4,406
2016-10-14,17,418
2016-10-15,16,373
2016-10-16,6,373
2016-10-17,5,426
2016-10-18,9,399
2016-10-19,6,409
2016-10-20,8,407
2016-10-21,9,407
2016-10-22,9,386
2016-10-23,4,370
2016-10-24,4,438
2016-10-25,4,395
2016-10-26,5,409
2016-10-27,9,380
2016-10-28,6,379
2016-10-29,4,349
2016-10-30,2,329
2016-10-31,3,429
2016-11-01,1,374
2016-11-02,2,377
2016-11-03,2,402
2016-11-04,3,366
2016-11-05,4,346
2016-11-06,6,326
2016-11-07,2,416
2016-11-08,4,327
2016-11-09,4,382
2016-11-10,3,353
2016-11-11,4,384
2016-11-12,4,326
2016-11-13,2,335
2016-11-14,0,403
2016-11-15,0,338
2016-11-16,0,355
2016-11-17,2,340
2016-11-18,9,379
2016-11-19,2,343
2016-11-20,0,331
2016-11-21,1,382
2016-11-22,4,347
2016-11-23,11,366
2016-11-24,7,338
2016-11-25,17,368
2016-11-26,15,328
2016-11-27,5,343
2016-11-28,5,397
2016-11-29,8,344
2016-11-30,7,380
2016-12-01,3,354
2016-12-02,5,383
2016-12-03,7,335
2016-12-04,9,382
2016-12-05,6,425
2016-12-06,7,421
2016-12-07,6,421
2016-12-08,2,424
2016-12-09,6,421
2016-12-10,3,397
2016-12-11,6,385
2016-12-12,8,442
2016-12-13,7,455
2016-12-14,3,427
2016-12-15,4,461
2016-12-16,4,447
2016-12-17,3,413
2016-12-18,8,425
2016-12-19,3,457
2016-12-20,2,440
2016-12-21,2,443
2016-12-22,0,453
2016-12-23,5,417
2016-12-24,5,390
2016-12-25,4,404
2016-12-26,6,472
2016-12-27,2,405
2016-12-28,9,470
2016-12-29,8,421
2016-12-30,6,450
2016-12-31,5,382
2017-01-01,14,402
2017-01-02,7,417
2017-01-03,4,447
2017-01-04,7,400
2017-01-05,10,468
2017-01-06,14,425
2017-01-07,20,407
2017-01-08,19,442
2017-01-09,6,488
2017-01-10,7,439
2017-01-11,3,460
2017-01-12,11,452
2017-01-13,17,482
2017-01-14,11,424
2017-01-15,9,405
2017-01-16,16,496
2017-01-17,38,426
2017-01-18,18,493
2017-01-19,11,419
2017-01-20,11,459
2017-01-21,6,416
2017-01-22,7,437
2017-01-23,6,394
2017-01-24,117,423
2017-01-25,334,492
2017-01-26,79,511
2017-01-27,37,444
2017-01-28,52,462
2017-01-29,54,443
2017-01-30,63,470
2017-01-31,46,522
2017-02-01,39,483
2017-02-02,72,537
2017-02-03,36,620
2017-02-04,50,631
2017-02-05,38,607
2017-02-06,55,709
2017-02-07,37,662
2017-02-08,46,676
2017-02-09,21,664
2017-02-10,27,753
2017-02-11,9,608
2017-02-12,12,690
2017-02-13,22,738
2017-02-14,13,696
2017-02-15,7,744
2017-02-16,8,703
2017-02-17,9,762
2017-02-18,19,676
2017-02-19,19,648
2017-02-20,5,791
2017-02-21,6,718
2017-02-22,9,745
2017-02-23,14,719
2017-02-24,4,729
2017-02-25,4,648
2017-02-26,13,629
2017-02-27,14,729
2017-02-28,13,667
2017-03-01,7,750
2017-03-02,9,670
2017-03-03,6,732
2017-03-04,13,667
2017-03-05,8,636
2017-03-06,3,777
2017-03-07,5,655
2017-03-08,12,750
2017-03-09,16,689
2017-03-10,10,744
2017-03-11,19,666
2017-03-12,14,653
2017-03-13,12,789
2017-03-14,7,662
2017-03-15,3,714
2017-03-16,1,728
2017-03-17,4,728
2017-03-18,10,662
2017-03-19,8,652
2017-03-20,4,740
2017-03-21,6,633
2017-03-22,9,738
2017-03-23,6,680
2017-03-24,5,697
2017-03-25,7,630
2017-03-26,8,649
2017-03-27,4,705
2017-03-28,6,677
2017-03-29,11,689
2017-03-30,12,671
2017-03-31,12,693
2017-04-01,9,658
2017-04-02,13,616
2017-04-03,11,583
2017-04-04,5,643
2017-04-05,9,704
2017-04-06,6,654
2017-04-07,14,703
2017-04-08,8,628
2017-04-09,2,610
2017-04-10,6,692
2017-04-11,11,650
2017-04-12,11,674
2017-04-13,4,630
2017-04-14,6,696
2017-04-15,1,607
2017-04-16,4,577
2017-04-17,4,692
2017-04-18,6,634
2017-04-19,8,668
2017-04-20,1,617
2017-04-21,4,651
2017-04-22,5,359
2017-04-23,5,655
2017-04-24,1,688
2017-04-25,3,623
2017-04-26,4,662
2017-04-27,14,605
2017-04-28,8,663
2017-04-29,8,526
2017-04-30,2,539
2017-05-01,5,575
2017-05-02,2,652
2017-05-03,6,598
2017-05-04,5,652
2017-05-05,3,622
2017-05-06,8,561
2017-05-07,0,595
2017-05-08,8,660
2017-05-09,6,610
2017-05-10,6,634
2017-05-11,5,606
2017-05-12,6,646
2017-05-13,7,548
2017-05-14,6,617
2017-05-15,3,641
2017-05-16,2,589
2017-05-17,6,619
2017-05-18,4,594
2017-05-19,9,635
2017-05-20,8,582
2017-05-21,5,556
2017-05-22,3,649
2017-05-23,2,598
2017-05-24,10,622
2017-05-25,14,601
2017-05-26,13,657
2017-05-27,13,587
2017-05-28,11,558
2017-05-29,12,568
2017-05-30,7,585
2017-05-31,6,679
2017-06-01,9,641
2017-06-02,9,663
2017-06-03,18,603
2017-06-04,11,588
2017-06-05,5,735
2017-06-06,7,611
2017-06-07,19,704
2017-06-08,173,734
2017-06-09,120,1051
2017-06-10,26,912
2017-06-11,23,955
2017-06-12,15,1113
2017-06-13,21,953
2017-06-14,11,1110
2017-06-15,14,1007
2017-06-16,16,1115
2017-06-17,9,887
2017-06-18,6,908
2017-06-19,13,1119
2017-06-20,13,979
2017-06-21,11,1058
2017-06-22,7,983
2017-06-23,5,1042
2017-06-24,12,919
2017-06-25,10,913
2017-06-26,12,1101
2017-06-27,9,1005
2017-06-28,8,1045
2017-06-29,11,984
2017-06-30,6,986
2017-07-01,13,889
2017-07-02,11,854
2017-07-03,7,1097
2017-07-04,5,890
2017-07-05,3,1045
2017-07-06,8,911
2017-07-07,10,967
2017-07-08,8,833
2017-07-09,6,797
2017-07-10,10,1022
2017-07-11,14,919
2017-07-12,5,1039
2017-07-13,7,887
2017-07-14,12,945
2017-07-15,18,839
2017-07-16,10,826
2017-07-17,12,1078
2017-07-18,4,855
2017-07-19,7,1009
2017-07-20,8,905
2017-07-21,9,1268
2017-07-22,4,890
2017-07-23,4,957
2017-07-24,8,1085
2017-07-25,5,1061
2017-07-26,13,824
2017-07-27,13,1107
2017-07-28,8,1084
2017-07-29,11,984
2017-07-30,10,922
2017-07-31,8,1135
2017-08-01,6,1093
2017-08-02,11,1036
2017-08-03,8,1100
2017-08-04,10,1089
2017-08-05,4,994
2017-08-06,11,974
2017-08-07,7,1127
2017-08-08,10,1088
2017-08-09,7,1051
2017-08-10,8,1061
2017-08-11,6,1077
2017-08-12,14,982
2017-08-13,10,940
2017-08-14,4,1131
2017-08-15,5,1083
2017-08-16,8,1003
2017-08-17,11,1032
2017-08-18,5,1052
2017-08-19,6,939
2017-08-20,8,868
2017-08-21,3,1079
2017-08-22,15,1032
2017-08-23,11,826
2017-08-24,7,1118
2017-08-25,8,1053
2017-08-26,9,954
2017-08-27,9,952
2017-08-28,11,1137
2017-08-29,12,1056
2017-08-30,8,1040
2017-08-31,6,1025
2017-09-01,6,1075
2017-09-02,15,903
2017-09-03,6,961
2017-09-04,11,1139
2017-09-05,4,1119
2017-09-06,10,666
2017-09-07,1,1104
2017-09-08,6,1055
2017-09-09,8,1003
2017-09-10,4,930
2017-09-11,8,1026
2017-09-12,9,1038
2017-09-13,1,731
2017-09-14,3,1126
2017-09-15,8,1057
2017-09-16,12,932
2017-09-17,4,939
2017-09-18,4,1121
2017-09-19,3,1032
2017-09-20,12,1057
2017-09-21,8,1060
2017-09-22,6,1072
2017-09-23,8,962
2017-09-24,7,936
2017-09-25,1,1074
2017-09-26,23,980
2017-09-27,24,1052
2017-09-28,26,1023
2017-09-29,12,1051
2017-09-30,264,1042
2017-10-01,223,910
2017-10-02,107,857
2017-10-03,72,941
2017-10-04,63,949
2017-10-05,66,969
2017-10-06,42,993
2017-10-07,48,1138
2017-10-08,35,1126
2017-10-09,34,1277
2017-10-10,30,1267
2017-10-11,36,1260
2017-10-12,15,1209
2017-10-13,20,1203
2017-10-14,30,1163
2017-10-15,23,1125
2017-10-16,6,1320
2017-10-17,16,1219
2017-10-18,12,1247
2017-10-19,4,1202
2017-10-20,6,1237
2017-10-21,15,1154
2017-10-22,11,1099
2017-10-23,9,1292
2017-10-24,10,1223
2017-10-25,12,1260
2017-10-26,12,1196
2017-10-27,9,1192
2017-10-28,8,1130
2017-10-29,17,1109
2017-10-30,18,1258
2017-10-31,9,1234
2017-11-01,9,1216
2017-11-02,7,1210
2017-11-03,8,1247
2017-11-04,10,1097
2017-11-05,4,1084
2017-11-06,5,639
2017-11-07,5,1330
2017-11-08,4,1173
2017-11-09,3,1187
2017-11-10,4,1239
2017-11-11,5,1080
2017-11-12,4,1076
2017-11-13,6,1248
2017-11-14,6,1264
2017-11-15,6,1224
2017-11-16,5,1202
2017-11-17,2,1215
2017-11-18,5,1023
2017-11-19,6,1048
2017-11-20,10,1248
2017-11-21,14,1178
2017-11-22,7,1178
2017-11-23,10,1199
2017-11-24,11,1350
2017-11-25,18,1243
2017-11-26,15,1261
2017-11-27,10,1534
2017-11-28,14,1476
2017-11-29,7,1493
2017-11-30,10,1401
2017-12-01,7,1476
2017-12-02,11,1360
2017-12-03,11,1302
2017-12-04,6,1565
2017-12-05,7,1536
2017-12-06,6,1522
2017-12-07,9,1530
2017-12-08,6,1539
2017-12-09,9,1445
2017-12-10,7,1419
2017-12-11,4,1638
2017-12-12,9,1583
2017-12-13,13,1603
2017-12-14,12,1570
2017-12-15,15,1575
2017-12-16,13,1388
2017-12-17,13,1393
2017-12-18,13,1642
2017-12-19,8,1560
2017-12-20,16,1517
2017-12-21,18,1565
2017-12-22,12,1540
2017-12-23,18,1363
2017-12-24,7,1376
2017-12-25,4,1656
2017-12-26,8,1587
2017-12-27,14,1564
2017-12-28,17,1606
2017-12-29,9,1596
2017-12-30,14,1314
2017-12-31,13,1258
2018-01-01,11,1372
2018-01-02,9,1649
2018-01-03,11,1569
2018-01-04,12,1591
2018-01-05,7,1639
2018-01-06,16,1397
2018-01-07,14,1464
2018-01-08,3,1668
2018-01-09,4,1599
2018-01-10,6,1653
2018-01-11,12,1574
2018-01-12,7,1574
2018-01-13,7,1447
2018-01-14,13,1418
2018-01-15,12,1653
2018-01-16,8,1603
2018-01-17,21,1619
2018-01-18,11,1569
2018-01-19,12,1587
2018-01-20,7,1491
2018-01-21,6,1466
2018-01-22,3,1766
2018-01-23,5,1689
2018-01-24,10,1735
2018-01-25,16,1675
2018-01-26,11,1697
2018-01-27,5,1519
2018-01-28,4,1468
2018-01-29,4,1741
2018-01-30,6,1649
2018-01-31,5,1657
2018-02-01,3,1619
2018-02-02,3,1604
2018-02-03,7,1460
2018-02-04,7,1375
2018-02-05,2,1672
2018-02-06,5,1618
2018-02-07,7,1609
2018-02-08,13,1477
2018-02-09,12,1559
2018-02-10,9,1371
2018-02-11,4,1521
2018-02-12,5,1396
2018-02-13,7,1239
2018-02-14,11,1161
2018-02-15,5,1071
2018-02-16,5,1039
2018-02-17,7,1056
2018-02-18,6,1116
2018-02-19,13,1092
2018-02-20,19,1155
2018-02-21,8,1267
2018-02-22,15,1492
2018-02-23,9,1537
2018-02-24,12,1584
2018-02-25,12,1449
2018-02-26,4,1772
2018-02-27,6,1743
2018-02-28,5,1747
2018-03-01,8,1696
2018-03-02,3,1663
2018-03-03,10,1507
2018-03-04,4,1502
2018-03-05,5,1794
2018-03-06,6,1751
2018-03-07,3,1749
2018-03-08,5,1729
2018-03-09,4,1801
2018-03-10,9,1639
2018-03-11,4,1562
2018-03-12,3,1816
2018-03-13,5,1792
2018-03-14,5,1737
2018-03-15,6,1758
2018-03-16,8,1842
2018-03-17,8,1646
2018-03-18,8,1548
2018-03-19,7,1817
2018-03-20,3,1766
2018-03-21,6,1739
2018-03-22,12,1770
2018-03-23,5,1747
2018-03-24,6,1630
2018-03-25,4,1576
2018-03-26,6,1826
2018-03-27,5,1720
2018-03-28,3,1702
2018-03-29,3,1778
2018-03-30,8,1741
2018-03-31,10,1570
2018-04-01,2,1581
2018-04-02,1,1801
2018-04-03,1,1748
2018-04-04,4,1686
2018-04-05,3,1467
2018-04-06,6,1440
2018-04-07,1,1535
2018-04-08,2,1838
2018-04-09,4,1737
2018-04-10,2,1724
2018-04-11,1,1723
2018-04-12,2,1771
2018-04-13,1,1800
2018-04-14,6,1576
2018-04-15,2,1585
2018-04-16,3,1823
2018-04-17,1,1750
2018-04-18,2,1767
2018-04-19,3,1716
2018-04-20,2,1723
2018-04-21,4,1605
2018-04-22,6,1559
2018-04-23,7,1880
2018-04-24,4,1648
2018-04-25,5,1776
2018-04-26,3,1723
2018-04-27,8,1693
2018-04-28,4,1696
2018-04-29,4,1443
2018-04-30,6,1372
2018-05-01,7,1544
2018-05-02,6,1775
2018-05-03,5,1719
2018-05-04,4,1723
2018-05-05,9,1535
2018-05-06,7,1571
2018-05-07,2,1774
2018-05-08,2,1746
2018-05-09,2,1765
2018-05-10,2,1744
2018-05-11,6,1716
2018-05-12,0,1570
2018-05-13,3,1544
2018-05-14,1,1836
2018-05-15,1,1714
2018-05-16,6,1701
2018-05-17,1,1677
2018-05-18,1,1713
2018-05-19,3,1210
2018-05-20,1,1586
2018-05-21,7,1767
2018-05-22,6,1688
2018-05-23,3,1699
2018-05-24,9,1675
2018-05-25,8,1668
2018-05-26,8,1573
2018-05-27,4,1546
2018-05-28,5,1829
2018-05-29,5,1679
2018-05-30,6,1699
2018-05-31,6,1669
2018-06-01,8,1629
2018-06-02,6,1429
2018-06-03,5,1405
2018-06-04,3,1618
2018-06-05,6,1574
2018-06-06,5,1587
2018-06-07,1,1575
2018-06-08,0,1513
2018-06-09,1,1310
2018-06-10,3,1345
2018-06-11,1,1631
2018-06-12,3,1546
2018-06-13,3,1508
2018-06-14,4,1562
2018-06-15,6,1507
2018-06-16,5,1249
2018-06-17,0,1302
2018-06-18,0,1426
2018-06-19,1,1688
2018-06-20,2,690
2018-06-21,1,912
2018-06-22,1,1669
2018-06-23,0,1448
2018-06-24,3,1426
2018-06-25,4,1629
2018-06-26,5,1555
2018-06-27,3,1588
2018-06-28,7,1574
2018-06-29,5,1531
2018-06-30,7,1417
2018-07-01,6,1376
2018-07-02,1,1645
2018-07-03,0,1547
2018-07-04,0,1575
2018-07-05,1,1530
2018-07-06,0,1508
2018-07-07,2,1359
2018-07-08,1,1357
2018-07-09,1,1594
2018-07-10,3,1542
2018-07-11,4,1503
2018-07-12,9,1539
2018-07-13,5,1561
2018-07-14,5,1384
2018-07-15,7,1362
2018-07-16,2,1497
2018-07-17,1,1459
2018-07-18,1,1514
2018-07-19,2,1488
2018-07-20,4,1433
2018-07-21,1,1388
2018-07-22,8,1310
2018-07-23,17,1567
2018-07-24,17,1551
2018-07-25,2,1469
2018-07-26,6,1547
2018-07-27,3,1504
2018-07-28,7,1317
2018-07-29,2,1330
2018-07-30,5,1599
2018-07-31,3,1517
2018-08-01,4,1608
2018-08-02,1,1513
2018-08-03,2,1528
2018-08-04,2,1313
2018-08-05,2,1331
2018-08-06,6,1587
2018-08-07,7,1521
2018-08-08,6,1531
2018-08-09,6,1514
2018-08-10,7,1531
2018-08-11,4,1358
2018-08-12,3,1317
2018-08-13,3,1616
2018-08-14,1,1501
2018-08-15,3,1510
2018-08-16,0,1518
2018-08-17,0,1463
2018-08-18,0,1362
2018-08-19,2,1332
2018-08-20,1,1594
2018-08-21,2,1481
2018-08-22,3,1506
2018-08-23,2,1493
2018-08-24,2,1443
2018-08-25,2,1335
2018-08-26,1,1285
2018-08-27,2,1559
2018-08-28,2,1503
2018-08-29,3,1423
2018-08-30,9,1508
2018-08-31,14,1454
2018-09-01,10,1333
2018-09-02,6,1296
2018-09-03,4,1560
2018-09-04,9,1588
2018-09-05,6,1513
2018-09-06,3,1451
2018-09-07,2,1490
2018-09-08,2,1344
2018-09-09,4,1372
2018-09-10,5,1525
2018-09-11,5,1510
2018-09-12,9,1479
2018-09-13,7,1487
2018-09-14,5,1477
2018-09-15,3,1332
2018-09-16,9,1316
2018-09-17,6,1560
2018-09-18,7,1460
2018-09-19,10,1454
2018-09-20,6,1398
2018-09-21,9,1424
2018-09-22,4,1223
2018-09-23,6,1162
2018-09-24,4,1267
2018-09-25,4,1523
2018-09-26,6,1471
2018-09-27,5,1443
2018-09-28,2,1371
2018-09-29,0,1435
2018-09-30,3,1331
2018-10-01,2,1087
2018-10-02,3,1065
2018-10-03,4,1056
2018-10-04,2,1084
2018-10-05,1,1103
2018-10-06,0,1203
2018-10-07,2,1299
2018-10-08,2,1468
2018-10-09,1,1415
2018-10-10,2,1433
2018-10-11,4,1412
2018-10-12,5,1394
2018-10-13,3,1295
2018-10-14,4,1258
2018-10-15,1,1487
2018-10-16,0,1389
2018-10-17,3,1400
2018-10-18,3,1368
2018-10-19,4,1385
2018-10-20,4,1233
2018-10-21,3,1283
2018-10-22,0,1451
2018-10-23,1,1345
2018-10-24,1,1378
2018-10-25,1,1369
2018-10-26,2,1380
2018-10-27,1,1219
2018-10-28,1,1261
2018-10-29,4,1397
2018-10-30,3,1371
2018-10-31,1,1378
2018-11-01,1,1375
2018-11-02,1,1380
2018-11-03,1,1271
2018-11-04,0,1230
2018-11-05,2,1490
2018-11-06,1,1436
2018-11-07,1,1358
2018-11-08,1,1404
2018-11-09,1,1368
2018-11-10,0,1322
2018-11-11,2,1164
2018-11-12,3,1412
2018-11-13,0,1348
2018-11-14,1,1351
2018-11-15,2,1331
2018-11-16,1,1354
2018-11-17,3,1231
2018-11-18,7,1213
2018-11-19,4,1435
2018-11-20,1,1343
2018-11-21,5,1360
2018-11-22,4,1349
2018-11-23,4,1366
2018-11-24,2,1232
2018-11-25,1,1176
2018-11-26,3,1450
2018-11-27,5,1343
2018-11-28,7,1372
2018-11-29,3,1321
2018-11-30,1,1416
2018-12-01,2,1208
2018-12-02,3,1220
2018-12-03,2,1461
2018-12-04,4,1371
2018-12-05,0,1411
2018-12-06,1,1300
2018-12-07,2,1309
2018-12-08,2,1253
2018-12-09,5,1195
2018-12-10,5,1398
2018-12-11,3,1378
2018-12-12,3,1374
2018-12-13,3,1318
2018-12-14,2,1321
2018-12-15,0,1234
2018-12-16,2,1116
2018-12-17,1,1373
2018-12-18,1,1292
2018-12-19,3,1313
2018-12-20,1,1303
2018-12-21,2,1273
2018-12-22,1,1103
2018-12-23,1,1103
2018-12-24,0,1334
2018-12-25,0,1257
2018-12-26,1,1344
2018-12-27,0,1254
2018-12-28,2,1259
2018-12-29,2,1222
2018-12-30,3,1036
2018-12-31,4,1025
2019-01-01,3,1115
2019-01-02,1,1371
2019-01-03,1,1261
2019-01-04,2,1296
2019-01-05,5,1183
2019-01-06,2,1157
2019-01-07,0,1330
2019-01-08,3,1259
2019-01-09,0,1262
2019-01-10,0,1241
2019-01-11,2,1250
2019-01-12,2,1130
2019-01-13,0,1125
2019-01-14,1,1347
2019-01-15,2,1268
2019-01-16,1,1261
2019-01-17,3,1242
2019-01-18,3,1196
2019-01-19,3,1075
2019-01-20,1,1087
2019-01-21,1,1275
2019-01-22,1,1253
2019-01-23,2,1239
2019-01-24,0,1228
2019-01-25,2,1176
2019-01-26,2,1073
2019-01-27,2,1034
2019-01-28,0,1255
2019-01-29,3,1164
2019-01-30,3,1127
2019-01-31,6,1048
2019-02-01,3,980
2019-02-02,1,896
2019-02-03,0,865
2019-02-04,0,709
2019-02-05,1,702
2019-02-06,0,677
2019-02-07,1,733
2019-02-08,1,762
2019-02-09,1,779
2019-02-10,4,872
2019-02-11,3,1048
2019-02-12,3,1079
2019-02-13,6,1100
2019-02-14,3,1144
2019-02-15,1,1149
2019-02-16,0,1075
2019-02-17,2,1004
2019-02-18,5,1242
2019-02-19,8,1168
2019-02-20,6,1191
2019-02-21,2,1194
2019-02-22,2,1176
2019-02-23,1,1046
2019-02-24,0,1043
2019-02-25,1,1279
2019-02-26,1,1209
2019-02-27,0,1172
2019-02-28,0,1232
2019-03-01,2,1190
2019-03-02,2,1077
2019-03-03,3,1062
2019-03-04,3,1208
2019-03-05,1,1218
2019-03-06,5,1209
2019-03-07,2,1175
2019-03-08,3,1167
2019-03-09,1,1070
2019-03-10,2,1090
2019-03-11,0,1284
2019-03-12,0,1201
2019-03-13,0,1190
2019-03-14,2,1191
2019-03-15,6,1154
2019-03-16,6,1105
2019-03-17,2,1084
2019-03-18,3,1257
2019-03-19,1,1206
2019-03-20,0,1262
2019-03-21,1,1199
2019-03-22,0,1186
2019-03-23,0,1015
2019-03-24,0,1019
2019-03-25,1,1222
2019-03-26,0,1207
2019-03-27,0,1180
2019-03-28,1,1111
2019-03-29,2,1149
2019-03-30,1,1016
2019-03-31,2,1033
2019-04-01,0,1217
2019-04-02,0,1153
2019-04-03,0,1115
2019-04-04,2,1081
2019-04-05,4,896
2019-04-06,4,934
2019-04-07,1,992
2019-04-08,1,1252
2019-04-09,2,1196
2019-04-10,0,1165
2019-04-11,1,1131
2019-04-12,4,1171
2019-04-13,3,1008
2019-04-14,3,1043
2019-04-15,4,1239
2019-04-16,3,1138
2019-04-17,3,1099
2019-04-18,1,1091
2019-04-19,1,1122
2019-04-20,0,1034
2019-04-21,3,990
2019-04-22,0,1222
2019-04-23,3,1092
2019-04-24,2,1118
2019-04-25,2,1077
2019-04-26,1,1045
2019-04-27,4,1009
2019-04-28,3,1120
2019-04-29,1,1114
2019-04-30,3,1076
2019-05-01,1,840
2019-05-02,0,826
2019-05-03,0,899
2019-05-04,1,1025
2019-05-05,0,1183
2019-05-06,1,1143
2019-05-07,1,1153
2019-05-08,0,1183
2019-05-09,0,1101
2019-05-10,2,1153
2019-05-11,1,1021
2019-05-12,0,1042
2019-05-13,0,1230
2019-05-14,0,1115
2019-05-15,1,1104
2019-05-16,2,1103
2019-05-17,1,1154
2019-05-18,1,948
2019-05-19,0,1016
2019-05-20,3,1204
2019-05-21,3,1144
2019-05-22,2,1123
2019-05-23,4,1084
2019-05-24,2,1073
2019-05-25,3,995
2019-05-26,1,965
2019-05-27,3,1145
2019-05-28,1,1100
2019-05-29,1,1107
2019-05-30,1,1067
2019-05-31,1,1066
2019-06-01,1,987
2019-06-02,1,959
2019-06-03,1,1150
2019-06-04,2,1127
2019-06-05,1,1090
2019-06-06,0,1006
2019-06-07,2,842
2019-06-08,2,875
2019-06-09,0,944
2019-06-10,2,1159
2019-06-11,1,1063
2019-06-12,1,1096
2019-06-13,1,1082
2019-06-14,0,1046
2019-06-15,1,926
2019-06-16,0,908
2019-06-17,1,1061
2019-06-18,1,1042
2019-06-19,2,1073
2019-06-20,2,1049
2019-06-21,2,1022
2019-06-22,3,930
2019-06-23,2,929
2019-06-24,2,1117
2019-06-25,2,1085
2019-06-26,3,1029
2019-06-27,4,1013
2019-06-28,5,999
2019-06-29,0,904
2019-06-30,0,880
2019-07-01,0,1074
2019-07-02,1,1009
2019-07-03,3,1035
2019-07-04,3,981
2019-07-05,2,992
2019-07-06,2,895
2019-07-07,2,892
2019-07-08,3,1064
2019-07-09,2,1023
2019-07-10,4,1068
2019-07-11,3,1008
2019-07-12,1,1029
2019-07-13,1,895
2019-07-14,0,846
2019-07-15,2,1059
2019-07-16,2,1000
2019-07-17,2,975
2019-07-18,3,970
2019-07-19,1,929
2019-07-20,1,872
2019-07-21,2,835
2019-07-22,0,999
2019-07-23,0,948
2019-07-24,0,960
2019-07-25,1,941
2019-07-26,3,913
2019-07-27,1,763
2019-07-28,1,794
2019-07-29,0,974
2019-07-30,1,913
2019-07-31,0,952
2019-08-01,0,891
2019-08-02,1,926
2019-08-03,4,834
2019-08-04,1,827
2019-08-05,0,927
2019-08-06,0,968
2019-08-07,1,924
2019-08-08,3,945
2019-08-09,1,980
2019-08-10,1,820
2019-08-11,1,835
2019-08-12,0,988
2019-08-13,1,897
2019-08-14,0,874
2019-08-15,2,906
2019-08-16,2,890
2019-08-17,1,796
2019-08-18,1,758
2019-08-19,2,967
2019-08-20,5,908
2019-08-21,4,913
2019-08-22,9,894
2019-08-23,3,916
2019-08-24,1,771
2019-08-25,3,799
2019-08-26,0,980
2019-08-27,1,906
2019-08-28,3,944
2019-08-29,0,918
2019-08-30,3,894
2019-08-31,2,761
2019-09-01,0,896
2019-09-02,0,998
2019-09-03,0,926
2019-09-04,1,916
2019-09-05,0,909
2019-09-06,1,897
2019-09-07,1,830
2019-09-08,5,797
2019-09-09,1,944
2019-09-10,1,910
2019-09-11,0,891
2019-09-12,0,873
2019-09-13,0,639
2019-09-14,1,716
2019-09-15,3,766
2019-09-16,3,962
2019-09-17,4,899
2019-09-18,1,926
2019-09-19,1,915
2019-09-20,1,892
2019-09-21,1,799
2019-09-22,2,814
2019-09-23,1,973
2019-09-24,1,926
2019-09-25,0,932
2019-09-26,0,916
2019-09-27,0,868
2019-09-28,2,796
2019-09-29,1,858
2019-09-30,1,788
2019-10-01,1,639
2019-10-02,1,611
2019-10-03,0,595
2019-10-04,0,596
2019-10-05,1,662
2019-10-06,1,672
2019-10-07,1,723
2019-10-08,0,924
2019-10-09,1,875
2019-10-10,0,863
2019-10-11,2,882
2019-10-12,0,887
2019-10-13,2,741
2019-10-14,1,939
2019-10-15,3,898
2019-10-16,0,889
2019-10-17,2,845
2019-10-18,1,845
2019-10-19,0,764
2019-10-20,2,771
2019-10-21,2,895
2019-10-22,2,888
2019-10-23,1,884
2019-10-24,1,870
2019-10-25,1,827
2019-10-26,2,753
2019-10-27,1,776
2019-10-28,4,914
2019-10-29,1,818
2019-10-30,2,861
2019-10-31,3,861
2019-11-01,4,856
2019-11-02,4,755
2019-11-03,4,679
2019-11-04,1,928
2019-11-05,2,856
2019-11-06,4,886
2019-11-07,2,856
2019-11-08,0,870
2019-11-09,1,748
2019-11-10,2,779
2019-11-11,0,896
2019-11-12,0,869
2019-11-13,2,854
2019-11-14,3,844
2019-11-15,3,881
2019-11-16,4,744
2019-11-17,4,728
2019-11-18,4,949
2019-11-19,3,850
2019-11-20,2,846
2019-11-21,1,855
2019-11-22,1,840
2019-11-23,0,698
2019-11-24,7,677
2019-11-25,8,913
2019-11-26,5,873
2019-11-27,6,851
2019-11-28,6,844
2019-11-29,3,822
2019-11-30,2,752
2019-12-01,4,693
2019-12-02,1,865
2019-12-03,1,821
2019-12-04,1,839
2019-12-05,0,807
2019-12-06,1,823
2019-12-07,2,745
2019-12-08,5,751
2019-12-09,10,882
2019-12-10,4,854
2019-12-11,3,860
2019-12-12,2,837
2019-12-13,1,823
2019-12-14,3,758
2019-12-15,4,741
2019-12-16,3,925
2019-12-17,3,898
2019-12-18,2,859
2019-12-19,1,868
2019-12-20,0,817
2019-12-21,3,750
2019-12-22,0,712
2019-12-23,1,919
2019-12-24,1,884
2019-12-25,2,885
2019-12-26,4,872
2019-12-27,2,819
2019-12-28,3,785
2019-12-29,2,741
2019-12-30,11,917
2019-12-31,5,844
2020-01-01,1,734
2020-01-02,3,924
2020-01-03,5,825
2020-01-04,5,805
2020-01-05,3,765
2020-01-06,3,872
2020-01-07,2,897
2020-01-08,4,829
2020-01-09,8,885
2020-01-10,3,894
2020-01-11,4,726
2020-01-12,12,729
2020-01-13,3,844
2020-01-14,6,842
2020-01-15,5,834
2020-01-16,9,816
2020-01-17,8,787
2020-01-18,8,701
2020-01-19,4,764
2020-01-20,3,710
2020-01-21,1,708
2020-01-22,2,619
2020-01-23,2,554
2020-01-24,5,474
2020-01-25,5,506
2020-01-26,2,560
2020-01-27,2,599
2020-01-28,5,615
2020-01-29,4,653
2020-01-30,5,639
2020-01-31,6,703
2020-02-01,0,738
2020-02-02,1,749
2020-02-03,4,808
2020-02-04,4,748
2020-02-05,2,811
2020-02-06,3,807
2020-02-07,2,828
2020-02-08,8,255
2020-02-09,7,333
2020-02-10,2,942
2020-02-11,6,892
2020-02-12,3,911
2020-02-13,5,886
2020-02-14,8,909
2020-02-15,3,895
2020-02-16,3,857
2020-02-17,3,988
2020-02-18,4,936
2020-02-19,1,909
2020-02-20,6,949
2020-02-21,3,947
2020-02-22,5,868
2020-02-23,5,843
2020-02-24,7,1018
2020-02-25,3,960
2020-02-26,0,1003
2020-02-27,3,948
2020-02-28,6,981
2020-02-29,3,870
2020-03-01,9,911
2020-03-02,10,1049
2020-03-03,8,1023
2020-03-04,5,989
2020-03-05,10,999
2020-03-06,5,1023
2020-03-07,2,919
2020-03-08,6,891
2020-03-09,7,1077
2020-03-10,8,1012
2020-03-11,6,1036
2020-03-12,7,997
2020-03-13,6,1016
2020-03-14,8,883
2020-03-15,11,917
2020-03-16,35,1038
2020-03-17,31,1035
2020-03-18,60,1011
2020-03-19,38,987
2020-03-20,50,1066
2020-03-21,56,951
2020-03-22,36,935
2020-03-23,31,1056
2020-03-24,30,1131
2020-03-25,17,1078