Date,Installs,Update checks
2021-02-24,1,0
2021-02-25,8,3
2021-02-26,4,5
2021-02-27,0,3
2021-02-28,3,3
2021-03-01,1,4
2021-03-02,3,7
2021-03-03,3,8
2021-03-04,1,11
2021-03-05,3,5
2021-03-06,1,8
2021-03-07,1,9
2021-03-08,1,10
2021-03-09,2,9
2021-03-10,0,13
2021-03-11,2,8
2021-03-12,5,10
2021-03-13,3,10
2021-03-14,1,9
2021-03-15,3,9
2021-03-16,0,15
2021-03-17,1,13
2021-03-18,2,12
2021-03-19,1,13
2021-03-20,1,13
2021-03-21,0,10
2021-03-22,3,7
2021-03-23,2,12
2021-03-24,1,16
2021-03-25,1,15
2021-03-26,2,14
2021-03-27,1,13
2021-03-28,1,14
2021-03-29,1,15
2021-03-30,2,17
2021-03-31,1,12
2021-04-01,2,14
2021-04-02,1,16
2021-04-03,1,15
2021-04-04,3,14
2021-04-05,1,16
2021-04-06,1,19
2021-04-07,0,18
2021-04-08,0,19
2021-04-09,1,22
2021-04-10,1,14
2021-04-11,0,17
2021-04-12,1,19
2021-04-13,5,15
2021-04-14,5,20
2021-04-15,5,20
2021-04-16,2,43
2021-04-17,1,36
2021-04-18,1,32
2021-04-19,3,41
2021-04-20,1,33
2021-04-21,1,38
2021-04-22,2,42
2021-04-23,1,41
2021-04-24,4,35
2021-04-25,2,39
2021-04-26,0,48
2021-04-27,1,38
2021-04-28,2,37
2021-04-29,3,39
2021-04-30,0,39
2021-05-01,2,38
2021-05-02,3,35
2021-05-03,4,34
2021-05-04,1,34
2021-05-05,1,43
2021-05-06,0,49
2021-05-07,1,51
2021-05-08,1,45
2021-05-09,4,45
2021-05-10,1,49
2021-05-11,1,44
2021-05-12,3,50
2021-05-13,1,42
2021-05-14,3,46
2021-05-15,1,44
2021-05-16,0,42
2021-05-17,2,46
2021-05-18,2,53
2021-05-19,1,44
2021-05-20,2,55
2021-05-21,3,53
2021-05-22,2,48
2021-05-23,3,62
2021-05-24,3,49
2021-05-25,2,65
2021-05-26,1,46
2021-05-27,2,54
2021-05-28,0,46
2021-05-29,0,47
2021-05-30,1,47
2021-05-31,0,59
2021-06-01,2,37
2021-06-02,1,55
2021-06-03,1,52
2021-06-04,0,60
2021-06-05,4,35
2021-06-06,5,55
2021-06-07,3,60
2021-06-08,7,58
2021-06-09,1,67
2021-06-10,1,59
2021-06-11,4,60
2021-06-12,1,69
2021-06-13,2,62
2021-06-14,1,62
2021-06-15,0,65
2021-06-16,1,66
2021-06-17,5,67
2021-06-18,6,69
2021-06-19,3,70
2021-06-20,4,65
2021-06-21,4,75
2021-06-22,1,72
2021-06-23,7,77
2021-06-24,2,81
2021-06-25,0,82
2021-06-26,1,73
2021-06-27,4,74
2021-06-28,5,73
2021-06-29,2,74
2021-06-30,4,80
2021-07-01,2,92
2021-07-02,0,78
2021-07-03,1,72
2021-07-04,2,76
2021-07-05,4,82
2021-07-06,3,86
2021-07-07,1,81
2021-07-08,1,90
2021-07-09,2,97
2021-07-10,0,80
2021-07-11,2,85
2021-07-12,0,82
2021-07-13,0,84
2021-07-14,2,80
2021-07-15,3,78
2021-07-16,4,80
2021-07-17,4,76
2021-07-18,2,2
2021-07-19,2,12
2021-07-20,2,91
2021-07-21,1,78
2021-07-22,0,85
2021-07-23,3,91
2021-07-24,2,86
2021-07-25,2,90
2021-07-26,6,87
2021-07-27,3,83
2021-07-28,0,90
2021-07-29,3,92
2021-07-30,1,94
2021-07-31,4,89
2021-08-01,3,87
2021-08-02,0,90
2021-08-03,1,97
2021-08-04,2,83
2021-08-05,0,103
2021-08-06,5,88
2021-08-07,2,90
2021-08-08,2,93
2021-08-09,1,100
2021-08-10,5,104
2021-08-11,0,90
2021-08-12,0,81
2021-08-13,5,99
2021-08-14,2,97
2021-08-15,2,86
2021-08-16,0,96
2021-08-17,1,97
2021-08-18,2,107
2021-08-19,2,86
2021-08-20,1,104
2021-08-21,1,87
2021-08-22,1,98
2021-08-23,0,102
2021-08-24,2,97
2021-08-25,1,101
2021-08-26,2,103
2021-08-27,3,110
2021-08-28,3,102
2021-08-29,2,92
2021-08-30,0,93
2021-08-31,2,100
2021-09-01,4,107
2021-09-02,2,109
2021-09-03,0,98
2021-09-04,4,106
2021-09-05,3,107
2021-09-06,0,102
2021-09-07,2,108
2021-09-08,3,110
2021-09-09,3,104
2021-09-10,3,109
2021-09-11,2,114
2021-09-12,3,94
2021-09-13,0,113
2021-09-14,3,115
2021-09-15,2,98
2021-09-16,1,101
2021-09-17,1,115
2021-09-18,0,108
2021-09-19,0,96
2021-09-20,2,99
2021-09-21,2,107
2021-09-22,5,112
2021-09-23,0,115
2021-09-24,1,106
2021-09-25,0,111
2021-09-26,3,110
2021-09-27,2,115
2021-09-28,1,114
2021-09-29,1,104
2021-09-30,1,100
2021-10-01,1,96
2021-10-02,0,97
2021-10-03,3,99
2021-10-04,0,95
2021-10-05,0,104
2021-10-06,1,99
2021-10-07,1,107
2021-10-08,2,102
2021-10-09,3,107
2021-10-10,3,94
2021-10-11,3,120
2021-10-12,1,117
2021-10-13,1,112
2021-10-14,0,110
2021-10-15,2,101
2021-10-16,1,96
2021-10-17,2,110
2021-10-18,3,112
2021-10-19,9,114
2021-10-20,2,114
2021-10-21,1,117
2021-10-22,1,115
2021-10-23,3,122
2021-10-24,5,113
2021-10-25,6,120
2021-10-26,4,122
2021-10-27,4,110
2021-10-28,5,119
2021-10-29,1,141
2021-10-30,2,118
2021-10-31,4,130
2021-11-01,6,126
2021-11-02,2,131
2021-11-03,7,118
2021-11-04,5,130
2021-11-05,2,131
2021-11-06,10,138
2021-11-07,7,130
2021-11-08,6,137
2021-11-09,4,149
2021-11-10,2,141
2021-11-11,2,134
2021-11-12,6,136
2021-11-13,4,145
2021-11-14,7,120
2021-11-15,9,143
2021-11-16,3,143
2021-11-17,2,144
2021-11-18,3,139
2021-11-19,3,157
2021-11-20,4,139
2021-11-21,0,138
2021-11-22,3,140
2021-11-23,7,134
2021-11-24,4,144
2021-11-25,4,151
2021-11-26,5,150
2021-11-27,2,146
2021-11-28,4,156
2021-11-29,2,167
2021-11-30,1,149
2021-12-01,1,150
2021-12-02,0,150
2021-12-03,4,155
2021-12-04,4,163
2021-12-05,9,157
2021-12-06,4,163
2021-12-07,8,155
2021-12-08,4,169
2021-12-09,4,162
2021-12-10,6,166
2021-12-11,3,165
2021-12-12,3,159
2021-12-13,4,179
2021-12-14,4,168
2021-12-15,2,152
2021-12-16,9,178
2021-12-17,1,169
2021-12-18,4,163
2021-12-19,3,152
2021-12-20,8,192
2021-12-21,4,183
2021-12-22,2,164
2021-12-23,0,165
2021-12-24,4,188
2021-12-25,7,176
2021-12-26,3,165
2021-12-27,0,174
2021-12-28,1,183
2021-12-29,2,175
2021-12-30,2,163
2021-12-31,2,177
2022-01-01,0,167
2022-01-02,3,169
2022-01-03,1,166
2022-01-04,2,183
2022-01-05,1,172
2022-01-06,1,178
2022-01-07,1,172
2022-01-08,3,172
2022-01-09,4,5
2022-01-10,3,0
2022-01-11,1,172
2022-01-12,3,176
2022-01-13,0,165
2022-01-14,7,170
2022-01-15,5,177
2022-01-16,4,179
2022-01-17,4,186
2022-01-18,6,179
2022-01-19,2,179
2022-01-20,9,172
2022-01-21,4,202
2022-01-22,5,176
2022-01-23,9,167
2022-01-24,3,183
2022-01-25,3,167
2022-01-26,5,186
2022-01-27,10,185
2022-01-28,4,170
2022-01-29,6,183
2022-01-30,2,159
2022-01-31,1,168
2022-02-01,2,155
2022-02-02,3,159
2022-02-03,4,159
2022-02-04,5,175
2022-02-05,6,177
2022-02-06,3,171
2022-02-07,3,192
2022-02-08,7,184
2022-02-09,3,202
2022-02-10,3,193
2022-02-11,5,191
2022-02-12,6,174
2022-02-13,1,200
2022-02-14,3,187
2022-02-15,5,217
2022-02-16,3,204
2022-02-17,1,187
2022-02-18,5,198
2022-02-19,6,194
2022-02-20,3,214
2022-02-21,3,203
2022-02-22,3,199
2022-02-23,4,212
2022-02-24,6,200
2022-02-25,0,203
2022-02-26,7,204
2022-02-27,2,196
2022-02-28,4,205
2022-03-01,2,216
2022-03-02,3,212
2022-03-03,2,209
2022-03-04,1,213
2022-03-05,0,198
2022-03-06,1,203
2022-03-07,2,203
2022-03-08,3,192
2022-03-09,0,200
2022-03-10,4,196
2022-03-11,3,214
2022-03-12,1,204
2022-03-13,3,202
2022-03-14,1,204
2022-03-15,4,217
2022-03-16,6,203
2022-03-17,3,195
2022-03-18,7,221
2022-03-19,4,207
2022-03-20,0,204
2022-03-21,4,224
2022-03-22,9,209
2022-03-23,10,218
2022-03-24,4,214
2022-03-25,8,225
2022-03-26,6,238
2022-03-27,6,216
2022-03-28,9,213
2022-03-29,3,198
2022-03-30,2,206
2022-03-31,3,203
2022-04-01,6,200
2022-04-02,5,198
2022-04-03,2,189
2022-04-04,7,188
2022-04-05,6,205
2022-04-06,4,203
2022-04-07,3,203
2022-04-08,1,196
2022-04-09,1,186
2022-04-10,5,198
2022-04-11,6,202
2022-04-12,6,213
2022-04-13,2,213
2022-04-14,5,190
2022-04-15,4,209
2022-04-16,6,196
2022-04-17,5,210
2022-04-18,4,188
2022-04-19,8,208
2022-04-20,3,214
2022-04-21,3,198
2022-04-22,4,213
2022-04-23,2,201
2022-04-24,4,216
2022-04-25,4,212
2022-04-26,4,213
2022-04-27,2,216
2022-04-28,5,226
2022-04-29,3,227
2022-04-30,1,203
2022-05-01,6,203
2022-05-02,4,206
2022-05-03,6,224
2022-05-04,1,206
2022-05-05,2,198
2022-05-06,3,216
2022-05-07,3,218
2022-05-08,0,210
2022-05-09,3,199
2022-05-10,3,230
2022-05-11,3,226
2022-05-12,4,221
2022-05-13,3,212
2022-05-14,2,203
2022-05-15,2,193
2022-05-16,3,210
2022-05-17,2,210
2022-05-18,5,205
2022-05-19,5,196
2022-05-20,3,202
2022-05-21,4,219
2022-05-22,4,210
2022-05-23,2,194
2022-05-24,2,213
2022-05-25,6,210
2022-05-26,4,216
2022-05-27,2,207
2022-05-28,3,190
2022-05-29,4,203
2022-05-30,4,216
2022-05-31,8,210
2022-06-01,7,214
2022-06-02,1,206
2022-06-03,1,193
2022-06-04,2,212
2022-06-05,5,200
2022-06-06,4,206
2022-06-07,2,222
2022-06-08,5,219
2022-06-09,1,232
2022-06-10,6,204
2022-06-11,7,214
2022-06-12,3,218
2022-06-13,5,211
2022-06-14,3,213
2022-06-15,3,206
2022-06-16,6,223
2022-06-17,2,224
2022-06-18,4,221
2022-06-19,8,198
2022-06-20,3,217
2022-06-21,0,232
2022-06-22,1,216
2022-06-23,4,227
2022-06-24,1,225
2022-06-25,1,204
2022-06-26,6,225
2022-06-27,4,225
2022-06-28,3,194
2022-06-29,3,211
2022-06-30,6,224
2022-07-01,4,209
2022-07-02,2,234
2022-07-03,4,211
2022-07-04,7,229
2022-07-05,2,217
2022-07-06,1,229
2022-07-07,3,235
2022-07-08,2,216
2022-07-09,9,227
2022-07-10,8,234
2022-07-11,4,232
2022-07-12,5,225
2022-07-13,3,220
2022-07-14,4,221
2022-07-15,5,233
2022-07-16,4,213
2022-07-17,10,213
2022-07-18,3,228
2022-07-19,1,229
2022-07-20,2,233
2022-07-21,4,219
2022-07-22,3,230
2022-07-23,3,221
2022-07-24,7,182
2022-07-25,8,221
2022-07-26,6,229
2022-07-27,3,242
2022-07-28,2,234
2022-07-29,2,227
2022-07-30,5,204
2022-07-31,2,214
2022-08-01,3,224
2022-08-02,4,245
2022-08-03,5,243
2022-08-04,3,246
2022-08-05,7,221
2022-08-06,3,235
2022-08-07,10,226
2022-08-08,4,261
2022-08-09,4,224
2022-08-10,1,226
2022-08-11,0,218
2022-08-12,6,224
2022-08-13,5,221
2022-08-14,4,232
2022-08-15,4,222
2022-08-16,3,245
2022-08-17,3,227
2022-08-18,5,217
2022-08-19,5,217
2022-08-20,3,234
2022-08-21,3,225
2022-08-22,12,236
2022-08-23,3,245
2022-08-24,4,242
2022-08-25,4,240
2022-08-26,2,254
2022-08-27,10,218
2022-08-28,5,240
2022-08-29,7,242
2022-08-30,8,226
2022-08-31,5,231
2022-09-01,4,246
2022-09-02,8,248
2022-09-03,3,230
2022-09-04,3,232
2022-09-05,8,241
2022-09-06,7,235
2022-09-07,1,240
2022-09-08,2,250
2022-09-09,1,245
2022-09-10,7,225
2022-09-11,6,240
2022-09-12,7,240
2022-09-13,4,242
2022-09-14,4,245
2022-09-15,2,235
2022-09-16,1,253
2022-09-17,9,243
2022-09-18,3,240
2022-09-19,6,244
2022-09-20,4,239
2022-09-21,4,250
2022-09-22,8,246
2022-09-23,5,255
2022-09-24,1,245
2022-09-25,4,241
2022-09-26,2,239
2022-09-27,7,263
2022-09-28,1,243
2022-09-29,8,257
2022-09-30,3,253
2022-10-01,4,251
2022-10-02,1,237
2022-10-03,8,255
2022-10-04,1,231
2022-10-05,9,252
2022-10-06,5,261
2022-10-07,8,254
2022-10-08,4,252
2022-10-09,2,267
2022-10-10,7,255
2022-10-11,6,270
2022-10-12,3,263
2022-10-13,4,248
2022-10-14,5,281
2022-10-15,3,256
2022-10-16,7,242
2022-10-17,6,277
2022-10-18,3,253
2022-10-19,1,260
2022-10-20,3,269
2022-10-21,4,269
2022-10-22,8,261
2022-10-23,3,251
2022-10-24,4,260
2022-10-25,6,264
2022-10-26,2,283
2022-10-27,5,274
2022-10-28,6,290
2022-10-29,7,266
2022-10-30,2,254
2022-10-31,8,270
2022-11-01,1,268
2022-11-02,3,257
2022-11-03,5,305
2022-11-04,3,288
2022-11-05,2,294
2022-11-06,6,255
2022-11-07,7,278
2022-11-08,5,279
2022-11-09,3,290
2022-11-10,2,268
2022-11-11,7,284
2022-11-12,6,278
2022-11-13,5,279
2022-11-14,6,279
2022-11-15,5,278
2022-11-16,3,291
2022-11-17,3,263
2022-11-18,4,271
2022-11-19,9,266
2022-11-20,8,280
2022-11-21,6,265
2022-11-22,9,264
2022-11-23,9,293
2022-11-24,5,293
2022-11-25,3,267
2022-11-26,6,280
2022-11-27,5,268
2022-11-28,4,278
2022-11-29,5,301
2022-11-30,2,282
2022-12-01,8,255
2022-12-02,3,270
2022-12-03,1,277
2022-12-04,13,270
2022-12-05,16,281
2022-12-06,7,282
2022-12-07,6,287
2022-12-08,6,299
2022-12-09,5,294
2022-12-10,8,284
2022-12-11,4,288
2022-12-12,4,303
2022-12-13,4,262
2022-12-14,3,235
2022-12-15,8,291
2022-12-16,7,271
2022-12-17,1,268
2022-12-18,4,271
2022-12-19,5,285
2022-12-20,5,264
2022-12-21,4,242
2022-12-22,7,248
2022-12-23,5,276
2022-12-24,7,251
2022-12-25,7,305
2022-12-26,4,281
2022-12-27,0,295
2022-12-28,3,292
2022-12-29,2,283
2022-12-30,6,302
2022-12-31,7,307
2023-01-01,7,315
2023-01-02,8,319
2023-01-03,3,332
2023-01-04,4,329
2023-01-05,10,336
2023-01-06,15,331
2023-01-07,24,327
2023-01-08,8,301
2023-01-09,12,322
2023-01-10,9,351
2023-01-11,1,343
2023-01-12,9,321
2023-01-13,8,343
2023-01-14,9,330
2023-01-15,6,315
2023-01-16,4,344
2023-01-17,12,331
2023-01-18,2,311
2023-01-19,4,308
2023-01-20,5,312
2023-01-21,7,288
2023-01-22,10,315
2023-01-23,11,281
2023-01-24,5,310
2023-01-25,8,314
2023-01-26,16,326
2023-01-27,9,346
2023-01-28,9,345
2023-01-29,14,378
2023-01-30,18,365
2023-01-31,33,361
2023-02-01,10,343
2023-02-02,5,392
2023-02-03,9,367
2023-02-04,8,378
2023-02-05,11,363
2023-02-06,7,374
2023-02-07,9,373
2023-02-08,9,387
2023-02-09,10,385
2023-02-10,8,381
2023-02-11,6,403
2023-02-12,16,377
2023-02-13,4,371
2023-02-14,6,393
2023-02-15,8,376
2023-02-16,8,401
2023-02-17,6,379
2023-02-18,6,389
2023-02-19,1,345
2023-02-20,7,403
2023-02-21,5,367
2023-02-22,8,364
2023-02-23,9,392
2023-02-24,10,389
2023-02-25,12,386
2023-02-26,9,366
2023-02-27,2,397
2023-02-28,15,371
2023-03-01,5,391
2023-03-02,4,384
2023-03-03,14,382
2023-03-04,8,388
2023-03-05,8,369
2023-03-06,10,370
2023-03-07,8,396
2023-03-08,6,372
2023-03-09,8,367
2023-03-10,6,412
2023-03-11,5,405
2023-03-12,6,384
2023-03-13,2,390
2023-03-14,4,392
2023-03-15,6,418
2023-03-16,10,396
2023-03-17,21,411
2023-03-18,26,386
2023-03-19,16,380
2023-03-20,19,429
2023-03-21,16,419
2023-03-22,13,422
2023-03-23,16,444
2023-03-24,11,456
2023-03-25,21,469
2023-03-26,41,431
2023-03-27,24,449
2023-03-28,27,472
2023-03-29,22,423
2023-03-30,21,466
2023-03-31,23,448
2023-04-01,24,439
2023-04-02,15,444
2023-04-03,21,494
2023-04-04,22,510
2023-04-05,8,489
2023-04-06,12,500
2023-04-07,22,510
2023-04-08,25,538
2023-04-09,24,502
2023-04-10,14,533
2023-04-11,14,523
2023-04-12,9,517
2023-04-13,20,538
2023-04-14,18,529
2023-04-15,21,549
2023-04-16,22,525
2023-04-17,12,536
2023-04-18,13,529
2023-04-19,17,554
2023-04-20,13,557
2023-04-21,19,573
2023-04-22,20,547
2023-04-23,20,542
2023-04-24,16,556
2023-04-25,12,564
2023-04-26,9,532
2023-04-27,16,531
2023-04-28,21,518
2023-04-29,21,516
2023-04-30,23,492
2023-05-01,23,513
2023-05-02,21,508
2023-05-03,23,554
2023-05-04,14,559
2023-05-05,13,577
2023-05-06,22,585
2023-05-07,19,565
2023-05-08,16,577
2023-05-09,8,540
2023-05-10,11,589
2023-05-11,8,559
2023-05-12,15,562
2023-05-13,22,571
2023-05-14,12,550
2023-05-15,11,580
2023-05-16,15,565
2023-05-17,10,561
2023-05-18,10,541
2023-05-19,13,561
2023-05-20,16,579
2023-05-21,16,538
2023-05-22,16,566
2023-05-23,12,570
2023-05-24,10,574
2023-05-25,7,574
2023-05-26,10,600
2023-05-27,19,586
2023-05-28,13,559
2023-05-29,9,587
2023-05-30,7,584
2023-05-31,16,602
2023-06-01,17,565
2023-06-02,14,616
2023-06-03,15,564
2023-06-04,12,559
2023-06-05,12,599
2023-06-06,6,572
2023-06-07,13,582
2023-06-08,13,628
2023-06-09,9,596
2023-06-10,18,560
2023-06-11,15,577
2023-06-12,8,597
2023-06-13,9,593
2023-06-14,8,595
2023-06-15,15,590
2023-06-16,12,595
2023-06-17,12,579
2023-06-18,22,629
2023-06-19,16,598
2023-06-20,8,620
2023-06-21,13,597
2023-06-22,8,574
2023-06-23,16,561
2023-06-24,12,588
2023-06-25,15,620
2023-06-26,13,633
2023-06-27,18,604
2023-06-28,10,663
2023-06-29,8,592
2023-06-30,7,668
2023-07-01,12,594
2023-07-02,14,627
2023-07-03,13,626
2023-07-04,14,591
2023-07-05,15,620
2023-07-06,14,617
2023-07-07,10,618
2023-07-08,15,622
2023-07-09,12,614
2023-07-10,7,622
2023-07-11,11,627
2023-07-12,15,623
2023-07-13,19,647
2023-07-14,14,654
2023-07-15,15,621
2023-07-16,18,658
2023-07-17,17,656
2023-07-18,15,644
2023-07-19,8,671
2023-07-20,14,671
2023-07-21,16,682
2023-07-22,12,661
2023-07-23,8,663
2023-07-24,10,658
2023-07-25,19,656
2023-07-26,13,688
2023-07-27,16,698
2023-07-28,16,694
2023-07-29,16,688
2023-07-30,16,662
2023-07-31,8,730
2023-08-01,9,693
2023-08-02,9,703
2023-08-03,23,708
2023-08-04,19,704
2023-08-05,14,701
2023-08-06,12,682
2023-08-07,12,706
2023-08-08,12,702
2023-08-09,12,733
2023-08-10,7,697
2023-08-11,12,708
2023-08-12,14,713
2023-08-13,14,693
2023-08-14,8,702
2023-08-15,21,723
2023-08-16,12,718
2023-08-17,11,711
2023-08-18,16,720
2023-08-19,15,722
2023-08-20,20,693
2023-08-21,13,753
2023-08-22,10,748
2023-08-23,7,766
2023-08-24,9,757
2023-08-25,20,745
2023-08-26,18,776
2023-08-27,26,728
2023-08-28,10,783
2023-08-29,10,763
2023-08-30,17,772
2023-08-31,11,794
2023-09-01,11,768
2023-09-02,12,768
2023-09-03,13,704
2023-09-04,8,695
2023-09-05,12,692
2023-09-06,10,711
2023-09-07,13,697
2023-09-08,9,694
2023-09-09,7,678
2023-09-10,12,716
2023-09-11,10,762
2023-09-12,13,788
2023-09-13,7,780
2023-09-14,7,808
2023-09-15,12,810
2023-09-16,7,772
2023-09-17,17,773
2023-09-18,11,782
2023-09-19,7,812
2023-09-20,5,791
2023-09-21,11,783
2023-09-22,13,798
2023-09-23,17,809
2023-09-24,17,775
2023-09-25,8,792
2023-09-26,11,791
2023-09-27,16,823
2023-09-28,10,799
2023-09-29,11,753
2023-09-30,18,712
2023-10-01,10,736
2023-10-02,12,728
2023-10-03,14,757
2023-10-04,7,779
2023-10-05,15,812
2023-10-06,6,808
2023-10-07,8,819
2023-10-08,5,814
2023-10-09,8,804
2023-10-10,4,828
2023-10-11,13,840
2023-10-12,14,843
2023-10-13,11,835
2023-10-14,15,800
2023-10-15,11,848
2023-10-16,11,822
2023-10-17,12,881
2023-10-18,12,850
2023-10-19,11,843
2023-10-20,15,852
2023-10-21,14,848
2023-10-22,11,829
2023-10-23,13,848
2023-10-24,17,878
2023-10-25,8,867
2023-10-26,13,848
2023-10-27,10,891
2023-10-28,9,863
2023-10-29,15,858
2023-10-30,12,876
2023-10-31,15,887
2023-11-01,14,865
2023-11-02,14,885
2023-11-03,17,915
2023-11-04,20,888
2023-11-05,19,870
2023-11-06,8,885
2023-11-07,7,923
2023-11-08,8,878
2023-11-09,6,883
2023-11-10,14,906
2023-11-11,14,907
2023-11-12,10,879
2023-11-13,10,868
2023-11-14,13,880
2023-11-15,16,898
2023-11-16,15,915
2023-11-17,9,817
2023-11-18,21,899
2023-11-19,16,878
2023-11-20,16,941
2023-11-21,13,918
2023-11-22,10,931
2023-11-23,13,951
2023-11-24,11,940
2023-11-25,17,955
2023-11-26,14,916
2023-11-27,11,938
2023-11-28,8,928
2023-11-29,6,944
2023-11-30,18,914
2023-12-01,23,1001
2023-12-02,21,938
2023-12-03,29,982
2023-12-04,16,955
2023-12-05,15,905
2023-12-06,14,933
2023-12-07,15,894
2023-12-08,17,904
2023-12-09,18,897
2023-12-10,25,882
2023-12-11,19,887
2023-12-12,25,849
2023-12-13,23,892
2023-12-14,28,923
2023-12-15,22,915
2023-12-16,22,921
2023-12-17,22,885
2023-12-18,14,895
2023-12-19,3,880
2023-12-20,7,888
2023-12-21,7,888
2023-12-22,10,903
2023-12-23,11,884
2023-12-24,19,876
2023-12-25,20,861
2023-12-26,13,905
2023-12-27,6,888
2023-12-28,11,877
2023-12-29,11,953
2023-12-30,15,912
2023-12-31,8,878
2024-01-01,10,867
2024-01-02,11,896
2024-01-03,7,872
2024-01-04,3,897
2024-01-05,4,933
2024-01-06,6,949
2024-01-07,5,880
2024-01-08,3,938
2024-01-09,4,894
2024-01-10,5,900
2024-01-11,5,917
2024-01-12,3,921
2024-01-13,3,909
2024-01-14,12,877
2024-01-15,3,909
2024-01-16,5,911
2024-01-17,3,952
2024-01-18,2,923
2024-01-19,6,925
2024-01-20,4,951
2024-01-21,4,879
2024-01-22,3,899
2024-01-23,3,908
2024-01-24,4,945
2024-01-25,0,919
2024-01-26,5,954
2024-01-27,6,858
2024-01-28,5,910
2024-01-29,4,926
2024-01-30,8,965
2024-01-31,0,893
2024-02-01,7,972
2024-02-02,5,944
2024-02-03,7,879
2024-02-04,8,902
2024-02-05,9,947
2024-02-06,11,904
2024-02-07,4,878
2024-02-08,4,855
2024-02-09,7,758
2024-02-10,7,737
2024-02-11,4,789
2024-02-12,4,824
2024-02-13,3,798
2024-02-14,6,866
2024-02-15,5,893
2024-02-16,9,895
2024-02-17,4,958
2024-02-18,5,931
2024-02-19,11,952
2024-02-20,6,962
2024-02-21,7,972
2024-02-22,7,953
2024-02-23,10,945
2024-02-24,8,929
2024-02-25,6,910
2024-02-26,13,1001
2024-02-27,10,948
2024-02-28,7,926
2024-02-29,6,927
2024-03-01,4,940
2024-03-02,7,935
2024-03-03,10,952
2024-03-04,9,940
2024-03-05,1,954
2024-03-06,9,957
2024-03-07,5,933
2024-03-08,11,1016
2024-03-09,8,1006
2024-03-10,10,945
2024-03-11,5,981
2024-03-12,7,959
2024-03-13,4,978
2024-03-14,2,966
2024-03-15,11,988
2024-03-16,21,1023
2024-03-17,9,956
2024-03-18,8,983
2024-03-19,5,1043
2024-03-20,9,1018
2024-03-21,2,1012
2024-03-22,10,1026
2024-03-23,8,996
2024-03-24,13,930
2024-03-25,7,991
2024-03-26,5,973
2024-03-27,3,956
2024-03-28,2,965
2024-03-29,3,956
2024-03-30,9,957
2024-03-31,3,921
2024-04-01,6,949
2024-04-02,8,1015
2024-04-03,9,982
2024-04-04,7,899
2024-04-05,5,1015
2024-04-06,3,972
2024-04-07,9,982
2024-04-08,11,998
2024-04-09,4,1006
2024-04-10,5,992
2024-04-11,5,968
2024-04-12,6,1065
2024-04-13,10,990
2024-04-14,8,936
2024-04-15,4,952
2024-04-16,3,961
2024-04-17,4,963
2024-04-18,4,957
2024-04-19,9,1003
2024-04-20,13,978
2024-04-21,7,973
2024-04-22,6,969
2024-04-23,5,988
2024-04-24,7,1008
2024-04-25,9,828
2024-04-26,10,793
2024-04-27,11,749
2024-04-28,4,713
2024-04-29,7,787
2024-04-30,13,801
2024-05-01,10,749
2024-05-02,10,750
2024-05-03,21,762
2024-05-04,16,798
2024-05-05,13,742
2024-05-06,12,802
2024-05-07,14,804
2024-05-08,10,820
2024-05-09,8,839
2024-05-10,12,790
2024-05-11,17,814
2024-05-12,13,755
2024-05-13,7,805
2024-05-14,14,806
2024-05-15,12,814
2024-05-16,6,838
2024-05-17,5,839
2024-05-18,11,815
2024-05-19,10,786
2024-05-20,10,804
2024-05-21,17,848
2024-05-22,5,850
2024-05-23,5,800
2024-05-24,5,801
2024-05-25,12,862
2024-05-26,12,767
2024-05-27,4,809
2024-05-28,1,57
