Date,Installs,Update checks
2017-10-10,1,1
2017-10-11,2,2
2017-10-12,4,3
2017-10-13,0,2
2017-10-14,0,2
2017-10-15,1,1
2017-10-16,0,3
2017-10-17,0,4
2017-10-18,3,4
2017-10-19,1,5
2017-10-20,1,4
2017-10-21,4,7
2017-10-22,2,9
2017-10-23,0,10
2017-10-24,0,12
2017-10-25,0,11
2017-10-26,0,11
2017-10-27,1,13
2017-10-28,1,10
2017-10-29,1,11
2017-10-30,2,10
2017-10-31,0,9
2017-11-01,2,11
2017-11-02,1,8
2017-11-03,0,11
2017-11-04,0,12
2017-11-05,1,11
2017-11-06,1,4
2017-11-07,0,12
2017-11-08,0,10
2017-11-09,2,13
2017-11-10,0,14
2017-11-11,2,13
2017-11-12,0,8
2017-11-13,1,15
2017-11-14,0,10
2017-11-15,6,12
2017-11-16,7,15
2017-11-17,11,20
2017-11-18,10,20
2017-11-19,12,20
2017-11-20,5,27
2017-11-21,13,24
2017-11-22,11,30
2017-11-23,3,30
2017-11-24,2,35
2017-11-25,1,30
2017-11-26,3,30
2017-11-27,4,33
2017-11-28,7,29
2017-11-29,5,39
2017-11-30,7,34
2017-12-01,2,44
2017-12-02,2,31
2017-12-03,1,39
2017-12-04,1,39
2017-12-05,2,41
2017-12-06,1,42
2017-12-07,1,39
2017-12-08,5,38
2017-12-09,4,37
2017-12-10,3,45
2017-12-11,1,40
2017-12-12,3,38
2017-12-13,0,44
2017-12-14,3,39
2017-12-15,1,44
2017-12-16,4,35
2017-12-17,1,43
2017-12-18,6,40
2017-12-19,4,49
2017-12-20,0,41
2017-12-21,3,49
2017-12-22,2,42
2017-12-23,2,49
2017-12-24,0,46
2017-12-25,1,48
2017-12-26,0,46
2017-12-27,1,38
2017-12-28,2,39
2017-12-29,7,41
2017-12-30,4,46
2017-12-31,4,45
2018-01-01,2,50
2018-01-02,4,52
2018-01-03,4,43
2018-01-04,3,53
2018-01-05,2,43
2018-01-06,1,43
2018-01-07,4,48
2018-01-08,1,56
2018-01-09,1,51
2018-01-10,0,42
2018-01-11,0,57
2018-01-12,0,46
2018-01-13,4,55
2018-01-14,3,47
2018-01-15,5,62
2018-01-16,0,61
2018-01-17,1,61
2018-01-18,0,59
2018-01-19,1,63
2018-01-20,2,46
2018-01-21,0,61
2018-01-22,1,51
2018-01-23,0,60
2018-01-24,3,47
2018-01-25,3,54
2018-01-26,1,58
2018-01-27,2,61
2018-01-28,2,47
2018-01-29,2,60
2018-01-30,3,74
2018-01-31,4,60
2018-02-01,0,67
2018-02-02,3,58
2018-02-03,2,62
2018-02-04,0,44
2018-02-05,1,52
2018-02-06,0,67
2018-02-07,0,53
2018-02-08,0,46
2018-02-09,1,57
2018-02-10,0,60
2018-02-11,0,48
2018-02-12,0,63
2018-02-13,0,49
2018-02-14,1,55
2018-02-15,1,56
2018-02-16,2,47
2018-02-17,0,57
2018-02-18,0,53
2018-02-19,0,53
2018-02-20,0,53
2018-02-21,1,50
2018-02-22,2,55
2018-02-23,2,59
2018-02-24,2,59
2018-02-25,1,39
2018-02-26,4,56
2018-02-27,2,46
2018-02-28,0,50
2018-03-01,3,42
2018-03-02,0,59
2018-03-03,0,46
2018-03-04,2,41
2018-03-05,1,52
2018-03-06,0,50
2018-03-07,1,49
2018-03-08,1,51
2018-03-09,1,53
2018-03-10,1,40
2018-03-11,0,44
2018-03-12,0,48
2018-03-13,0,43
2018-03-14,1,53
2018-03-15,0,46
2018-03-16,1,64
2018-03-17,3,57
2018-03-18,2,48
2018-03-19,1,52
2018-03-20,0,56
2018-03-21,0,59
2018-03-22,0,48
2018-03-23,0,56
2018-03-24,0,53
2018-03-25,2,52
2018-03-26,2,53
2018-03-27,1,56
2018-03-28,3,59
2018-03-29,3,60
2018-03-30,0,49
2018-03-31,0,62
2018-04-01,2,63
2018-04-02,1,58
2018-04-03,0,55
2018-04-04,3,60
2018-04-05,0,56
2018-04-06,1,57
2018-04-07,2,49
2018-04-08,3,65
2018-04-09,2,63
2018-04-10,1,60
2018-04-11,1,62
2018-04-12,2,72
2018-04-13,2,67
2018-04-14,3,69
2018-04-15,2,67
2018-04-16,1,60
2018-04-17,3,63
2018-04-18,1,72
2018-04-19,3,71
2018-04-20,3,69
2018-04-21,3,68
2018-04-22,1,67
2018-04-23,3,73
2018-04-24,1,71
2018-04-25,2,72
2018-04-26,2,80
2018-04-27,1,72
2018-04-28,2,73
2018-04-29,2,79
2018-04-30,0,70
2018-05-01,0,75
2018-05-02,3,82
2018-05-03,3,83
2018-05-04,1,63
2018-05-05,1,83
2018-05-06,0,70
2018-05-07,2,81
2018-05-08,0,78
2018-05-09,1,80
2018-05-10,1,80
2018-05-11,1,80
2018-05-12,0,69
2018-05-13,2,76
2018-05-14,1,68
2018-05-15,1,69
2018-05-16,3,68
2018-05-17,0,82
2018-05-18,1,66
2018-05-19,2,67
2018-05-20,3,83
2018-05-21,6,74
2018-05-22,5,77
2018-05-23,2,88
2018-05-24,1,82
2018-05-25,2,91
2018-05-26,1,76
2018-05-27,2,81
2018-05-28,3,81
2018-05-29,1,87
2018-05-30,1,80
2018-05-31,4,87
2018-06-01,2,83
2018-06-02,1,83
2018-06-03,0,85
2018-06-04,1,81
2018-06-05,0,70
2018-06-06,1,79
2018-06-07,5,72
2018-06-08,3,87
2018-06-09,2,83
2018-06-10,3,74
2018-06-11,5,80
2018-06-12,3,82
2018-06-13,3,82
2018-06-14,4,79
2018-06-15,2,80
2018-06-16,1,75
2018-06-17,2,86
2018-06-18,0,85
2018-06-19,0,82
2018-06-20,0,54
2018-06-21,0,76
2018-06-22,4,87
2018-06-23,1,75
2018-06-24,1,91
2018-06-25,1,92
2018-06-26,3,85
2018-06-27,1,87
2018-06-28,4,81
2018-06-29,8,87
2018-06-30,8,79
2018-07-01,6,92
2018-07-02,1,84
2018-07-03,3,90
2018-07-04,1,89
2018-07-05,3,89
2018-07-06,3,92
2018-07-07,3,93
2018-07-08,5,72
2018-07-09,0,106
2018-07-10,0,92
2018-07-11,5,87
2018-07-12,5,99
2018-07-13,4,91
2018-07-14,1,80
2018-07-15,3,99
2018-07-16,8,100
2018-07-17,5,97
2018-07-18,1,95
2018-07-19,1,94
2018-07-20,2,90
2018-07-21,3,91
2018-07-22,7,87
2018-07-23,5,96
2018-07-24,1,97
2018-07-25,0,91
2018-07-26,2,103
2018-07-27,8,81
2018-07-28,7,86
2018-07-29,7,99
2018-07-30,3,95
2018-07-31,5,100
2018-08-01,6,90
2018-08-02,6,100
2018-08-03,5,92
2018-08-04,6,105
2018-08-05,3,88
2018-08-06,2,91
2018-08-07,1,104
2018-08-08,3,110
2018-08-09,7,91
2018-08-10,4,107
2018-08-11,6,88
2018-08-12,7,97
2018-08-13,3,100
2018-08-14,4,96
2018-08-15,3,88
2018-08-16,2,107
2018-08-17,6,104
2018-08-18,10,100
2018-08-19,10,97
2018-08-20,7,101
2018-08-21,7,115
2018-08-22,11,94
2018-08-23,6,124
2018-08-24,5,115
2018-08-25,4,116
2018-08-26,7,124
2018-08-27,9,131
2018-08-28,1,125
2018-08-29,4,121
2018-08-30,6,117
2018-08-31,8,130
2018-09-01,6,120
2018-09-02,4,122
2018-09-03,4,147
2018-09-04,8,124
2018-09-05,6,120
2018-09-06,2,124
2018-09-07,5,123
2018-09-08,4,122
2018-09-09,8,127
2018-09-10,4,127
2018-09-11,7,140
2018-09-12,5,116
2018-09-13,3,146
2018-09-14,2,120
2018-09-15,2,133
2018-09-16,2,142
2018-09-17,3,139
2018-09-18,6,128
2018-09-19,7,133
2018-09-20,5,135
2018-09-21,6,144
2018-09-22,12,132
2018-09-23,4,139
2018-09-24,12,146
2018-09-25,6,140
2018-09-26,3,147
2018-09-27,3,131
2018-09-28,3,121
2018-09-29,0,135
2018-09-30,2,129
2018-10-01,2,136
2018-10-02,1,120
2018-10-03,3,124
2018-10-04,3,111
2018-10-05,1,135
2018-10-06,2,122
2018-10-07,3,139
2018-10-08,2,141
2018-10-09,2,129
2018-10-10,2,136
2018-10-11,2,142
2018-10-12,1,128
2018-10-13,6,144
2018-10-14,7,121
2018-10-15,2,141
2018-10-16,2,143
2018-10-17,1,132
2018-10-18,2,154
2018-10-19,2,135
2018-10-20,2,123
2018-10-21,4,139
2018-10-22,0,134
2018-10-23,2,141
2018-10-24,1,137
2018-10-25,3,147
2018-10-26,2,126
2018-10-27,5,133
2018-10-28,3,144
2018-10-29,1,138
2018-10-30,6,132
2018-10-31,5,133
2018-11-01,4,154
2018-11-02,4,136
2018-11-03,1,140
2018-11-04,1,120
2018-11-05,2,157
2018-11-06,4,147
2018-11-07,1,133
2018-11-08,1,147
2018-11-09,3,145
2018-11-10,0,138
2018-11-11,1,150
2018-11-12,2,141
2018-11-13,3,160
2018-11-14,2,143
2018-11-15,4,144
2018-11-16,1,143
2018-11-17,4,136
2018-11-18,1,144
2018-11-19,2,147
2018-11-20,2,146
2018-11-21,3,147
2018-11-22,2,148
2018-11-23,3,138
2018-11-24,2,131
2018-11-25,0,148
2018-11-26,2,142
2018-11-27,2,145
2018-11-28,1,131
2018-11-29,1,142
2018-11-30,2,153
2018-12-01,3,136
2018-12-02,1,128
2018-12-03,2,136
2018-12-04,4,139
2018-12-05,4,147
2018-12-06,3,145
2018-12-07,5,138
2018-12-08,6,135
2018-12-09,5,139
2018-12-10,1,146
2018-12-11,3,152
2018-12-12,2,144
2018-12-13,3,163
2018-12-14,3,135
2018-12-15,3,140
2018-12-16,1,141
2018-12-17,6,150
2018-12-18,6,142
2018-12-19,3,137
2018-12-20,6,151
2018-12-21,4,165
2018-12-22,6,139
2018-12-23,6,157
2018-12-24,2,134
2018-12-25,0,144
2018-12-26,3,143
2018-12-27,4,141
2018-12-28,3,154
2018-12-29,0,154
2018-12-30,2,129
2018-12-31,2,130
2019-01-01,3,157
2019-01-02,6,168
2019-01-03,5,143
2019-01-04,4,150
2019-01-05,1,153
2019-01-06,2,157
2019-01-07,6,167
2019-01-08,5,159
2019-01-09,3,149
2019-01-10,4,142
2019-01-11,5,158
2019-01-12,5,162
2019-01-13,3,152
2019-01-14,2,162
2019-01-15,1,155
2019-01-16,4,154
2019-01-17,4,177
2019-01-18,4,168
2019-01-19,5,154
2019-01-20,0,145
2019-01-21,4,167
2019-01-22,4,170
2019-01-23,3,177
2019-01-24,2,162
2019-01-25,3,167
2019-01-26,2,164
2019-01-27,3,156
2019-01-28,3,161
2019-01-29,4,158
2019-01-30,4,162
2019-01-31,3,158
2019-02-01,6,150
2019-02-02,5,160
2019-02-03,4,153
2019-02-04,3,143
2019-02-05,1,138
2019-02-06,3,134
2019-02-07,2,146
2019-02-08,3,139
2019-02-09,2,145
2019-02-10,3,142
2019-02-11,1,175
2019-02-12,3,170
2019-02-13,3,174
2019-02-14,2,172
2019-02-15,3,175
2019-02-16,8,173
2019-02-17,2,167
2019-02-18,2,181
2019-02-19,1,159
2019-02-20,0,167
2019-02-21,0,160
2019-02-22,1,175
2019-02-23,3,161
2019-02-24,2,162
2019-02-25,3,172
2019-02-26,5,165
2019-02-27,2,165
2019-02-28,3,169
2019-03-01,1,189
2019-03-02,2,183
2019-03-03,2,146
2019-03-04,4,178
2019-03-05,0,172
2019-03-06,0,164
2019-03-07,3,172
2019-03-08,5,160
2019-03-09,2,159
2019-03-10,3,155
2019-03-11,2,173
2019-03-12,2,177
2019-03-13,0,173
2019-03-14,1,179
2019-03-15,1,180
2019-03-16,3,188
2019-03-17,1,160
2019-03-18,2,170
2019-03-19,8,180
2019-03-20,5,173
2019-03-21,4,181
2019-03-22,2,170
2019-03-23,3,171
2019-03-24,2,168
2019-03-25,2,191
2019-03-26,0,196
2019-03-27,2,196
2019-03-28,2,176
2019-03-29,1,180
2019-03-30,3,200
2019-03-31,2,169
2019-04-01,1,179
2019-04-02,3,186
2019-04-03,5,187
2019-04-04,3,183
2019-04-05,1,184
2019-04-06,3,158
2019-04-07,4,186
2019-04-08,4,178
2019-04-09,5,188
2019-04-10,0,185
2019-04-11,2,195
2019-04-12,3,195
2019-04-13,3,189
2019-04-14,3,175
2019-04-15,2,189
2019-04-16,6,187
2019-04-17,6,194
2019-04-18,3,207
2019-04-19,2,175
2019-04-20,4,203
2019-04-21,8,178
2019-04-22,2,210
2019-04-23,0,190
2019-04-24,4,185
2019-04-25,3,182
2019-04-26,4,185
2019-04-27,2,180
2019-04-28,1,166
2019-04-29,4,185
2019-04-30,6,169
2019-05-01,4,183
2019-05-02,3,198
2019-05-03,4,183
2019-05-04,2,178
2019-05-05,5,194
2019-05-06,6,187
2019-05-07,2,207
2019-05-08,4,194
2019-05-09,4,211
2019-05-10,2,206
2019-05-11,2,181
2019-05-12,2,192
2019-05-13,1,188
2019-05-14,1,200
2019-05-15,3,187
2019-05-16,8,183
2019-05-17,3,193
2019-05-18,4,201
2019-05-19,7,204
2019-05-20,6,199
2019-05-21,9,189
2019-05-22,2,212
2019-05-23,2,202
2019-05-24,2,198
2019-05-25,3,200
2019-05-26,3,183
2019-05-27,3,187
2019-05-28,2,208
2019-05-29,4,211
2019-05-30,3,187
2019-05-31,1,189
2019-06-01,1,204
2019-06-02,2,182
2019-06-03,3,180
2019-06-04,4,188
2019-06-05,3,187
2019-06-06,4,190
2019-06-07,4,178
2019-06-08,4,193
2019-06-09,4,187
2019-06-10,6,197
2019-06-11,6,187
2019-06-12,2,179
2019-06-13,2,197
2019-06-14,2,172
2019-06-15,2,184
2019-06-16,4,172
2019-06-17,1,180
2019-06-18,4,166
2019-06-19,3,188
2019-06-20,2,186
2019-06-21,3,160
2019-06-22,4,170
2019-06-23,2,170
2019-06-24,2,182
2019-06-25,2,184
2019-06-26,3,192
2019-06-27,2,158
2019-06-28,4,180
2019-06-29,0,169
2019-06-30,3,171
2019-07-01,3,172
2019-07-02,3,172
2019-07-03,0,171
2019-07-04,1,178
2019-07-05,6,160
2019-07-06,1,180
2019-07-07,0,167
2019-07-08,2,162
2019-07-09,3,184
2019-07-10,3,169
2019-07-11,6,179
2019-07-12,3,175
2019-07-13,4,176
2019-07-14,4,155
2019-07-15,3,189
2019-07-16,2,172
2019-07-17,1,178
2019-07-18,2,180
2019-07-19,3,160
2019-07-20,2,176
2019-07-21,0,187
2019-07-22,3,173
2019-07-23,4,178
2019-07-24,2,179
2019-07-25,6,183
2019-07-26,18,192
2019-07-27,5,182
2019-07-28,0,158
2019-07-29,1,176
2019-07-30,0,172
2019-07-31,1,178
2019-08-01,1,174
2019-08-02,11,188
2019-08-03,13,183
2019-08-04,9,169
2019-08-05,7,185
2019-08-06,6,179
2019-08-07,6,185
2019-08-08,5,184
2019-08-09,4,173
2019-08-10,4,190
2019-08-11,3,161
2019-08-12,2,200
2019-08-13,4,175
2019-08-14,6,193
2019-08-15,3,190
2019-08-16,4,183
2019-08-17,5,199
2019-08-18,2,161
2019-08-19,3,187
2019-08-20,1,189
2019-08-21,2,175
2019-08-22,6,183
2019-08-23,4,186
2019-08-24,4,177
2019-08-25,6,188
2019-08-26,3,184
2019-08-27,4,186
2019-08-28,2,189
2019-08-29,2,190
2019-08-30,3,171
2019-08-31,4,198
2019-09-01,4,176
2019-09-02,2,180
2019-09-03,2,200
2019-09-04,4,201
2019-09-05,1,179
2019-09-06,2,167
2019-09-07,1,187
2019-09-08,0,180
2019-09-09,0,181
2019-09-10,1,183
2019-09-11,0,173
2019-09-12,0,185
2019-09-13,0,195
2019-09-14,0,172
2019-09-15,0,166
2019-09-16,0,189
2019-09-17,0,178
2019-09-18,3,166
2019-09-19,2,180
2019-09-20,3,180
2019-09-21,5,161
2019-09-22,2,170
2019-09-23,4,181
2019-09-24,1,165
2019-09-25,1,171
2019-09-26,1,164
2019-09-27,2,178
2019-09-28,2,160
2019-09-29,2,165
2019-09-30,0,165
2019-10-01,1,155
2019-10-02,2,161
2019-10-03,4,169
2019-10-04,4,167
2019-10-05,4,170
2019-10-06,4,171
2019-10-07,2,166
2019-10-08,5,175
2019-10-09,4,178
2019-10-10,4,170
2019-10-11,1,182
2019-10-12,2,158
2019-10-13,5,173
2019-10-14,1,168
2019-10-15,3,163
2019-10-16,3,174
2019-10-17,2,167
2019-10-18,1,163
2019-10-19,6,165
2019-10-20,2,162
2019-10-21,1,156
2019-10-22,1,166
2019-10-23,2,200
2019-10-24,2,162
2019-10-25,2,154
2019-10-26,1,168
2019-10-27,1,176
2019-10-28,2,161
2019-10-29,2,162
2019-10-30,3,171
2019-10-31,2,158
2019-11-01,0,164
2019-11-02,1,173
2019-11-03,1,148
2019-11-04,1,152
2019-11-05,1,165
2019-11-06,2,179
2019-11-07,4,168
2019-11-08,4,174
2019-11-09,3,152
2019-11-10,1,168
2019-11-11,1,166
2019-11-12,1,169
2019-11-13,2,171
2019-11-14,1,154
2019-11-15,1,166
2019-11-16,1,159
2019-11-17,2,166
2019-11-18,3,189
2019-11-19,1,163
2019-11-20,3,172
2019-11-21,2,182
2019-11-22,3,173
2019-11-23,4,169
2019-11-24,4,153
2019-11-25,0,174
2019-11-26,0,184
2019-11-27,5,169
2019-11-28,1,179
2019-11-29,4,177
2019-11-30,1,181
2019-12-01,3,167
2019-12-02,1,188
2019-12-03,2,170
2019-12-04,5,164
2019-12-05,0,171
2019-12-06,1,177
2019-12-07,4,172
2019-12-08,3,175
2019-12-09,6,172
2019-12-10,2,185
2019-12-11,2,180
2019-12-12,3,183
2019-12-13,2,191
2019-12-14,3,175
2019-12-15,1,191
2019-12-16,6,161
2019-12-17,3,193
2019-12-18,4,175
2019-12-19,1,183
2019-12-20,3,158
2019-12-21,7,173
2019-12-22,6,177
2019-12-23,3,168
2019-12-24,2,183
2019-12-25,1,202
2019-12-26,4,177
2019-12-27,6,182
2019-12-28,1,176
2019-12-29,1,176
2019-12-30,3,190
2019-12-31,4,199
2020-01-01,1,181
2020-01-02,4,174
2020-01-03,1,171
2020-01-04,5,165
2020-01-05,2,188
2020-01-06,1,183
2020-01-07,5,193
2020-01-08,2,188
2020-01-09,2,198
2020-01-10,4,201
2020-01-11,4,185
2020-01-12,2,183
2020-01-13,2,193
2020-01-14,2,188
2020-01-15,1,187
2020-01-16,1,194
2020-01-17,0,190
2020-01-18,1,187
2020-01-19,3,183
2020-01-20,5,196
2020-01-21,3,184
2020-01-22,0,182
2020-01-23,1,184
2020-01-24,1,163
2020-01-25,2,167
2020-01-26,0,169
2020-01-27,2,185
2020-01-28,1,181
2020-01-29,1,173
2020-01-30,2,196
2020-01-31,1,189
2020-02-01,2,176
2020-02-02,1,198
2020-02-03,2,199
2020-02-04,3,210
2020-02-05,3,185
2020-02-06,3,204
2020-02-07,4,186
2020-02-08,0,82
2020-02-09,4,101
2020-02-10,4,210
2020-02-11,1,183
2020-02-12,4,198
2020-02-13,2,209
2020-02-14,3,195
2020-02-15,1,189
2020-02-16,2,172
2020-02-17,1,212
2020-02-18,4,193
2020-02-19,2,201
2020-02-20,2,220
2020-02-21,2,203
2020-02-22,3,223
2020-02-23,5,185
2020-02-24,3,213
2020-02-25,3,206
2020-02-26,3,205
2020-02-27,1,203
2020-02-28,0,218
2020-02-29,2,200
2020-03-01,2,227
2020-03-02,0,205
2020-03-03,0,220
2020-03-04,1,209
2020-03-05,3,222
2020-03-06,1,214
2020-03-07,1,232
2020-03-08,2,191
2020-03-09,7,217
2020-03-10,4,219
2020-03-11,2,225
2020-03-12,1,210
2020-03-13,2,218
2020-03-14,2,215
2020-03-15,2,207
2020-03-16,2,225
2020-03-17,3,224
2020-03-18,3,216
2020-03-19,3,235
2020-03-20,3,207
2020-03-21,4,216
2020-03-22,4,216
2020-03-23,5,216
2020-03-24,6,221
2020-03-25,1,223
2020-03-26,3,229
2020-03-27,5,206
2020-03-28,6,223
2020-03-29,3,215
2020-03-30,2,234
2020-03-31,4,212
2020-04-01,3,238
2020-04-02,2,224
2020-04-03,1,212
2020-04-04,4,216
2020-04-05,4,207
2020-04-06,2,241
2020-04-07,4,215
2020-04-08,1,226
2020-04-09,3,216
2020-04-10,6,220
2020-04-11,4,220
2020-04-12,5,239
2020-04-13,5,218
2020-04-14,2,216
2020-04-15,5,215
2020-04-16,6,225
2020-04-17,4,241
2020-04-18,1,223
2020-04-19,0,217
2020-04-20,1,218
2020-04-21,4,240
2020-04-22,6,217
2020-04-23,4,229
2020-04-24,0,233
2020-04-25,3,230
2020-04-26,3,221
2020-04-27,1,247
2020-04-28,2,230
2020-04-29,2,231
2020-04-30,2,247
2020-05-01,3,198
2020-05-02,2,213
2020-05-03,1,220
2020-05-04,3,218
2020-05-05,4,231
2020-05-06,3,232
2020-05-07,1,240
2020-05-08,3,236
2020-05-09,0,223
2020-05-10,3,241
2020-05-11,0,238
2020-05-12,2,230
2020-05-13,2,218
2020-05-14,1,234
2020-05-15,4,226
2020-05-16,4,222
2020-05-17,0,220
2020-05-18,2,213
2020-05-19,2,235
2020-05-20,0,229
2020-05-21,4,214
2020-05-22,2,230
2020-05-23,4,203
2020-05-24,4,215
2020-05-25,1,232
2020-05-26,3,222
2020-05-27,4,234
2020-05-28,2,211
2020-05-29,2,232
2020-05-30,4,245
2020-05-31,3,228
2020-06-01,2,246
2020-06-02,1,231
2020-06-03,1,229
2020-06-04,4,234
2020-06-05,5,225
2020-06-06,5,210
2020-06-07,7,223
2020-06-08,2,232
2020-06-09,2,223
2020-06-10,2,231
2020-06-11,3,219
2020-06-12,1,206
2020-06-13,4,219
2020-06-14,3,225
2020-06-15,2,219
2020-06-16,1,226
2020-06-17,4,243
2020-06-18,2,226
2020-06-19,3,227
2020-06-20,6,210
2020-06-21,1,215
2020-06-22,5,232
2020-06-23,11,237
2020-06-24,2,219
2020-06-25,3,228
2020-06-26,1,209
2020-06-27,4,223
2020-06-28,0,240
2020-06-29,1,233
2020-06-30,1,233
2020-07-01,2,241
2020-07-02,3,215
2020-07-03,4,229
2020-07-04,5,229
2020-07-05,7,202
2020-07-06,2,245
2020-07-07,2,237
2020-07-08,1,240
2020-07-09,6,231
2020-07-10,3,240
2020-07-11,7,212
2020-07-12,4,220
2020-07-13,4,249
2020-07-14,3,221
2020-07-15,2,238
2020-07-16,7,214
2020-07-17,4,242
2020-07-18,4,217
2020-07-19,5,207
2020-07-20,3,229
2020-07-21,3,225
2020-07-22,1,230
2020-07-23,2,231
2020-07-24,4,214
2020-07-25,7,215
2020-07-26,4,216
2020-07-27,2,229
2020-07-28,0,232
2020-07-29,2,216
2020-07-30,4,219
2020-07-31,2,223
2020-08-01,10,228
2020-08-02,3,223
2020-08-03,5,247
2020-08-04,4,221
2020-08-05,6,228
2020-08-06,5,232
2020-08-07,2,231
2020-08-08,9,239
2020-08-09,10,242
2020-08-10,5,240
2020-08-11,4,232
2020-08-12,2,229
2020-08-13,3,242
2020-08-14,5,230
2020-08-15,2,230
2020-08-16,4,223
2020-08-17,3,219
2020-08-18,3,226
2020-08-19,11,246
2020-08-20,7,233
2020-08-21,3,237
2020-08-22,4,224
2020-08-23,7,239
2020-08-24,2,250
2020-08-25,0,241
2020-08-26,6,256
2020-08-27,6,260
2020-08-28,4,248
2020-08-29,4,233
2020-08-30,11,236
2020-08-31,6,256
2020-09-01,5,235
2020-09-02,5,242
2020-09-03,4,250
2020-09-04,6,227
2020-09-05,1,225
2020-09-06,7,232
2020-09-07,3,248
2020-09-08,6,236
2020-09-09,4,248
2020-09-10,2,239
2020-09-11,4,257
2020-09-12,3,241
2020-09-13,6,210
2020-09-14,6,234
2020-09-15,5,266
2020-09-16,3,259
2020-09-17,4,241
2020-09-18,6,239
2020-09-19,7,243
2020-09-20,6,238
2020-09-21,6,252
2020-09-22,2,241
2020-09-23,3,263
2020-09-24,0,254
2020-09-25,6,254
2020-09-26,5,233
2020-09-27,5,244
2020-09-28,4,249
2020-09-29,1,239
2020-09-30,3,241
2020-10-01,5,253
2020-10-02,3,232
2020-10-03,3,235
2020-10-04,0,247
2020-10-05,1,263
2020-10-06,1,227
2020-10-07,2,246
2020-10-08,6,258
2020-10-09,5,236
2020-10-10,4,265
2020-10-11,8,240
2020-10-12,3,230
2020-10-13,5,255
2020-10-14,2,251
2020-10-15,1,249
2020-10-16,5,248
2020-10-17,2,240
2020-10-18,1,254
2020-10-19,4,247
2020-10-20,0,254
2020-10-21,8,243
2020-10-22,3,247
2020-10-23,4,263
2020-10-24,7,247
2020-10-25,6,250
2020-10-26,3,257
2020-10-27,2,263
2020-10-28,2,248
2020-10-29,1,270
2020-10-30,1,242
2020-10-31,0,237
2020-11-01,3,247
2020-11-02,2,260
2020-11-03,0,279
2020-11-04,3,241
2020-11-05,2,259
2020-11-06,4,251
2020-11-07,2,245
2020-11-08,1,240
2020-11-09,1,264
2020-11-10,2,258
2020-11-11,3,246
2020-11-12,1,260
2020-11-13,2,251
2020-11-14,4,242
2020-11-15,3,253
2020-11-16,3,277
2020-11-17,3,256
2020-11-18,2,259
2020-11-19,4,247
2020-11-20,5,243
2020-11-21,2,242
2020-11-22,3,249
2020-11-23,6,250
2020-11-24,6,254
2020-11-25,2,240
2020-11-26,3,255
2020-11-27,6,246
2020-11-28,3,255
2020-11-29,6,271
2020-11-30,2,268
2020-12-01,5,268
2020-12-02,0,254
2020-12-03,4,252
2020-12-04,4,282
2020-12-05,5,245
2020-12-06,4,261
2020-12-07,3,260
2020-12-08,8,256
2020-12-09,5,244
2020-12-10,3,252
2020-12-11,6,258
2020-12-12,3,240
2020-12-13,4,247
2020-12-14,9,240
2020-12-15,5,271
2020-12-16,2,261
2020-12-17,7,266
2020-12-18,3,271
2020-12-19,2,254
2020-12-20,8,263
2020-12-21,7,276
2020-12-22,3,251
2020-12-23,4,284
2020-12-24,4,250
2020-12-25,1,257
2020-12-26,5,253
2020-12-27,8,226
2020-12-28,4,269
2020-12-29,2,248
2020-12-30,10,268
2020-12-31,17,250
2021-01-01,10,252
2021-01-02,13,258
2021-01-03,7,266
2021-01-04,7,282
2021-01-05,9,266
2021-01-06,6,267
2021-01-07,8,286
2021-01-08,6,273
2021-01-09,7,274
2021-01-10,8,278
2021-01-11,4,275
2021-01-12,11,279
2021-01-13,5,272
2021-01-14,8,260
2021-01-15,7,280
2021-01-16,8,258
2021-01-17,8,265
2021-01-18,4,287
2021-01-19,5,296
2021-01-20,3,269
2021-01-21,7,286
2021-01-22,5,278
2021-01-23,5,280
2021-01-24,7,263
2021-01-25,3,277
2021-01-26,0,291
2021-01-27,5,290
2021-01-28,3,288
2021-01-29,6,309
2021-01-30,8,260
2021-01-31,2,280
2021-02-01,6,296
2021-02-02,5,276
2021-02-03,6,306
2021-02-04,3,277
2021-02-05,5,293
2021-02-06,9,264
2021-02-07,4,276
2021-02-08,4,277
2021-02-09,12,205
2021-02-10,4,203
2021-02-11,5,210
2021-02-12,7,202
2021-02-13,8,193
2021-02-14,8,151
2021-02-15,3,291
2021-02-16,6,277
2021-02-17,6,276
2021-02-18,5,286
2021-02-19,5,294
2021-02-20,5,273
2021-02-21,4,284
2021-02-22,4,268
2021-02-23,10,283
2021-02-24,7,269
2021-02-25,3,297
2021-02-26,5,287
2021-02-27,3,304
2021-02-28,5,307
2021-03-01,9,327
2021-03-02,5,323
2021-03-03,6,313
2021-03-04,3,320
2021-03-05,7,313
2021-03-06,7,299
2021-03-07,9,296
2021-03-08,3,257
2021-03-09,3,231
2021-03-10,2,235
2021-03-11,3,215
2021-03-12,2,256
2021-03-13,5,231
2021-03-14,11,212
2021-03-15,6,239
2021-03-16,7,267
2021-03-17,3,218
2021-03-18,3,219
2021-03-19,0,203
2021-03-20,5,208
2021-03-21,10,173
2021-03-22,4,228
2021-03-23,4,182
2021-03-24,4,207
2021-03-25,3,251
2021-03-26,5,219
2021-03-27,5,210
2021-03-28,5,223
2021-03-29,7,190
2021-03-30,3,245
2021-03-31,3,197
2021-04-01,4,231
2021-04-02,5,207
2021-04-03,7,166
2021-04-04,3,203
2021-04-05,6,222
2021-04-06,2,215
2021-04-07,8,218
2021-04-08,2,229
2021-04-09,2,217
2021-04-10,6,217
2021-04-11,5,215
2021-04-12,7,185
2021-04-13,6,214
2021-04-14,3,217
2021-04-15,4,241
2021-04-16,5,331
2021-04-17,7,328
2021-04-18,3,316
2021-04-19,8,352
2021-04-20,0,334
2021-04-21,6,308
2021-04-22,6,322
2021-04-23,10,330
2021-04-24,4,294
2021-04-25,3,316
2021-04-26,3,315
2021-04-27,1,292
2021-04-28,8,327
2021-04-29,6,306
2021-04-30,14,307
2021-05-01,5,291
2021-05-02,4,310
2021-05-03,5,312
2021-05-04,6,312
2021-05-05,5,300
2021-05-06,10,311
2021-05-07,3,320
2021-05-08,7,314
2021-05-09,3,305
2021-05-10,7,316
2021-05-11,7,328
2021-05-12,7,326
2021-05-13,8,333
2021-05-14,5,342
2021-05-15,26,313
2021-05-16,19,328
2021-05-17,35,346
2021-05-18,42,347
2021-05-19,52,387
2021-05-20,48,373
2021-05-21,33,401
2021-05-22,40,401
2021-05-23,29,414
2021-05-24,25,433
2021-05-25,23,441
2021-05-26,21,446
2021-05-27,26,456
2021-05-28,31,460
2021-05-29,41,438
2021-05-30,30,445
2021-05-31,21,478
2021-06-01,33,445
2021-06-02,47,492
2021-06-03,41,463
2021-06-04,39,530
2021-06-05,23,348
2021-06-06,49,506
2021-06-07,39,511
2021-06-08,34,548
2021-06-09,49,559
2021-06-10,51,559
2021-06-11,38,587
2021-06-12,57,588
2021-06-13,34,610
2021-06-14,37,608
2021-06-15,56,647
2021-06-16,51,648
2021-06-17,36,660
2021-06-18,25,633
2021-06-19,27,640
2021-06-20,43,652
2021-06-21,25,670
2021-06-22,33,667
2021-06-23,22,663
2021-06-24,33,691
2021-06-25,24,693
2021-06-26,23,664
2021-06-27,16,690
2021-06-28,22,662
2021-06-29,27,682
2021-06-30,28,713
2021-07-01,22,725
2021-07-02,27,710
2021-07-03,24,687
2021-07-04,21,661
2021-07-05,29,698
2021-07-06,36,737
2021-07-07,28,709
2021-07-08,21,727
2021-07-09,21,726
2021-07-10,26,707
2021-07-11,39,698
2021-07-12,27,743
2021-07-13,27,724
2021-07-14,12,751
2021-07-15,21,751
2021-07-16,20,744
2021-07-17,34,722
2021-07-18,30,56
2021-07-19,23,209
2021-07-20,31,840
2021-07-21,30,750
2021-07-22,29,766
2021-07-23,31,804
2021-07-24,27,767
2021-07-25,34,803
2021-07-26,34,826
2021-07-27,30,817
2021-07-28,23,830
2021-07-29,29,850
2021-07-30,33,868
2021-07-31,34,847
2021-08-01,23,847
2021-08-02,18,850
2021-08-03,31,858
2021-08-04,20,856
2021-08-05,18,859
2021-08-06,32,880
2021-08-07,47,885
2021-08-08,25,866
2021-08-09,37,902
2021-08-10,15,914
2021-08-11,44,914
2021-08-12,22,881
2021-08-13,17,950
2021-08-14,33,915
2021-08-15,29,899
2021-08-16,31,945
2021-08-17,19,937
2021-08-18,15,986
2021-08-19,28,947
2021-08-20,23,952
2021-08-21,35,922
2021-08-22,25,975
2021-08-23,20,933
2021-08-24,29,983
2021-08-25,22,976
2021-08-26,24,943
2021-08-27,35,984
2021-08-28,28,944
2021-08-29,71,902