Date,Installs,Update checks
2021-02-22,4,1
2021-02-23,0,2
2021-02-24,1,3
2021-02-25,1,3
2021-02-26,0,2
2021-02-27,2,4
2021-02-28,0,3
2021-03-01,0,5
2021-03-02,0,5
2021-03-03,0,2
2021-03-04,0,3
2021-03-05,0,5
2021-03-06,1,2
2021-03-07,1,4
2021-03-08,0,3
2021-03-09,0,5
2021-03-10,2,7
2021-03-11,1,7
2021-03-12,0,7
2021-03-13,0,2
2021-03-14,0,3
2021-03-15,0,7
2021-03-16,1,4
2021-03-17,4,4
2021-03-18,0,6
2021-03-19,1,7
2021-03-20,0,1
2021-03-21,0,7
2021-03-22,1,7
2021-03-23,0,8
2021-03-24,0,7
2021-03-25,2,10
2021-03-26,0,11
2021-03-27,1,9
2021-03-28,0,6
2021-03-29,1,8
2021-03-30,4,11
2021-03-31,0,10
2021-04-01,0,8
2021-04-02,0,8
2021-04-03,0,3
2021-04-04,1,7
2021-04-05,2,8
2021-04-06,0,7
2021-04-07,0,7
2021-04-08,1,10
2021-04-09,1,7
2021-04-10,0,6
2021-04-11,2,8
2021-04-12,0,7
2021-04-13,0,11
2021-04-14,0,4
2021-04-15,0,11
2021-04-16,0,13
2021-04-17,0,15
2021-04-18,0,15
2021-04-19,1,11
2021-04-20,0,11
2021-04-21,1,12
2021-04-22,1,14
2021-04-23,1,15
2021-04-24,0,15
2021-04-25,1,12
2021-04-26,0,20
2021-04-27,0,13
2021-04-28,0,13
2021-04-29,0,16
2021-04-30,1,15
2021-05-01,0,15
2021-05-02,0,15
2021-05-03,1,9
2021-05-04,1,12
2021-05-05,1,14
2021-05-06,0,14
2021-05-07,0,17
2021-05-08,0,19
2021-05-09,0,11
2021-05-10,2,15
2021-05-11,1,15
2021-05-12,0,15
2021-05-13,0,20
2021-05-14,0,13
2021-05-15,0,10
2021-05-16,1,18
2021-05-17,7,20
2021-05-18,0,20
2021-05-19,0,18
2021-05-20,1,20
2021-05-21,0,23
2021-05-22,0,17
2021-05-23,0,16
2021-05-24,0,16
2021-05-25,0,16
2021-05-26,0,15
2021-05-27,0,19
2021-05-28,2,17
2021-05-29,0,12
2021-05-30,0,16
2021-05-31,0,15
2021-06-01,2,19
2021-06-02,0,18
2021-06-03,1,16
2021-06-04,0,14
2021-06-05,1,8
2021-06-06,1,17
2021-06-07,0,13
2021-06-08,0,19
2021-06-09,1,17
2021-06-10,0,13
2021-06-11,1,22
2021-06-12,0,16
2021-06-13,0,17
2021-06-14,1,20
2021-06-15,1,21
2021-06-16,0,19
2021-06-17,0,23
2021-06-18,0,27
2021-06-19,0,22
2021-06-20,1,19
2021-06-21,0,24
2021-06-22,0,21
2021-06-23,0,17
2021-06-24,0,24
2021-06-25,0,21
2021-06-26,2,16
2021-06-27,0,17
2021-06-28,0,21
2021-06-29,0,28
2021-06-30,1,25
2021-07-01,0,21
2021-07-02,0,18
2021-07-03,0,18
2021-07-04,0,20
2021-07-05,1,21
2021-07-06,0,22
2021-07-07,0,18
2021-07-08,1,23
2021-07-09,0,24
2021-07-10,1,19
2021-07-11,0,20
2021-07-12,0,21
2021-07-13,0,20
2021-07-14,0,19
2021-07-15,0,26
2021-07-16,0,17
2021-07-17,1,23
2021-07-18,0,1
2021-07-19,1,7
2021-07-20,1,25
2021-07-21,0,17
2021-07-22,0,21
2021-07-23,1,30
2021-07-24,1,22
2021-07-25,1,26
2021-07-26,4,27
2021-07-27,0,27
2021-07-28,3,26
2021-07-29,4,25
2021-07-30,2,27
2021-07-31,0,31
2021-08-01,1,26
2021-08-02,0,28
2021-08-03,7,27
2021-08-04,1,28
2021-08-05,1,32
2021-08-06,3,28
2021-08-07,1,26
2021-08-08,1,30
2021-08-09,3,34
2021-08-10,3,37
2021-08-11,3,30
2021-08-12,1,26
2021-08-13,0,29
2021-08-14,0,34
2021-08-15,2,29
2021-08-16,2,37
2021-08-17,1,36
2021-08-18,1,32
2021-08-19,0,39
2021-08-20,1,37
2021-08-21,2,40
2021-08-22,2,31
2021-08-23,0,36
2021-08-24,0,35
2021-08-25,3,39
2021-08-26,3,35
2021-08-27,1,38
2021-08-28,4,33
2021-08-29,5,38
2021-08-30,0,45
2021-08-31,3,43
2021-09-01,0,47
2021-09-02,3,48
2021-09-03,1,34
2021-09-04,1,30
2021-09-05,1,37
2021-09-06,1,41
2021-09-07,0,44
2021-09-08,3,44
2021-09-09,1,44
2021-09-10,3,41
2021-09-11,3,40
2021-09-12,1,43
2021-09-13,1,43
2021-09-14,2,45
2021-09-15,1,46
2021-09-16,0,48
2021-09-17,0,51
2021-09-18,3,35
2021-09-19,1,42
2021-09-20,0,49
2021-09-21,2,44
2021-09-22,0,52
2021-09-23,0,45
2021-09-24,0,50
2021-09-25,0,45
2021-09-26,1,55
2021-09-27,0,47
2021-09-28,2,45
2021-09-29,4,45
2021-09-30,1,43
2021-10-01,0,41
2021-10-02,0,40
2021-10-03,0,48
2021-10-04,0,39
2021-10-05,0,40
2021-10-06,1,48
2021-10-07,1,48
2021-10-08,1,42
2021-10-09,1,52
2021-10-10,1,38
2021-10-11,2,53
2021-10-12,2,57
2021-10-13,0,48
2021-10-14,0,50
2021-10-15,0,45
2021-10-16,0,48
2021-10-17,2,46
2021-10-18,0,56
2021-10-19,0,53
2021-10-20,0,54
2021-10-21,1,52
2021-10-22,1,59
2021-10-23,0,50
2021-10-24,1,53
2021-10-25,0,59
2021-10-26,0,51
2021-10-27,2,50
2021-10-28,0,53
2021-10-29,1,58
2021-10-30,2,54
2021-10-31,2,50
2021-11-01,1,59
2021-11-02,2,63
2021-11-03,0,61
2021-11-04,1,54
2021-11-05,0,60
2021-11-06,3,55
2021-11-07,1,48
2021-11-08,0,55
2021-11-09,1,63
2021-11-10,0,55
2021-11-11,0,56
2021-11-12,0,58
2021-11-13,0,48
2021-11-14,0,45
2021-11-15,1,65
2021-11-16,0,61
2021-11-17,0,57
2021-11-18,0,53
2021-11-19,1,60
2021-11-20,2,57
2021-11-21,0,49
2021-11-22,2,52
2021-11-23,0,53
2021-11-24,1,54
2021-11-25,0,51
2021-11-26,0,62
2021-11-27,2,50
2021-11-28,2,53
2021-11-29,2,56
2021-11-30,0,68
2021-12-01,0,57
2021-12-02,0,65
2021-12-03,0,53
2021-12-04,0,52
2021-12-05,1,65
2021-12-06,1,66
2021-12-07,2,63
2021-12-08,0,69
2021-12-09,0,64
2021-12-10,0,56
2021-12-11,0,53
2021-12-12,1,43
2021-12-13,0,64
2021-12-14,0,63
2021-12-15,0,61
2021-12-16,0,65
2021-12-17,1,67
2021-12-18,0,50
2021-12-19,0,51
2021-12-20,0,59
2021-12-21,6,64
2021-12-22,1,65
2021-12-23,0,59
2021-12-24,1,68
2021-12-25,2,51
2021-12-26,3,62
2021-12-27,2,64
2021-12-28,1,68
2021-12-29,1,64
2021-12-30,2,61
2021-12-31,0,56
2022-01-01,3,68
2022-01-02,5,62
2022-01-03,0,72
2022-01-04,0,69
2022-01-05,0,72
2022-01-06,1,64
2022-01-07,0,64
2022-01-08,0,65
2022-01-09,1,2
2022-01-10,1,0
2022-01-11,0,77
2022-01-12,2,64
2022-01-13,1,71
2022-01-14,1,62
2022-01-15,1,64
2022-01-16,0,59
2022-01-17,0,66
2022-01-18,0,67
2022-01-19,0,67
2022-01-20,1,63
2022-01-21,0,61
2022-01-22,0,57
2022-01-23,0,65
2022-01-24,3,65
2022-01-25,2,66
2022-01-26,0,54
2022-01-27,1,68
2022-01-28,0,68
2022-01-29,1,64
2022-01-30,1,53
2022-01-31,1,51
2022-02-01,2,56
2022-02-02,0,58
2022-02-03,1,59
2022-02-04,2,55
2022-02-05,2,61
2022-02-06,1,67
2022-02-07,0,69
2022-02-08,0,71
2022-02-09,0,73
2022-02-10,1,63
2022-02-11,4,63
2022-02-12,2,65
2022-02-13,1,58
2022-02-14,0,72
2022-02-15,0,67
2022-02-16,1,72
2022-02-17,0,74
2022-02-18,0,73
2022-02-19,0,70
2022-02-20,1,61
2022-02-21,2,63
2022-02-22,0,73
2022-02-23,0,65
2022-02-24,1,64
2022-02-25,1,75
2022-02-26,0,79
2022-02-27,1,70
2022-02-28,0,74
2022-03-01,1,77
2022-03-02,0,69
2022-03-03,2,75
2022-03-04,1,69
2022-03-05,1,71
2022-03-06,0,72
2022-03-07,0,74
2022-03-08,0,67
2022-03-09,1,83
2022-03-10,0,80
2022-03-11,1,75
2022-03-12,3,77
2022-03-13,0,71
2022-03-14,1,75
2022-03-15,0,85
2022-03-16,2,78
2022-03-17,0,78
2022-03-18,2,87
2022-03-19,2,80
2022-03-20,0,67
2022-03-21,1,75
2022-03-22,0,68
2022-03-23,0,84
2022-03-24,0,74
2022-03-25,1,75
2022-03-26,1,80
2022-03-27,3,70
2022-03-28,2,73
2022-03-29,1,83
2022-03-30,1,78
2022-03-31,0,87
2022-04-01,2,77
2022-04-02,1,76
2022-04-03,1,75
2022-04-04,0,77
2022-04-05,1,83
2022-04-06,0,89
2022-04-07,0,82
2022-04-08,0,90
2022-04-09,1,88
2022-04-10,1,73
2022-04-11,1,78
2022-04-12,1,94
2022-04-13,0,75
2022-04-14,0,75
2022-04-15,0,76
2022-04-16,1,64
2022-04-17,2,79
2022-04-18,1,74
2022-04-19,0,79
2022-04-20,2,81
2022-04-21,0,64
2022-04-22,1,74
2022-04-23,1,80
2022-04-24,0,74
2022-04-25,1,77
2022-04-26,0,78
2022-04-27,0,82
2022-04-28,0,75
2022-04-29,1,74
2022-04-30,0,75
2022-05-01,0,77
2022-05-02,1,76
2022-05-03,0,79
2022-05-04,0,78
2022-05-05,2,85
2022-05-06,2,86
2022-05-07,1,72
2022-05-08,0,71
2022-05-09,1,79
2022-05-10,0,79
2022-05-11,0,75
2022-05-12,0,90
2022-05-13,1,85
2022-05-14,2,88
2022-05-15,0,67
2022-05-16,0,75
2022-05-17,0,78
2022-05-18,3,84
2022-05-19,1,76
2022-05-20,1,71
2022-05-21,0,76
2022-05-22,2,75
2022-05-23,2,74
2022-05-24,0,71
2022-05-25,0,78
2022-05-26,1,81
2022-05-27,2,79
2022-05-28,0,74
2022-05-29,0,81
2022-05-30,1,79
2022-05-31,1,79
2022-06-01,0,82
2022-06-02,0,82
2022-06-03,0,77
2022-06-04,0,69
2022-06-05,0,74
2022-06-06,1,81
2022-06-07,1,83
2022-06-08,3,80
2022-06-09,1,81
2022-06-10,0,86
2022-06-11,0,80
2022-06-12,1,80
2022-06-13,1,89
2022-06-14,2,89
2022-06-15,3,78
2022-06-16,1,71
2022-06-17,1,92
2022-06-18,1,74
2022-06-19,3,71
2022-06-20,0,83
2022-06-21,0,87
2022-06-22,2,76
2022-06-23,0,86
2022-06-24,0,86
2022-06-25,1,85
2022-06-26,1,79
2022-06-27,0,96
2022-06-28,2,81
2022-06-29,1,85
2022-06-30,0,78
2022-07-01,0,78
2022-07-02,0,67
2022-07-03,0,76
2022-07-04,2,83
2022-07-05,0,77
2022-07-06,0,85
2022-07-07,0,87
2022-07-08,1,82
2022-07-09,0,73
2022-07-10,0,81
2022-07-11,0,76
2022-07-12,0,77
2022-07-13,3,84
2022-07-14,0,90
2022-07-15,0,84
2022-07-16,0,81
2022-07-17,0,75
2022-07-18,1,90
2022-07-19,2,93
2022-07-20,1,78
2022-07-21,0,78
2022-07-22,1,86
2022-07-23,0,74
2022-07-24,0,70
2022-07-25,0,87
2022-07-26,0,83
2022-07-27,1,84
2022-07-28,1,84
2022-07-29,0,87
2022-07-30,0,74
2022-07-31,3,79
2022-08-01,2,92
2022-08-02,0,90
2022-08-03,0,92
2022-08-04,2,89
2022-08-05,0,84
2022-08-06,0,92
2022-08-07,1,88
2022-08-08,1,79
2022-08-09,1,78
2022-08-10,2,82
2022-08-11,2,89
2022-08-12,1,86
2022-08-13,2,81
2022-08-14,0,80
2022-08-15,1,79
2022-08-16,2,79
2022-08-17,0,70
2022-08-18,1,83
2022-08-19,1,92
2022-08-20,1,90
2022-08-21,0,88
2022-08-22,0,94
2022-08-23,3,92
2022-08-24,2,81
2022-08-25,3,92
2022-08-26,3,93
2022-08-27,1,84
2022-08-28,0,90
2022-08-29,0,101
2022-08-30,1,83
2022-08-31,2,92
2022-09-01,1,94
2022-09-02,0,82
2022-09-03,2,87
2022-09-04,3,81
2022-09-05,1,94
2022-09-06,1,86
2022-09-07,1,92
2022-09-08,3,99
2022-09-09,2,87
2022-09-10,1,81
2022-09-11,3,76
2022-09-12,2,84
2022-09-13,0,103
2022-09-14,1,91
2022-09-15,0,94
2022-09-16,1,112
2022-09-17,2,100
2022-09-18,0,93
2022-09-19,1,93
2022-09-20,0,98
2022-09-21,0,80
2022-09-22,0,86
2022-09-23,0,86
2022-09-24,0,90
2022-09-25,1,92
2022-09-26,0,83
2022-09-27,3,84
2022-09-28,0,79
2022-09-29,0,97
2022-09-30,0,91
2022-10-01,0,90
2022-10-02,1,82
2022-10-03,1,77
2022-10-04,3,84
2022-10-05,0,82
2022-10-06,0,87
2022-10-07,1,80
2022-10-08,1,92
2022-10-09,0,92
2022-10-10,1,83
2022-10-11,0,90
2022-10-12,3,86
2022-10-13,2,90
2022-10-14,3,84
2022-10-15,3,91
2022-10-16,1,98
2022-10-17,1,97
2022-10-18,1,106
2022-10-19,1,85
2022-10-20,1,105
2022-10-21,1,87
2022-10-22,1,95
2022-10-23,0,100
2022-10-24,1,101
2022-10-25,0,91
2022-10-26,2,96
2022-10-27,0,96
2022-10-28,1,99
2022-10-29,1,90
2022-10-30,1,88
2022-10-31,0,113
2022-11-01,0,98
2022-11-02,0,123
2022-11-03,1,107
2022-11-04,3,109
2022-11-05,1,107
2022-11-06,1,102
2022-11-07,1,93
2022-11-08,1,108
2022-11-09,1,92
2022-11-10,0,98
2022-11-11,0,102
2022-11-12,0,101
2022-11-13,3,93
2022-11-14,1,104
2022-11-15,0,103
2022-11-16,0,113
2022-11-17,0,86
2022-11-18,0,100
2022-11-19,2,107
2022-11-20,1,91
2022-11-21,0,93
2022-11-22,1,97
2022-11-23,0,114
2022-11-24,1,100
2022-11-25,1,99
2022-11-26,0,94
2022-11-27,0,94
2022-11-28,2,99
2022-11-29,0,105
2022-11-30,2,103
2022-12-01,2,95
2022-12-02,1,90
2022-12-03,1,97
2022-12-04,0,93
2022-12-05,2,96
2022-12-06,3,89
2022-12-07,2,100
2022-12-08,0,102
2022-12-09,0,98
2022-12-10,0,88
2022-12-11,3,90
2022-12-12,0,98
2022-12-13,0,100
2022-12-14,1,84
2022-12-15,0,94
2022-12-16,1,85
2022-12-17,1,101
2022-12-18,1,87
2022-12-19,0,97
2022-12-20,1,91
2022-12-21,0,89
2022-12-22,0,96
2022-12-23,0,91
2022-12-24,0,89
2022-12-25,1,87
2022-12-26,1,99
2022-12-27,0,97
2022-12-28,1,98
2022-12-29,1,103
2022-12-30,1,95
2022-12-31,0,87
2023-01-01,0,87
2023-01-02,0,95
2023-01-03,0,112
2023-01-04,0,99
2023-01-05,2,98
2023-01-06,0,90
2023-01-07,0,97
2023-01-08,1,98
2023-01-09,0,101
2023-01-10,1,102
2023-01-11,1,101
2023-01-12,0,101
2023-01-13,0,107
2023-01-14,1,100
2023-01-15,1,93
2023-01-16,1,103
2023-01-17,1,94
2023-01-18,2,98
2023-01-19,0,96
2023-01-20,0,96
2023-01-21,0,71
2023-01-22,0,89
2023-01-23,0,86
2023-01-24,0,81
2023-01-25,0,83
2023-01-26,0,84
2023-01-27,1,91
2023-01-28,1,90
2023-01-29,1,96
2023-01-30,2,108
2023-01-31,0,97
2023-02-01,3,96
2023-02-02,0,113
2023-02-03,1,97
2023-02-04,0,99
2023-02-05,0,93
2023-02-06,1,107
2023-02-07,1,114
2023-02-08,0,123
2023-02-09,2,101
2023-02-10,0,115
2023-02-11,1,100
2023-02-12,3,82
2023-02-13,0,113
2023-02-14,0,105
2023-02-15,1,117
2023-02-16,0,113
2023-02-17,0,114
2023-02-18,0,91
2023-02-19,1,82
2023-02-20,1,113
2023-02-21,3,101
2023-02-22,2,105
2023-02-23,0,108
2023-02-24,0,104
2023-02-25,1,95
2023-02-26,1,91
2023-02-27,1,106
2023-02-28,0,113
2023-03-01,1,103
2023-03-02,2,102
2023-03-03,0,107
2023-03-04,3,95
2023-03-05,1,92
2023-03-06,0,108
2023-03-07,0,100
2023-03-08,0,122
2023-03-09,0,114
2023-03-10,1,113
2023-03-11,0,101
2023-03-12,0,106
2023-03-13,2,126
2023-03-14,2,102
2023-03-15,0,116
2023-03-16,0,120
2023-03-17,0,92
2023-03-18,0,90
2023-03-19,0,96
2023-03-20,0,118
2023-03-21,2,113
2023-03-22,0,113
2023-03-23,0,112
2023-03-24,0,108
2023-03-25,1,110
2023-03-26,1,108
2023-03-27,0,106
2023-03-28,0,117
2023-03-29,1,106
2023-03-30,1,122
2023-03-31,0,99
2023-04-01,0,98
2023-04-02,1,111
2023-04-03,0,110
2023-04-04,1,101
2023-04-05,0,101
2023-04-06,2,116
2023-04-07,0,109
2023-04-08,2,90
2023-04-09,2,93
2023-04-10,1,109
2023-04-11,0,119
2023-04-12,0,111
2023-04-13,0,111
2023-04-14,0,120
2023-04-15,0,104
2023-04-16,1,105
2023-04-17,2,101
2023-04-18,0,113
2023-04-19,1,113
2023-04-20,2,108
2023-04-21,2,111
2023-04-22,1,119
2023-04-23,2,123
2023-04-24,1,108
2023-04-25,0,106
2023-04-26,0,100
2023-04-27,2,122
2023-04-28,2,121
2023-04-29,2,97
2023-04-30,0,103
2023-05-01,0,98
2023-05-02,1,105
2023-05-03,1,117
2023-05-04,3,124
2023-05-05,2,119
2023-05-06,1,125
2023-05-07,0,130
2023-05-08,1,130
2023-05-09,1,127
2023-05-10,0,123
2023-05-11,1,129
2023-05-12,1,131
2023-05-13,2,119
2023-05-14,0,114
2023-05-15,0,123
2023-05-16,1,125
2023-05-17,0,132
2023-05-18,0,121
2023-05-19,0,116
2023-05-20,1,112
2023-05-21,1,114
2023-05-22,0,123
2023-05-23,0,113
2023-05-24,2,123
2023-05-25,0,123
2023-05-26,3,121
2023-05-27,0,118
2023-05-28,1,114
2023-05-29,0,117
2023-05-30,0,116
2023-05-31,1,113
2023-06-01,0,115
2023-06-02,0,117
2023-06-03,1,101
2023-06-04,1,101
2023-06-05,0,132
2023-06-06,0,125
2023-06-07,0,121
2023-06-08,0,120
2023-06-09,1,129
2023-06-10,1,107
2023-06-11,0,115
2023-06-12,0,117
2023-06-13,0,128
2023-06-14,1,125
2023-06-15,2,113
2023-06-16,1,127
2023-06-17,0,117
2023-06-18,1,112
2023-06-19,1,123
2023-06-20,1,117
2023-06-21,0,117
2023-06-22,0,108
2023-06-23,2,111
2023-06-24,2,127
2023-06-25,0,122
2023-06-26,1,114
2023-06-27,1,118
2023-06-28,0,117
2023-06-29,1,117
2023-06-30,0,121
2023-07-01,2,106
2023-07-02,1,112
2023-07-03,1,117
2023-07-04,2,108
2023-07-05,0,106
2023-07-06,1,107
2023-07-07,0,120
2023-07-08,1,98
2023-07-09,0,100
2023-07-10,0,116
2023-07-11,0,118
2023-07-12,0,102
2023-07-13,1,123
2023-07-14,1,113
2023-07-15,0,89
2023-07-16,1,112
2023-07-17,0,107
2023-07-18,0,113
2023-07-19,1,103
2023-07-20,1,109
2023-07-21,1,113
2023-07-22,0,98
2023-07-23,2,113
2023-07-24,1,110
2023-07-25,0,113
2023-07-26,1,116
2023-07-27,0,113
2023-07-28,1,109
2023-07-29,2,114
2023-07-30,0,110
2023-07-31,0,106
2023-08-01,0,98
2023-08-02,0,112
2023-08-03,0,109
2023-08-04,0,110
2023-08-05,0,98
2023-08-06,1,98
2023-08-07,0,110
2023-08-08,0,102
2023-08-09,0,107
2023-08-10,1,109
2023-08-11,0,122
2023-08-12,0,109
2023-08-13,0,87
2023-08-14,0,101
2023-08-15,0,108
2023-08-16,1,109
2023-08-17,0,114
2023-08-18,4,105
2023-08-19,1,100
2023-08-20,0,89
2023-08-21,0,109
2023-08-22,0,110
2023-08-23,1,110
2023-08-24,0,103
2023-08-25,0,119
2023-08-26,0,100
2023-08-27,1,101
2023-08-28,0,103
2023-08-29,1,106
2023-08-30,0,103
2023-08-31,0,102
2023-09-01,0,103
2023-09-02,1,106
2023-09-03,0,92
2023-09-04,1,98
2023-09-05,2,96
2023-09-06,0,95
2023-09-07,0,103
2023-09-08,0,98
2023-09-09,1,87
2023-09-10,1,78
2023-09-11,0,115
2023-09-12,0,105
2023-09-13,0,113
2023-09-14,1,107
2023-09-15,3,116
2023-09-16,1,106
2023-09-17,0,98
2023-09-18,0,109
2023-09-19,0,107
2023-09-20,1,111
2023-09-21,0,104
2023-09-22,0,97
2023-09-23,0,93
2023-09-24,1,89
2023-09-25,0,98
2023-09-26,0,105
2023-09-27,1,101
2023-09-28,1,97
2023-09-29,1,82
2023-09-30,3,86
2023-10-01,1,82
2023-10-02,5,91
2023-10-03,0,93
2023-10-04,0,98
2023-10-05,0,102
2023-10-06,2,94
2023-10-07,0,97
2023-10-08,3,110
2023-10-09,0,108
2023-10-10,0,112
2023-10-11,0,94
2023-10-12,2,107
2023-10-13,0,104
2023-10-14,0,88
2023-10-15,0,101
2023-10-16,2,110
2023-10-17,1,111
2023-10-18,1,103
2023-10-19,1,107
2023-10-20,0,115
2023-10-21,0,96
2023-10-22,0,95
2023-10-23,1,97
2023-10-24,0,106
2023-10-25,1,106
2023-10-26,0,100
2023-10-27,0,99
2023-10-28,0,101
2023-10-29,0,89
2023-10-30,0,111
2023-10-31,0,96
2023-11-01,0,104
2023-11-02,0,96
2023-11-03,1,97
2023-11-04,0,88
2023-11-05,0,94
2023-11-06,0,102
2023-11-07,1,96
2023-11-08,0,97
2023-11-09,0,104
2023-11-10,0,117
2023-11-11,0,93
2023-11-12,0,102
2023-11-13,0,98
2023-11-14,0,94
2023-11-15,0,106
2023-11-16,0,92
2023-11-17,0,85
2023-11-18,0,86
2023-11-19,0,96
2023-11-20,0,106
2023-11-21,0,102
2023-11-22,0,102
2023-11-23,0,102
2023-11-24,1,107
2023-11-25,0,94
2023-11-26,0,94
2023-11-27,0,110
2023-11-28,0,97
2023-11-29,0,98
2023-11-30,0,97
2023-12-01,0,119
2023-12-02,0,105
2023-12-03,1,82
2023-12-04,0,102
2023-12-05,1,52
2023-12-06,1,57
2023-12-07,0,48
2023-12-08,1,58
2023-12-09,1,61
2023-12-10,0,52
2023-12-11,1,55
2023-12-12,0,51
2023-12-13,0,47
2023-12-14,0,56
2023-12-15,2,55
2023-12-16,1,37
2023-12-17,0,54
2023-12-18,0,59
2023-12-19,0,44
2023-12-20,1,63
2023-12-21,0,52
2023-12-22,0,52
2023-12-23,0,47
2023-12-24,0,46
2023-12-25,0,62
2023-12-26,0,61
2023-12-27,1,61
2023-12-28,1,55
2023-12-29,0,54
2023-12-30,0,49
2023-12-31,0,42
2024-01-01,0,44
2024-01-02,0,54
2024-01-03,0,56
2024-01-04,0,62
2024-01-05,1,56
2024-01-06,0,53
2024-01-07,0,55
2024-01-08,1,50
2024-01-09,0,57
2024-01-10,2,57
2024-01-11,0,54
2024-01-12,0,60
2024-01-13,0,62
2024-01-14,1,57
2024-01-15,0,50
2024-01-16,0,55
2024-01-17,0,53
2024-01-18,1,46
2024-01-19,0,54
2024-01-20,0,57
2024-01-21,0,57
2024-01-22,0,51
2024-01-23,0,57
2024-01-24,0,70
2024-01-25,0,69
2024-01-26,3,78
2024-01-27,0,67
2024-01-28,0,69
2024-01-29,0,73
2024-01-30,0,79
2024-01-31,1,66
2024-02-01,1,71
2024-02-02,0,74
2024-02-03,0,69
2024-02-04,0,81
2024-02-05,0,71
2024-02-06,1,73
2024-02-07,0,69
2024-02-08,0,60
2024-02-09,1,59
2024-02-10,0,56
2024-02-11,1,63
2024-02-12,0,62
2024-02-13,0,65
2024-02-14,0,60
2024-02-15,1,59
2024-02-16,0,69
2024-02-17,2,69
2024-02-18,0,71
2024-02-19,1,74
2024-02-20,0,69
2024-02-21,0,86
2024-02-22,0,88
2024-02-23,1,73
2024-02-24,0,74
2024-02-25,0,73
2024-02-26,0,78
2024-02-27,0,75
2024-02-28,0,87
2024-02-29,0,72
2024-03-01,0,78
2024-03-02,0,71
2024-03-03,0,68
2024-03-04,0,75
2024-03-05,0,77
2024-03-06,0,78
2024-03-07,1,73
2024-03-08,0,69
2024-03-09,2,64
2024-03-10,0,81
2024-03-11,0,80
2024-03-12,0,75
2024-03-13,0,77
2024-03-14,0,73
2024-03-15,0,75
2024-03-16,0,69
2024-03-17,0,71
2024-03-18,0,80
2024-03-19,0,80
2024-03-20,0,83
2024-03-21,0,85
2024-03-22,0,80
2024-03-23,0,72
2024-03-24,0,72
2024-03-25,0,81
2024-03-26,0,88
2024-03-27,0,74
2024-03-28,0,68
2024-03-29,1,84
2024-03-30,0,79
2024-03-31,0,73
2024-04-01,0,79
2024-04-02,0,71
2024-04-03,1,74
2024-04-04,0,64
2024-04-05,0,68
2024-04-06,0,76
2024-04-07,0,74
2024-04-08,0,79
2024-04-09,1,74
2024-04-10,0,77
2024-04-11,0,72
2024-04-12,0,80
2024-04-13,0,67
2024-04-14,0,58
2024-04-15,0,79
2024-04-16,0,85
2024-04-17,0,70
2024-04-18,0,77
2024-04-19,0,78
2024-04-20,2,71
2024-04-21,1,79
2024-04-22,0,84
2024-04-23,0,76
2024-04-24,0,78
2024-04-25,1,60
2024-04-26,0,56
2024-04-27,1,72
2024-04-28,0,62
2024-04-29,1,61
2024-04-30,0,70
2024-05-01,0,67
2024-05-02,0,61
2024-05-03,0,67
2024-05-04,2,59
2024-05-05,0,77
2024-05-06,0,58
2024-05-07,0,64
2024-05-08,2,71
2024-05-09,0,76
2024-05-10,0,65
2024-05-11,1,74
2024-05-12,0,56
2024-05-13,0,63
2024-05-14,0,70
