Date,Installs,Update checks
2015-01-28,4,0
2015-01-29,43,54
2015-01-30,25,73
2015-01-31,22,81
2015-02-01,38,128
2015-02-02,42,167
2015-02-03,30,171
2015-02-04,30,184
2015-02-05,21,203
2015-02-06,43,194
2015-02-07,37,199
2015-02-08,40,196
2015-02-09,43,247
2015-02-10,47,220
2015-02-11,42,276
2015-02-12,39,220
2015-02-13,36,291
2015-02-14,35,243
2015-02-15,35,279
2015-02-16,30,253
2015-02-17,26,273
2015-02-18,14,227
2015-02-19,24,252
2015-02-20,41,254
2015-02-21,43,299
2015-02-22,55,324
2015-02-23,55,358
2015-02-24,35,344
2015-02-25,51,421
2015-02-26,60,428
2015-02-27,59,455
2015-02-28,51,476
2015-03-01,55,468
2015-03-02,44,512
2015-03-03,43,498
2015-03-04,39,517
2015-03-05,45,500
2015-03-06,60,581
2015-03-07,60,537
2015-03-08,34,558
2015-03-09,23,663
2015-03-10,28,560
2015-03-11,30,615
2015-03-12,35,595
2015-03-13,31,670
2015-03-14,44,583
2015-03-15,42,583
2015-03-16,18,635
2015-03-17,19,627
2015-03-18,17,668
2015-03-19,21,611
2015-03-20,27,724
2015-03-21,24,657
2015-03-22,27,641
2015-03-23,22,725
2015-03-24,24,697
2015-03-25,22,693
2015-03-26,30,720
2015-03-27,30,758
2015-03-28,23,679
2015-03-29,27,671
2015-03-30,22,754
2015-03-31,25,733
2015-04-01,26,753
2015-04-02,28,718
2015-04-03,19,829
2015-04-04,26,692
2015-04-05,17,756
2015-04-06,17,700
2015-04-07,25,819
2015-04-08,16,738
2015-04-09,9,841
2015-04-10,20,777
2015-04-11,28,790
2015-04-12,29,749
2015-04-13,17,893
2015-04-14,22,751
2015-04-15,13,853
2015-04-16,19,838
2015-04-17,28,906
2015-04-18,22,805
2015-04-19,23,811
2015-04-20,10,896
2015-04-21,17,859
2015-04-22,29,882
2015-04-23,13,878
2015-04-24,13,897
2015-04-25,20,850
2015-04-26,20,788
2015-04-27,21,920
2015-04-28,18,871
2015-04-29,23,910
2015-04-30,12,937
2015-05-01,22,790
2015-05-02,24,801
2015-05-03,16,839
2015-05-04,20,921
2015-05-05,19,898
2015-05-06,21,910
2015-05-07,19,900
2015-05-08,18,982
2015-05-09,21,851
2015-05-10,24,876
2015-05-11,16,981
2015-05-12,9,924
2015-05-13,18,990
2015-05-14,12,905
2015-05-15,24,994
2015-05-16,28,890
2015-05-17,16,897
2015-05-18,16,1032
2015-05-19,16,972
2015-05-20,17,998
2015-05-21,8,968
2015-05-22,14,999
2015-05-23,26,930
2015-05-24,19,912
2015-05-25,13,1014
2015-05-26,16,945
2015-05-27,12,987
2015-05-28,4,99
2015-05-29,17,1254
2015-05-30,21,786
2015-05-31,16,988
2015-06-01,15,994
2015-06-02,15,1057
2015-06-03,10,1016
2015-06-04,8,1036
2015-06-05,16,1054
2015-06-06,16,968
2015-06-07,19,918
2015-06-08,24,1075
2015-06-09,20,1008
2015-06-10,24,1064
2015-06-11,24,1026
2015-06-12,13,1103
2015-06-13,14,953
2015-06-14,8,944
2015-06-15,5,737
2015-06-16,10,1079
2015-06-17,11,1065
2015-06-18,12,1045
2015-06-19,16,1056
2015-06-20,15,919
2015-06-21,20,904
2015-06-22,15,978
2015-06-23,12,1118
2015-06-24,13,1028
2015-06-25,15,1088
2015-06-26,10,1085
2015-06-27,16,975
2015-06-28,18,958
2015-06-29,10,1153
2015-06-30,18,1035
2015-07-01,23,1101
2015-07-02,12,1048
2015-07-03,14,1116
2015-07-04,25,993
2015-07-05,14,985
2015-07-06,11,1089
2015-07-07,14,1060
2015-07-08,10,1088
2015-07-09,19,1027
2015-07-10,17,1105
2015-07-11,22,979
2015-07-12,22,1026
2015-07-13,14,1119
2015-07-14,18,1056
2015-07-15,21,1111
2015-07-16,17,1139
2015-07-17,14,1149
2015-07-18,24,1027
2015-07-19,12,1046
2015-07-20,11,1172
2015-07-21,13,1080
2015-07-22,12,1158
2015-07-23,16,1119
2015-07-24,11,1159
2015-07-25,23,1050
2015-07-26,25,1056
2015-07-27,27,1186
2015-07-28,27,1112
2015-07-29,16,1201
2015-07-30,28,1125
2015-07-31,26,1170
2015-08-01,20,1040
2015-08-02,28,1063
2015-08-03,18,1190
2015-08-04,19,1112
2015-08-05,14,1211
2015-08-06,21,1141
2015-08-07,14,1190
2015-08-08,22,1070
2015-08-09,24,1105
2015-08-10,16,1251
2015-08-11,16,1170
2015-08-12,17,1273
2015-08-13,10,1156
2015-08-14,20,1226
2015-08-15,22,1129
2015-08-16,13,1134
2015-08-17,10,1293
2015-08-18,25,1186
2015-08-19,14,1266
2015-08-20,13,1219
2015-08-21,20,1247
2015-08-22,13,1156
2015-08-23,12,1141
2015-08-24,4,1302
2015-08-25,3,1181
2015-08-26,2,1248
2015-08-27,1,1235
2015-08-28,4,1250
2015-08-29,2,1122
2015-08-30,2,1129
2015-08-31,3,1332
2015-09-01,4,1194
2015-09-02,5,1357
2015-09-03,3,1105
2015-09-04,8,1146
2015-09-05,9,1141
2015-09-06,2,1306
2015-09-07,1,1225
2015-09-08,1,1261
2015-09-09,1,1200
2015-09-10,2,1289
2015-09-11,2,1197
2015-09-12,3,1196
2015-09-13,6,1145
2015-09-14,4,1311
2015-09-15,3,1177
2015-09-16,7,1301
2015-09-17,2,1231
2015-09-18,2,1294
2015-09-19,3,1143
2015-09-20,5,1078
2015-09-21,3,1333
2015-09-22,4,1206
2015-09-23,0,1282
2015-09-24,3,1218
2015-09-25,3,1253
2015-09-26,3,1120
2015-09-27,3,1080
2015-09-28,2,1293
2015-09-29,3,1182
2015-09-30,3,1205
2015-10-01,0,1047
2015-10-02,2,989
2015-10-03,3,1057
2015-10-04,2,991
2015-10-05,1,1032
2015-10-06,4,1090
2015-10-07,1,1163
2015-10-08,0,1268
2015-10-09,0,1175
2015-10-10,1,1265
2015-10-11,2,1088
2015-10-12,0,1324
2015-10-13,1,1100
2015-10-14,2,1235
2015-10-15,3,1159
2015-10-16,2,1276
2015-10-17,6,1094
2015-10-18,6,1127
2015-10-19,4,1246
2015-10-20,9,1175
2015-10-21,4,1197
2015-10-22,5,1201
2015-10-23,6,1247
2015-10-24,3,1215
2015-10-25,6,1107
2015-10-26,2,1365
2015-10-27,2,1157
2015-10-28,4,1297
2015-10-29,4,1193
2015-10-30,3,1264
2015-10-31,2,1151
2015-11-01,1,1107
2015-11-02,2,1280
2015-11-03,5,1149
2015-11-04,2,1191
2015-11-05,5,1169
2015-11-06,4,1222
2015-11-07,5,1064
2015-11-08,1,1022
2015-11-09,4,1185
2015-11-10,1,1067
2015-11-11,1,1133
2015-11-12,4,1044
2015-11-13,6,1113
2015-11-14,2,903
2015-11-15,3,942
2015-11-16,4,1061
2015-11-17,1,962
2015-11-18,2,1015
2015-11-19,5,970
2015-11-20,2,1000
2015-11-21,5,882
2015-11-22,1,856
2015-11-23,1,978
2015-11-24,4,902
2015-11-25,1,924
2015-11-26,2,851
2015-11-27,1,926
2015-11-28,4,771
2015-11-29,2,776
2015-11-30,0,939
2015-12-01,7,820
2015-12-02,1,847
2015-12-03,3,783
2015-12-04,5,886
2015-12-05,4,738
2015-12-06,5,752
2015-12-07,3,913
2015-12-08,5,780
2015-12-09,2,805
2015-12-10,5,789
2015-12-11,6,840
2015-12-12,4,683
2015-12-13,5,753
2015-12-14,4,885
2015-12-15,3,796
2015-12-16,3,833
2015-12-17,4,827
2015-12-18,5,805
2015-12-19,4,757
2015-12-20,2,727
2015-12-21,3,845
2015-12-22,4,785
2015-12-23,5,877
2015-12-24,4,791
2015-12-25,5,845
2015-12-26,3,748
2015-12-27,4,758
2015-12-28,4,855
2015-12-29,4,761
2015-12-30,3,845
2015-12-31,7,768
2016-01-01,6,690
2016-01-02,2,693
2016-01-03,4,759
2016-01-04,1,855
2016-01-05,0,810
2016-01-06,2,820
2016-01-07,4,856
2016-01-08,4,811
2016-01-09,4,738
2016-01-10,3,723
2016-01-11,3,904
2016-01-12,5,776
2016-01-13,1,837
2016-01-14,2,798
2016-01-15,0,836
2016-01-16,3,698
2016-01-17,3,728
2016-01-18,4,842
2016-01-19,1,743
2016-01-20,3,846
2016-01-21,3,775
2016-01-22,4,825
2016-01-23,5,702
2016-01-24,3,732
2016-01-25,5,795
2016-01-26,6,722
2016-01-27,2,806
2016-01-28,1,779
2016-01-29,2,773
2016-01-30,3,693
2016-01-31,4,717
2016-02-01,5,800
2016-02-02,3,726
2016-02-03,4,770
2016-02-04,5,676
2016-02-05,1,650
2016-02-06,0,584
2016-02-07,2,500
2016-02-08,1,531
2016-02-09,2,529
2016-02-10,10,525
2016-02-11,7,506
2016-02-12,6,648
2016-02-13,9,665
2016-02-14,10,748
2016-02-15,4,738
2016-02-16,5,773
2016-02-17,4,813
2016-02-18,7,804
2016-02-19,8,820
2016-02-20,11,737
2016-02-21,1,714
2016-02-22,4,847
2016-02-23,7,776
2016-02-24,10,842
2016-02-25,4,782
2016-02-26,5,835
2016-02-27,5,729
2016-02-28,8,701
2016-02-29,8,844
2016-03-01,6,759
2016-03-02,4,789
2016-03-03,5,784
2016-03-04,10,845
2016-03-05,9,721
2016-03-06,11,689
2016-03-07,7,848
2016-03-08,2,735
2016-03-09,6,802
2016-03-10,3,760
2016-03-11,8,811
2016-03-12,4,715
2016-03-13,2,707
2016-03-14,4,800
2016-03-15,5,759
2016-03-16,3,749
2016-03-17,4,782
2016-03-18,3,814
2016-03-19,4,727
2016-03-20,5,753
2016-03-21,7,817
2016-03-22,6,785
2016-03-23,5,823
2016-03-24,5,718
2016-03-25,4,803
2016-03-26,11,685
2016-03-27,1,723
2016-03-28,5,828
2016-03-29,4,764
2016-03-30,2,813
2016-03-31,7,739
2016-04-01,6,799
2016-04-02,9,698
2016-04-03,4,684
2016-04-04,7,739
2016-04-05,5,885
2016-04-06,8,745
2016-04-07,6,800
2016-04-08,7,753
2016-04-09,3,688
2016-04-10,3,590
2016-04-11,4,855
2016-04-12,5,745
2016-04-13,3,803
2016-04-14,9,745
2016-04-15,9,766
2016-04-16,9,680
2016-04-17,6,697
2016-04-18,6,776
2016-04-19,5,720
2016-04-20,3,734
2016-04-21,4,740
2016-04-22,6,767
2016-04-23,8,695
2016-04-24,2,707
2016-04-25,4,812
2016-04-26,8,750
2016-04-27,8,779
2016-04-28,10,744
2016-04-29,7,742
2016-04-30,4,674
2016-05-01,8,623
2016-05-02,7,699
2016-05-03,5,821
2016-05-04,4,719
2016-05-05,6,770
2016-05-06,3,731
2016-05-07,4,701
2016-05-08,1,664
2016-05-09,2,799
2016-05-10,6,702
2016-05-11,2,782
2016-05-12,5,675
2016-05-13,6,726
2016-05-14,3,673
2016-05-15,2,646
2016-05-16,4,740
2016-05-17,0,685
2016-05-18,6,713
2016-05-19,4,720
2016-05-20,3,768
2016-05-21,4,734
2016-05-22,6,689
2016-05-23,4,862
2016-05-24,1,777
2016-05-25,1,861
2016-05-26,2,849
2016-05-27,3,890
2016-05-28,4,816
2016-05-29,3,815
2016-05-30,2,962
2016-05-31,4,872
2016-06-01,2,925
2016-06-02,4,925
2016-06-03,4,966
2016-06-04,2,900
2016-06-05,3,857
2016-06-06,1,963
2016-06-07,4,937
2016-06-08,1,966
2016-06-09,3,846
2016-06-10,3,860
2016-06-11,4,925
2016-06-12,5,1048
2016-06-13,0,932
2016-06-14,1,1037
2016-06-15,3,944
2016-06-16,1,953
2016-06-17,6,984
2016-06-18,5,930
2016-06-19,3,897
2016-06-20,8,1046
2016-06-21,8,920
2016-06-22,9,972
2016-06-23,3,921
2016-06-24,1,1011
2016-06-25,4,855
2016-06-26,4,879
2016-06-27,1,1029
2016-06-28,2,973
2016-06-29,11,979
2016-06-30,5,950
2016-07-01,7,1012
2016-07-02,6,936
2016-07-03,4,889
2016-07-04,6,1051
2016-07-05,7,910
2016-07-06,6,1014
2016-07-07,5,1004
2016-07-08,2,995
2016-07-09,5,982
2016-07-10,6,922
2016-07-11,8,1056
2016-07-12,6,974
2016-07-13,6,1066
2016-07-14,5,956
2016-07-15,3,1045
2016-07-16,2,912
2016-07-17,4,896
2016-07-18,5,1050
2016-07-19,3,967
2016-07-20,3,1016
2016-07-21,3,986
2016-07-22,1,986
2016-07-23,2,895
2016-07-24,2,903
2016-07-25,2,971
2016-07-26,7,925
2016-07-27,3,983
2016-07-28,8,897
2016-07-29,4,943
2016-07-30,1,835
2016-07-31,4,848
2016-08-01,1,929
2016-08-02,6,864
2016-08-03,3,943
2016-08-04,2,842
2016-08-05,2,923
2016-08-06,2,790
2016-08-07,4,826
2016-08-08,3,961
2016-08-09,2,848
2016-08-10,0,911
2016-08-11,4,879
2016-08-12,5,898
2016-08-13,7,810
2016-08-14,6,804
2016-08-15,1,928
2016-08-16,6,846
2016-08-17,8,944
2016-08-18,7,893
2016-08-19,2,892
2016-08-20,3,849
2016-08-21,7,811
2016-08-22,8,969
2016-08-23,3,829
2016-08-24,5,909
2016-08-25,6,857
2016-08-26,9,889
2016-08-27,9,806
2016-08-28,0,790
2016-08-29,6,929
2016-08-30,2,840
2016-08-31,0,888
2016-09-01,2,823
2016-09-02,3,870
2016-09-03,9,808
2016-09-04,2,769
2016-09-05,3,933
2016-09-06,3,826
2016-09-07,0,889
2016-09-08,0,820
2016-09-09,0,895
2016-09-10,1,824
2016-09-11,0,788
2016-09-12,0,908
2016-09-13,0,784
2016-09-14,0,907
2016-09-15,2,696
2016-09-16,3,795
2016-09-17,1,777
2016-09-18,0,819
2016-09-19,2,812
2016-09-20,0,853
2016-09-21,2,851
2016-09-22,1,834
2016-09-23,0,851
2016-09-24,1,781
2016-09-25,2,753
2016-09-26,2,876
2016-09-27,1,815
2016-09-28,4,849
2016-09-29,4,822
2016-09-30,4,836
2016-10-01,2,740
2016-10-02,0,687
2016-10-03,5,735
2016-10-04,3,675
2016-10-05,2,757
2016-10-06,0,703
2016-10-07,3,779
2016-10-08,2,844
2016-10-09,3,768
2016-10-10,0,871
2016-10-11,5,786
2016-10-12,2,821
2016-10-13,1,822
2016-10-14,4,810
2016-10-15,9,796
2016-10-16,4,696
2016-10-17,3,865
2016-10-18,3,765
2016-10-19,4,813
2016-10-20,2,759
2016-10-21,1,841
2016-10-22,0,736
2016-10-23,5,751
2016-10-24,1,820
2016-10-25,3,759
2016-10-26,5,793
2016-10-27,4,785
2016-10-28,3,811
2016-10-29,2,715
2016-10-30,3,746
2016-10-31,3,826
2016-11-01,1,789
2016-11-02,2,805
2016-11-03,1,717
2016-11-04,5,825
2016-11-05,1,738
2016-11-06,4,698
2016-11-07,0,840
2016-11-08,1,701
2016-11-09,3,761
2016-11-10,0,774
2016-11-11,2,813
2016-11-12,1,687
2016-11-13,2,666
2016-11-14,0,866
2016-11-15,1,759
2016-11-16,3,902
2016-11-17,1,863
2016-11-18,1,914
2016-11-19,3,839
2016-11-20,1,833
2016-11-21,2,954
2016-11-22,0,885
2016-11-23,0,904
2016-11-24,0,882
2016-11-25,3,905
2016-11-26,5,815
2016-11-27,5,809
2016-11-28,2,944
2016-11-29,0,836
2016-11-30,1,940
2016-12-01,5,863
2016-12-02,2,936
2016-12-03,6,786
2016-12-04,2,823
2016-12-05,3,957
2016-12-06,6,869
2016-12-07,7,928
2016-12-08,2,853
2016-12-09,0,944
2016-12-10,2,839
2016-12-11,1,829
2016-12-12,1,998
2016-12-13,3,847
2016-12-14,3,934
2016-12-15,1,864
2016-12-16,0,934
2016-12-17,1,791
2016-12-18,1,837
2016-12-19,2,966
2016-12-20,2,875
2016-12-21,3,870
2016-12-22,2,874
2016-12-23,2,871
2016-12-24,3,798
2016-12-25,2,773
2016-12-26,1,904
2016-12-27,7,843
2016-12-28,3,916
2016-12-29,3,803
2016-12-30,4,845
2016-12-31,4,718
2017-01-01,9,746
2017-01-02,3,797
2017-01-03,5,890
2017-01-04,4,852
2017-01-05,2,890
2017-01-06,5,844
2017-01-07,2,832
2017-01-08,4,776
2017-01-09,1,940
2017-01-10,6,860
2017-01-11,3,864
2017-01-12,2,841
2017-01-13,3,857
2017-01-14,2,770
2017-01-15,5,778
2017-01-16,1,901
2017-01-17,5,806
2017-01-18,9,892
2017-01-19,3,824
2017-01-20,7,868
2017-01-21,5,756
2017-01-22,5,801
2017-01-23,5,755
2017-01-24,16,785
2017-01-25,32,704
2017-01-26,19,676
2017-01-27,11,596
2017-01-28,8,614
2017-01-29,12,597
2017-01-30,5,560
2017-01-31,2,669
2017-02-01,2,648
2017-02-02,2,711
2017-02-03,2,764
2017-02-04,7,755
2017-02-05,8,755
2017-02-06,16,861
2017-02-07,5,783
2017-02-08,4,841
2017-02-09,10,781
2017-02-10,3,858
2017-02-11,4,737
2017-02-12,5,747
2017-02-13,3,849
2017-02-14,1,792
2017-02-15,3,888
2017-02-16,2,812
2017-02-17,4,871
2017-02-18,0,829
2017-02-19,3,731
2017-02-20,0,905
2017-02-21,3,784
2017-02-22,5,838
2017-02-23,3,775
2017-02-24,3,822
2017-02-25,2,720
2017-02-26,1,711
2017-02-27,3,851
2017-02-28,1,770
2017-03-01,0,843
2017-03-02,0,751
2017-03-03,0,842
2017-03-04,3,744
2017-03-05,2,761
2017-03-06,4,868
2017-03-07,4,773
2017-03-08,0,815
2017-03-09,2,807
2017-03-10,0,819
2017-03-11,4,740
2017-03-12,2,734
2017-03-13,2,887
2017-03-14,1,768
2017-03-15,0,810
2017-03-16,0,751
2017-03-17,2,830
2017-03-18,0,742
2017-03-19,2,716
2017-03-20,0,817
2017-03-21,0,743
2017-03-22,1,794
2017-03-23,2,774
2017-03-24,0,805
2017-03-25,5,724
2017-03-26,0,714
2017-03-27,1,799
2017-03-28,5,765
2017-03-29,4,800
2017-03-30,1,755
2017-03-31,3,829
2017-04-01,1,756
2017-04-02,2,668
2017-04-03,8,632
2017-04-04,3,687
2017-04-05,2,810
2017-04-06,0,740
2017-04-07,2,804
2017-04-08,2,711
2017-04-09,3,688
2017-04-10,3,802
2017-04-11,2,741
2017-04-12,2,807
2017-04-13,1,723
2017-04-14,1,807
2017-04-15,3,692
2017-04-16,3,709
2017-04-17,0,799
2017-04-18,1,727
2017-04-19,2,745
2017-04-20,0,749
2017-04-21,3,751
2017-04-22,1,135
2017-04-23,0,885
2017-04-24,1,706
2017-04-25,0,795
2017-04-26,1,742
2017-04-27,0,742
2017-04-28,0,723
2017-04-29,0,654
2017-04-30,4,634
2017-05-01,2,647
2017-05-02,2,791
2017-05-03,0,699
2017-05-04,4,753
2017-05-05,2,771
2017-05-06,2,665
2017-05-07,4,687
2017-05-08,2,782
2017-05-09,2,700
2017-05-10,1,754
2017-05-11,0,696
2017-05-12,3,736
2017-05-13,4,715
2017-05-14,5,673
2017-05-15,0,759
2017-05-16,0,706
2017-05-17,1,776
2017-05-18,0,666
2017-05-19,0,756
2017-05-20,3,662
2017-05-21,2,671
2017-05-22,4,725
2017-05-23,3,682
2017-05-24,0,721
2017-05-25,0,676
2017-05-26,1,738
2017-05-27,4,619
2017-05-28,0,628
2017-05-29,0,602
2017-05-30,0,618
2017-05-31,1,715
2017-06-01,0,671
2017-06-02,5,737
2017-06-03,2,627
2017-06-04,0,608
2017-06-05,0,738
2017-06-06,0,638
2017-06-07,0,722
2017-06-08,2,659
2017-06-09,5,701
2017-06-10,2,661
2017-06-11,2,631
2017-06-12,0,710
2017-06-13,1,667
2017-06-14,3,724
2017-06-15,0,664
2017-06-16,2,736
2017-06-17,4,618
2017-06-18,0,621
2017-06-19,3,734
2017-06-20,3,655
2017-06-21,2,700
2017-06-22,2,670
2017-06-23,2,687
2017-06-24,1,643
2017-06-25,0,602
2017-06-26,2,683
2017-06-27,3,670
2017-06-28,0,683
2017-06-29,2,688
2017-06-30,2,649
2017-07-01,2,635
2017-07-02,1,601
2017-07-03,1,726
2017-07-04,2,607
2017-07-05,2,717
2017-07-06,1,641
2017-07-07,0,659
2017-07-08,2,595
2017-07-09,0,587
2017-07-10,2,682
2017-07-11,1,611
2017-07-12,2,624
2017-07-13,1,654
2017-07-14,1,612
2017-07-15,3,584
2017-07-16,3,585
2017-07-17,2,670
2017-07-18,4,614
2017-07-19,3,622
2017-07-20,0,619
2017-07-21,2,802
2017-07-22,1,524
2017-07-23,1,600
2017-07-24,2,634
2017-07-25,2,664
2017-07-26,2,455
2017-07-27,3,654
2017-07-28,1,612
2017-07-29,1,583
2017-07-30,6,552
2017-07-31,2,628
2017-08-01,2,611
2017-08-02,0,605
2017-08-03,5,605
2017-08-04,5,615
2017-08-05,6,568
2017-08-06,2,543
2017-08-07,1,630
2017-08-08,2,598
2017-08-09,2,565
2017-08-10,1,579
2017-08-11,0,626
2017-08-12,2,559
2017-08-13,2,523
2017-08-14,1,619
2017-08-15,0,580
2017-08-16,2,563
2017-08-17,0,549
2017-08-18,1,587
2017-08-19,1,532
2017-08-20,2,497
2017-08-21,0,555
2017-08-22,1,560
2017-08-23,1,425
2017-08-24,4,584
2017-08-25,0,534
2017-08-26,0,480
2017-08-27,0,475
2017-08-28,1,593
2017-08-29,0,531
2017-08-30,0,502
2017-08-31,2,521
2017-09-01,3,502
2017-09-02,2,460
2017-09-03,0,453
2017-09-04,3,543
2017-09-05,1,509
2017-09-06,1,343
2017-09-07,0,525
2017-09-08,1,500
2017-09-09,0,437
2017-09-10,1,449
2017-09-11,1,505
2017-09-12,2,505
2017-09-13,1,347
2017-09-14,0,492
2017-09-15,2,484
2017-09-16,2,432
2017-09-17,3,407
2017-09-18,5,520
2017-09-19,0,459
2017-09-20,0,443
2017-09-21,1,474
2017-09-22,0,463
2017-09-23,3,422
2017-09-24,2,397
2017-09-25,3,464
2017-09-26,0,460
2017-09-27,3,469
2017-09-28,3,453
2017-09-29,2,439
2017-09-30,10,458
2017-10-01,11,397
2017-10-02,6,335
2017-10-03,2,378
2017-10-04,0,400
2017-10-05,4,391
2017-10-06,4,368
2017-10-07,0,435
2017-10-08,3,412
2017-10-09,1,463
2017-10-10,0,443
2017-10-11,2,476
2017-10-12,1,408
2017-10-13,2,463
2017-10-14,0,397
2017-10-15,2,416
2017-10-16,1,464
2017-10-17,2,483
2017-10-18,2,443
2017-10-19,0,469
2017-10-20,1,440
2017-10-21,0,416
2017-10-22,1,380
2017-10-23,0,472
2017-10-24,3,478
2017-10-25,3,452
2017-10-26,3,442
2017-10-27,2,439
2017-10-28,2,389
2017-10-29,1,433
2017-10-30,1,441
2017-10-31,1,427
2017-11-01,0,447
2017-11-02,1,455
2017-11-03,0,457
2017-11-04,2,399
2017-11-05,2,379
2017-11-06,1,242
2017-11-07,0,496
2017-11-08,0,430
2017-11-09,2,414
2017-11-10,2,443
2017-11-11,0,409
2017-11-12,3,376
2017-11-13,1,445
2017-11-14,2,462
2017-11-15,3,428
2017-11-16,6,439
2017-11-17,3,422
2017-11-18,1,368
2017-11-19,1,380
2017-11-20,2,437
2017-11-21,1,393
2017-11-22,3,403
2017-11-23,0,384
2017-11-24,3,408
2017-11-25,1,366
2017-11-26,2,354
2017-11-27,1,449
2017-11-28,3,387
2017-11-29,0,400
2017-11-30,1,354
2017-12-01,1,396
2017-12-02,2,352
2017-12-03,1,372
2017-12-04,4,437
2017-12-05,0,396
2017-12-06,2,399
2017-12-07,2,387
2017-12-08,1,419
2017-12-09,4,359
2017-12-10,1,359
2017-12-11,4,419
2017-12-12,2,398
2017-12-13,0,402
2017-12-14,3,424
2017-12-15,1,397
2017-12-16,3,355
2017-12-17,1,362
2017-12-18,1,412
2017-12-19,2,383
2017-12-20,0,370
2017-12-21,0,389
2017-12-22,3,401
2017-12-23,2,323
2017-12-24,0,339
2017-12-25,1,401
2017-12-26,0,404
2017-12-27,1,387
2017-12-28,0,403
2017-12-29,1,372
2017-12-30,1,322
2017-12-31,3,315
2018-01-01,0,343
2018-01-02,3,415
2018-01-03,1,371
2018-01-04,2,382
2018-01-05,2,371
2018-01-06,3,312
2018-01-07,3,357
2018-01-08,0,404
2018-01-09,0,365
2018-01-10,0,373
2018-01-11,3,385
2018-01-12,3,398
2018-01-13,2,354
2018-01-14,1,326
2018-01-15,4,394
2018-01-16,2,405
2018-01-17,1,398
2018-01-18,1,387
2018-01-19,0,387
2018-01-20,3,332
2018-01-21,1,354
2018-01-22,1,409
2018-01-23,3,397
2018-01-24,2,364
2018-01-25,1,380
2018-01-26,2,395
2018-01-27,2,341
2018-01-28,1,333
2018-01-29,3,390
2018-01-30,0,397
2018-01-31,1,370
2018-02-01,1,367
2018-02-02,3,376
2018-02-03,4,337
2018-02-04,1,334
2018-02-05,2,371
2018-02-06,0,367
2018-02-07,0,374
2018-02-08,3,324
2018-02-09,2,372
2018-02-10,1,312
2018-02-11,3,331
2018-02-12,1,345
2018-02-13,2,317
2018-02-14,2,277
2018-02-15,2,267
2018-02-16,1,265
2018-02-17,5,252
2018-02-18,5,274
2018-02-19,5,295
2018-02-20,6,308
2018-02-21,4,311
2018-02-22,9,375
2018-02-23,7,375
2018-02-24,2,382
2018-02-25,1,344
2018-02-26,3,397
2018-02-27,1,390
2018-02-28,0,396
2018-03-01,1,379
2018-03-02,3,392
2018-03-03,4,340
2018-03-04,2,335
2018-03-05,2,384
2018-03-06,3,374
2018-03-07,3,394
2018-03-08,0,367
2018-03-09,2,371
2018-03-10,5,368
2018-03-11,3,335
2018-03-12,1,404
2018-03-13,3,393
2018-03-14,0,373
2018-03-15,3,397
2018-03-16,0,395
2018-03-17,1,351
2018-03-18,0,346
2018-03-19,0,383
2018-03-20,1,389
2018-03-21,1,368
2018-03-22,6,385
2018-03-23,1,396
2018-03-24,3,377
2018-03-25,1,318
2018-03-26,1,396
2018-03-27,1,385
2018-03-28,0,366
2018-03-29,3,390
2018-03-30,1,379
2018-03-31,2,323
2018-04-01,1,333
2018-04-02,1,403
2018-04-03,1,376
2018-04-04,1,365
2018-04-05,3,318
2018-04-06,1,299
2018-04-07,1,320
2018-04-08,2,382
2018-04-09,2,357
2018-04-10,2,352
2018-04-11,1,353
2018-04-12,2,363
2018-04-13,2,376
2018-04-14,2,344
2018-04-15,4,318
2018-04-16,1,386
2018-04-17,2,356
2018-04-18,0,366
2018-04-19,2,360
2018-04-20,1,356
2018-04-21,2,347
2018-04-22,1,337
2018-04-23,2,391
2018-04-24,4,364
2018-04-25,0,373
2018-04-26,1,368
2018-04-27,2,377
2018-04-28,1,347
2018-04-29,4,293
2018-04-30,1,319
2018-05-01,2,308
2018-05-02,3,385
2018-05-03,1,351
2018-05-04,0,378
2018-05-05,4,323
2018-05-06,2,318
2018-05-07,0,374
2018-05-08,2,388
2018-05-09,3,353
2018-05-10,6,356
2018-05-11,1,362
2018-05-12,2,329
2018-05-13,3,307
2018-05-14,2,373
2018-05-15,2,334
2018-05-16,0,333
2018-05-17,1,329
2018-05-18,1,356
2018-05-19,1,266
2018-05-20,0,328
2018-05-21,2,378
2018-05-22,0,352
2018-05-23,0,363
2018-05-24,2,377
2018-05-25,3,350
2018-05-26,0,326
2018-05-27,1,320
2018-05-28,2,364
2018-05-29,2,351
2018-05-30,2,360
2018-05-31,2,350
2018-06-01,1,356
2018-06-02,1,298
2018-06-03,1,300
2018-06-04,0,351
2018-06-05,3,336
2018-06-06,2,328
2018-06-07,1,330
2018-06-08,2,336
2018-06-09,3,294
2018-06-10,1,307
2018-06-11,2,335
2018-06-12,2,308
2018-06-13,1,324
2018-06-14,1,347
2018-06-15,4,342
2018-06-16,3,287
2018-06-17,7,272
2018-06-18,1,303
2018-06-19,1,345
2018-06-20,3,150
2018-06-21,1,213
2018-06-22,2,358
2018-06-23,4,294
2018-06-24,4,273
2018-06-25,0,362
2018-06-26,1,330
2018-06-27,3,343
2018-06-28,3,311
2018-06-29,2,338
2018-06-30,1,294
2018-07-01,2,306
2018-07-02,0,342
2018-07-03,3,347
2018-07-04,0,323
2018-07-05,4,320
2018-07-06,5,347
2018-07-07,1,274
2018-07-08,0,295
2018-07-09,2,367
2018-07-10,1,332
2018-07-11,1,339
2018-07-12,0,344
2018-07-13,8,309
2018-07-14,1,298
2018-07-15,2,271
2018-07-16,0,330
2018-07-17,2,320
2018-07-18,1,307
2018-07-19,3,320
2018-07-20,4,309
2018-07-21,4,285
2018-07-22,2,282
2018-07-23,3,344
2018-07-24,2,328
2018-07-25,1,347
2018-07-26,3,291
2018-07-27,2,344
2018-07-28,3,293
2018-07-29,1,291
2018-07-30,4,327
2018-07-31,0,334
2018-08-01,2,312
2018-08-02,4,346
2018-08-03,3,331
2018-08-04,0,293
2018-08-05,4,287
2018-08-06,2,346
2018-08-07,0,328
2018-08-08,0,330
2018-08-09,0,297
2018-08-10,1,311
2018-08-11,2,272
2018-08-12,1,312
2018-08-13,2,348
2018-08-14,1,335
2018-08-15,3,327
2018-08-16,0,311
2018-08-17,2,334
2018-08-18,2,276
2018-08-19,2,282
2018-08-20,2,343
2018-08-21,2,328
2018-08-22,3,340
2018-08-23,2,326
2018-08-24,1,344
2018-08-25,2,285
2018-08-26,2,303
2018-08-27,3,359
2018-08-28,2,330
2018-08-29,0,332
2018-08-30,3,329
2018-08-31,2,342
2018-09-01,4,291
2018-09-02,1,290
2018-09-03,0,339
2018-09-04,2,308
2018-09-05,3,324
2018-09-06,3,303
2018-09-07,4,320
2018-09-08,3,308
2018-09-09,1,251
2018-09-10,1,351
2018-09-11,2,312
2018-09-12,4,312
2018-09-13,3,293
2018-09-14,1,301
2018-09-15,4,277
2018-09-16,6,269
2018-09-17,1,330
2018-09-18,0,301
2018-09-19,2,302
2018-09-20,4,304
2018-09-21,0,303
2018-09-22,2,273
2018-09-23,2,257
2018-09-24,1,268
2018-09-25,4,340
2018-09-26,2,309
2018-09-27,0,311
2018-09-28,2,304
2018-09-29,1,293
2018-09-30,0,322
2018-10-01,3,258
2018-10-02,4,238
2018-10-03,1,260
2018-10-04,1,256
2018-10-05,0,279
2018-10-06,2,265
2018-10-07,2,290
2018-10-08,4,333
2018-10-09,0,320
2018-10-10,1,316
2018-10-11,1,304
2018-10-12,4,309
2018-10-13,5,290
2018-10-14,0,260
2018-10-15,0,328
2018-10-16,2,333
2018-10-17,1,293
2018-10-18,2,323
2018-10-19,1,326
2018-10-20,2,276
2018-10-21,2,278
2018-10-22,3,324
2018-10-23,2,302
2018-10-24,1,309
2018-10-25,0,318
2018-10-26,1,313
2018-10-27,2,280
2018-10-28,1,282
2018-10-29,1,311
2018-10-30,3,315
2018-10-31,1,311
2018-11-01,2,310
2018-11-02,4,312
2018-11-03,1,271
2018-11-04,2,299
2018-11-05,2,311
2018-11-06,0,322
2018-11-07,2,306
2018-11-08,2,313
2018-11-09,2,337
2018-11-10,2,297
2018-11-11,0,276
2018-11-12,1,345
2018-11-13,1,282
2018-11-14,1,302