Date,Installs,Update checks
2019-08-17,2,7
2019-08-18,11,45
2019-08-19,14,44
2019-08-20,9,46
2019-08-21,5,51
2019-08-22,7,38
2019-08-23,11,37
2019-08-24,9,35
2019-08-25,14,51
2019-08-26,8,44
2019-08-27,8,47
2019-08-28,6,44
2019-08-29,10,44
2019-08-30,11,38
2019-08-31,7,49
2019-09-01,9,54
2019-09-02,12,49
2019-09-03,13,57
2019-09-04,6,47
2019-09-05,3,47
2019-09-06,11,49
2019-09-07,10,43
2019-09-08,11,57
2019-09-09,19,56
2019-09-10,4,56
2019-09-11,5,62
2019-09-12,5,50
2019-09-13,5,54
2019-09-14,5,43
2019-09-15,16,50
2019-09-16,5,56
2019-09-17,6,53
2019-09-18,8,64
2019-09-19,10,61
2019-09-20,6,68
2019-09-21,10,53
2019-09-22,10,52
2019-09-23,6,53
2019-09-24,7,69
2019-09-25,10,60
2019-09-26,7,63
2019-09-27,12,74
2019-09-28,15,52
2019-09-29,6,66
2019-09-30,10,63
2019-10-01,6,57
2019-10-02,3,68
2019-10-03,5,58
2019-10-04,12,59
2019-10-05,5,63
2019-10-06,6,65
2019-10-07,6,67
2019-10-08,11,68
2019-10-09,11,73
2019-10-10,7,82
2019-10-11,7,66
2019-10-12,15,68
2019-10-13,7,72
2019-10-14,10,78
2019-10-15,10,78
2019-10-16,7,73
2019-10-17,6,83
2019-10-18,8,75
2019-10-19,6,70
2019-10-20,8,77
2019-10-21,4,76
2019-10-22,3,88
2019-10-23,5,64
2019-10-24,8,86
2019-10-25,5,84
2019-10-26,3,66
2019-10-27,1,73
2019-10-28,6,79
2019-10-29,7,80
2019-10-30,8,75
2019-10-31,4,90
2019-11-01,3,85
2019-11-02,7,62
2019-11-03,7,71
2019-11-04,7,77
2019-11-05,5,90
2019-11-06,3,86
2019-11-07,6,85
2019-11-08,5,91
2019-11-09,5,83
2019-11-10,12,81
2019-11-11,8,95
2019-11-12,5,84
2019-11-13,5,95
2019-11-14,3,85
2019-11-15,8,100
2019-11-16,10,87
2019-11-17,9,80
2019-11-18,8,94
2019-11-19,4,90
2019-11-20,1,99
2019-11-21,8,87
2019-11-22,6,88
2019-11-23,7,82
2019-11-24,10,86
2019-11-25,3,90
2019-11-26,8,91
2019-11-27,6,100
2019-11-28,9,87
2019-11-29,5,96
2019-11-30,10,89
2019-12-01,10,87
2019-12-02,6,80
2019-12-03,8,90
2019-12-04,7,93
2019-12-05,7,104
2019-12-06,9,84
2019-12-07,6,95
2019-12-08,7,110
2019-12-09,9,112
2019-12-10,5,117
2019-12-11,7,111
2019-12-12,4,115
2019-12-13,9,105
2019-12-14,9,96
2019-12-15,9,104
2019-12-16,6,106
2019-12-17,15,105
2019-12-18,4,95
2019-12-19,9,99
2019-12-20,7,108
2019-12-21,7,105
2019-12-22,5,94
2019-12-23,4,96
2019-12-24,3,83
2019-12-25,5,93
2019-12-26,11,91
2019-12-27,5,95
2019-12-28,8,98
2019-12-29,3,97
2019-12-30,4,96
2019-12-31,4,98
2020-01-01,5,102
2020-01-02,5,98
2020-01-03,8,95
2020-01-04,4,114
2020-01-05,11,110
2020-01-06,4,106
2020-01-07,11,109
2020-01-08,10,108
2020-01-09,4,92
2020-01-10,12,101
2020-01-11,8,106
2020-01-12,10,117
2020-01-13,1,106
2020-01-14,4,121
2020-01-15,3,127
2020-01-16,4,115
2020-01-17,6,116
2020-01-18,9,106
2020-01-19,7,118
2020-01-20,9,126
2020-01-21,9,111
2020-01-22,8,127
2020-01-23,4,104
2020-01-24,7,127
2020-01-25,8,104
2020-01-26,2,109
2020-01-27,10,128
2020-01-28,5,114
2020-01-29,7,123
2020-01-30,5,130
2020-01-31,6,107
2020-02-01,7,115
2020-02-02,11,128
2020-02-03,4,128
2020-02-04,3,142
2020-02-05,5,123
2020-02-06,5,131
2020-02-07,4,110
2020-02-08,2,62
2020-02-09,2,87
2020-02-10,6,129
2020-02-11,4,118
2020-02-12,4,122
2020-02-13,3,124
2020-02-14,3,113
2020-02-15,6,107
2020-02-16,6,107
2020-02-17,5,125
2020-02-18,7,125
2020-02-19,6,122
2020-02-20,3,137
2020-02-21,5,115
2020-02-22,2,131
2020-02-23,7,116
2020-02-24,3,123
2020-02-25,5,120
2020-02-26,3,115
2020-02-27,6,130
2020-02-28,5,119
2020-02-29,7,117
2020-03-01,9,124
2020-03-02,5,128
2020-03-03,4,129
2020-03-04,3,121
2020-03-05,7,129
2020-03-06,2,127
2020-03-07,5,132
2020-03-08,10,131
2020-03-09,5,127
2020-03-10,4,124
2020-03-11,7,137
2020-03-12,3,127
2020-03-13,6,131
2020-03-14,5,134
2020-03-15,4,123
2020-03-16,2,127
2020-03-17,6,145
2020-03-18,8,129
2020-03-19,7,140
2020-03-20,6,126
2020-03-21,13,124
2020-03-22,8,151
2020-03-23,5,133
2020-03-24,4,123
2020-03-25,5,138
2020-03-26,1,128
2020-03-27,1,142
2020-03-28,0,139
2020-03-29,2,132
2020-03-30,2,145
2020-03-31,0,135
2020-04-01,1,145
2020-04-02,1,132
2020-04-03,3,135
2020-04-04,1,135
2020-04-05,1,123
2020-04-06,1,128
2020-04-07,5,131
2020-04-08,4,137
2020-04-09,2,131
2020-04-10,2,120
2020-04-11,5,134
2020-04-12,2,131
2020-04-13,5,142
2020-04-14,2,136
2020-04-15,4,151
2020-04-16,4,147
2020-04-17,3,150
2020-04-18,4,150
2020-04-19,2,139
2020-04-20,1,159
2020-04-21,1,141
2020-04-22,1,136
2020-04-23,3,144
2020-04-24,3,148
2020-04-25,2,125
2020-04-26,1,137
2020-04-27,0,142
2020-04-28,7,138
2020-04-29,3,140
2020-04-30,1,151
2020-05-01,5,129
2020-05-02,3,149
2020-05-03,1,142
2020-05-04,3,132
2020-05-05,1,137
2020-05-06,2,150
2020-05-07,0,147
2020-05-08,1,158
2020-05-09,0,154
2020-05-10,5,134
2020-05-11,6,153
2020-05-12,4,136
2020-05-13,6,140
2020-05-14,7,156
2020-05-15,6,155
2020-05-16,6,158
2020-05-17,4,137
2020-05-18,2,158
2020-05-19,5,160
2020-05-20,4,133
2020-05-21,0,150
2020-05-22,7,141
2020-05-23,6,142
2020-05-24,2,121
2020-05-25,8,145
2020-05-26,5,148
2020-05-27,4,156
2020-05-28,4,140
2020-05-29,1,145
2020-05-30,5,133
2020-05-31,1,123
2020-06-01,1,139
2020-06-02,3,133
2020-06-03,3,133
2020-06-04,4,130
2020-06-05,4,135
2020-06-06,5,137
2020-06-07,4,128
2020-06-08,7,132
2020-06-09,4,130
2020-06-10,3,132
2020-06-11,2,116
2020-06-12,6,144
2020-06-13,5,128
2020-06-14,3,134
2020-06-15,3,128
2020-06-16,4,125
2020-06-17,1,143
2020-06-18,4,132
2020-06-19,1,116
2020-06-20,3,118
2020-06-21,4,122
2020-06-22,0,119
2020-06-23,5,149
2020-06-24,1,127
2020-06-25,1,118
2020-06-26,5,105
2020-06-27,2,128
2020-06-28,6,125
2020-06-29,5,129
2020-06-30,2,129
2020-07-01,1,135
2020-07-02,3,128
2020-07-03,1,127
2020-07-04,3,136
2020-07-05,5,119
2020-07-06,2,127
2020-07-07,2,129
2020-07-08,1,135
2020-07-09,4,134
2020-07-10,1,122
2020-07-11,3,119
2020-07-12,1,119
2020-07-13,1,130
2020-07-14,1,120
2020-07-15,1,132
2020-07-16,3,125
2020-07-17,2,117
2020-07-18,0,115
2020-07-19,1,122
2020-07-20,1,115
2020-07-21,3,117
2020-07-22,2,111
2020-07-23,2,120
2020-07-24,3,138
2020-07-25,3,102
2020-07-26,2,121
2020-07-27,1,105
2020-07-28,2,124
2020-07-29,2,122
2020-07-30,3,123
2020-07-31,1,109
2020-08-01,2,120
2020-08-02,3,115
2020-08-03,4,122
2020-08-04,3,115
2020-08-05,2,120
2020-08-06,1,118
2020-08-07,1,120
2020-08-08,5,116
2020-08-09,3,130
2020-08-10,1,111
2020-08-11,1,120
2020-08-12,0,122
2020-08-13,3,114
2020-08-14,0,122
2020-08-15,1,102
2020-08-16,1,118
2020-08-17,1,116
2020-08-18,1,131
2020-08-19,0,133
2020-08-20,2,120
2020-08-21,1,118
2020-08-22,1,115
2020-08-23,2,126
2020-08-24,1,120
2020-08-25,2,118
2020-08-26,2,117
2020-08-27,1,119
2020-08-28,0,130
2020-08-29,1,119
2020-08-30,0,132
2020-08-31,1,135
2020-09-01,1,119
2020-09-02,4,122
2020-09-03,0,129
2020-09-04,1,124
2020-09-05,2,112
2020-09-06,1,121
2020-09-07,1,122
2020-09-08,1,122
2020-09-09,0,117
2020-09-10,1,116
2020-09-11,2,126
2020-09-12,2,109
2020-09-13,3,120
2020-09-14,1,126
2020-09-15,2,134
2020-09-16,1,118
2020-09-17,3,113
2020-09-18,1,126
2020-09-19,1,115
2020-09-20,5,122
2020-09-21,1,119
2020-09-22,3,126
2020-09-23,2,117
2020-09-24,1,128
2020-09-25,0,109
2020-09-26,1,109
2020-09-27,1,116
2020-09-28,1,121
2020-09-29,2,118
2020-09-30,2,117
2020-10-01,3,121
2020-10-02,1,99
2020-10-03,1,118
2020-10-04,2,113
2020-10-05,1,114
2020-10-06,2,117
2020-10-07,1,112
2020-10-08,4,129
2020-10-09,2,118
2020-10-10,1,110
2020-10-11,2,114
2020-10-12,1,122
2020-10-13,0,121
2020-10-14,1,119
2020-10-15,2,117
2020-10-16,0,96
2020-10-17,0,114
2020-10-18,1,122
2020-10-19,1,117
2020-10-20,0,121
2020-10-21,3,135
2020-10-22,2,100
2020-10-23,0,118
2020-10-24,3,115
2020-10-25,0,118
2020-10-26,3,111
2020-10-27,0,115
2020-10-28,3,117
2020-10-29,0,116
2020-10-30,0,114
2020-10-31,0,118
2020-11-01,0,109
2020-11-02,2,134
2020-11-03,0,118
2020-11-04,0,127
2020-11-05,1,124
2020-11-06,0,121
2020-11-07,0,114
2020-11-08,0,104
2020-11-09,0,113
2020-11-10,1,113
2020-11-11,0,121
2020-11-12,0,124
2020-11-13,2,120
2020-11-14,0,114
2020-11-15,0,112
2020-11-16,0,114
2020-11-17,0,118
2020-11-18,1,115
2020-11-19,1,120
2020-11-20,1,115
2020-11-21,2,127
2020-11-22,0,114
2020-11-23,3,139
2020-11-24,3,117
2020-11-25,0,113
2020-11-26,1,125
2020-11-27,0,130
2020-11-28,1,121
2020-11-29,0,125
2020-11-30,0,119
2020-12-01,0,124
2020-12-02,3,111
2020-12-03,1,126
2020-12-04,0,117
2020-12-05,2,125
2020-12-06,3,119
2020-12-07,0,123
2020-12-08,0,127
2020-12-09,0,129
2020-12-10,3,117
2020-12-11,0,115
2020-12-12,1,113
2020-12-13,2,117
2020-12-14,0,110
2020-12-15,1,119
2020-12-16,0,111
2020-12-17,1,115
2020-12-18,1,111
2020-12-19,2,127
2020-12-20,1,115
2020-12-21,1,125
2020-12-22,1,121
2020-12-23,1,122
2020-12-24,1,121
2020-12-25,2,116
2020-12-26,1,119
2020-12-27,2,126
2020-12-28,4,129
2020-12-29,0,126
2020-12-30,0,130
2020-12-31,4,126
2021-01-01,2,123
2021-01-02,1,119
2021-01-03,1,124
2021-01-04,1,131
2021-01-05,2,130
2021-01-06,2,122
2021-01-07,2,125
2021-01-08,0,122
2021-01-09,1,129
2021-01-10,3,120
2021-01-11,2,140
2021-01-12,2,125
2021-01-13,2,133
2021-01-14,1,121
2021-01-15,0,130
2021-01-16,1,122
2021-01-17,3,117
2021-01-18,0,131
2021-01-19,2,122
2021-01-20,4,124
2021-01-21,1,134
2021-01-22,1,130
2021-01-23,0,121
2021-01-24,0,127
2021-01-25,4,138
2021-01-26,2,131
2021-01-27,0,145
2021-01-28,0,130
2021-01-29,1,135
2021-01-30,0,98
2021-01-31,2,124
2021-02-01,1,123
2021-02-02,5,144
2021-02-03,1,128
2021-02-04,3,148
2021-02-05,0,137
2021-02-06,0,135
2021-02-07,4,124
2021-02-08,2,129
2021-02-09,1,104
2021-02-10,2,118
2021-02-11,2,118
2021-02-12,1,104
2021-02-13,3,108
2021-02-14,0,88
2021-02-15,2,141
2021-02-16,0,133
2021-02-17,2,133
2021-02-18,1,145
2021-02-19,1,145
2021-02-20,1,139
2021-02-21,0,146
2021-02-22,2,132
2021-02-23,3,142
2021-02-24,1,140
2021-02-25,1,134
2021-02-26,2,129
2021-02-27,2,142
2021-02-28,0,141
2021-03-01,0,157
2021-03-02,2,161
2021-03-03,2,141
2021-03-04,0,157
2021-03-05,4,149
2021-03-06,2,143
2021-03-07,2,162
2021-03-08,1,117
2021-03-09,1,124
2021-03-10,2,126
2021-03-11,1,109
2021-03-12,1,118
2021-03-13,0,113
2021-03-14,2,103
2021-03-15,2,126
2021-03-16,0,126
2021-03-17,0,120
2021-03-18,1,109
2021-03-19,1,110
2021-03-20,1,129
2021-03-21,1,93
2021-03-22,4,126
2021-03-23,3,110
2021-03-24,0,110
2021-03-25,3,125
2021-03-26,2,92
2021-03-27,1,108
2021-03-28,3,105
2021-03-29,4,116
2021-03-30,4,115
2021-03-31,1,104
2021-04-01,2,108
2021-04-02,2,97
2021-04-03,3,86
2021-04-04,2,98
2021-04-05,4,119
2021-04-06,0,122
2021-04-07,1,124
2021-04-08,1,134
2021-04-09,4,128
2021-04-10,0,138
2021-04-11,0,118
2021-04-12,4,86
2021-04-13,2,115
2021-04-14,1,126
2021-04-15,0,110
2021-04-16,2,162
2021-04-17,1,158
2021-04-18,2,167
2021-04-19,2,175
2021-04-20,2,169
2021-04-21,3,167
2021-04-22,3,175
2021-04-23,1,168
2021-04-24,1,170
2021-04-25,1,162
2021-04-26,3,169
2021-04-27,4,174
2021-04-28,1,173
2021-04-29,2,190
2021-04-30,0,181
2021-05-01,1,169
2021-05-02,3,172
2021-05-03,3,159
2021-05-04,1,180
2021-05-05,0,166
2021-05-06,1,178
2021-05-07,1,171
2021-05-08,2,161
2021-05-09,2,163
2021-05-10,0,169
2021-05-11,3,183
2021-05-12,1,172
2021-05-13,1,165
2021-05-14,1,185
2021-05-15,0,162
2021-05-16,1,178
2021-05-17,2,171
2021-05-18,1,173
2021-05-19,1,171
2021-05-20,1,175
2021-05-21,0,169
2021-05-22,2,154
2021-05-23,2,176
2021-05-24,1,166
2021-05-25,3,189
2021-05-26,0,177
2021-05-27,0,174
2021-05-28,1,180
2021-05-29,1,168
2021-05-30,3,164
2021-05-31,1,172
2021-06-01,1,173
2021-06-02,2,171
2021-06-03,2,156
2021-06-04,1,161
2021-06-05,3,114
2021-06-06,2,175
2021-06-07,3,160
2021-06-08,2,184
2021-06-09,2,169
2021-06-10,0,178
2021-06-11,2,181
2021-06-12,3,174
2021-06-13,1,164
2021-06-14,1,177
2021-06-15,0,190
2021-06-16,4,180
2021-06-17,1,175
2021-06-18,0,194
2021-06-19,0,160
2021-06-20,2,191
2021-06-21,0,186
2021-06-22,2,190
2021-06-23,2,185
2021-06-24,0,189
2021-06-25,0,193
2021-06-26,5,185
2021-06-27,2,184
2021-06-28,3,191
2021-06-29,1,183
2021-06-30,0,181
2021-07-01,1,184
2021-07-02,0,179
2021-07-03,1,175
2021-07-04,0,176
2021-07-05,1,169
2021-07-06,3,195
2021-07-07,2,181
2021-07-08,0,182
2021-07-09,2,177
2021-07-10,2,172
2021-07-11,0,184
2021-07-12,1,197
2021-07-13,3,187
2021-07-14,3,181
2021-07-15,2,200
2021-07-16,2,194
2021-07-17,0,180
2021-07-18,1,12
2021-07-19,2,72
2021-07-20,2,191
2021-07-21,0,173
2021-07-22,1,189
2021-07-23,3,179
2021-07-24,2,170
2021-07-25,1,186
2021-07-26,1,189
2021-07-27,3,190
2021-07-28,1,196
2021-07-29,0,197
2021-07-30,0,191
2021-07-31,0,171
2021-08-01,3,176
2021-08-02,1,189
2021-08-03,2,185
2021-08-04,2,203
2021-08-05,1,185
2021-08-06,0,185
2021-08-07,3,191
2021-08-08,1,192
2021-08-09,1,201
2021-08-10,2,199
2021-08-11,3,189
2021-08-12,2,178
2021-08-13,2,193
2021-08-14,1,194
2021-08-15,1,189
2021-08-16,0,212
2021-08-17,2,214
2021-08-18,0,199
2021-08-19,3,206
2021-08-20,3,192
2021-08-21,0,191
2021-08-22,2,190
2021-08-23,3,198
2021-08-24,2,201
2021-08-25,0,204
2021-08-26,2,203
2021-08-27,6,199
2021-08-28,4,187
2021-08-29,5,186
2021-08-30,1,201
2021-08-31,3,212
2021-09-01,2,200
2021-09-02,0,208
2021-09-03,1,206
2021-09-04,0,209
2021-09-05,4,199
2021-09-06,0,202
2021-09-07,2,206
2021-09-08,0,224
2021-09-09,2,201
2021-09-10,2,218
2021-09-11,1,210
2021-09-12,1,218
2021-09-13,3,212
2021-09-14,1,216
2021-09-15,4,216
2021-09-16,0,215
2021-09-17,3,227
2021-09-18,1,207
2021-09-19,2,207
2021-09-20,0,210
2021-09-21,1,204
2021-09-22,2,208
2021-09-23,0,223
2021-09-24,2,204
2021-09-25,2,213
2021-09-26,0,197
2021-09-27,3,213
2021-09-28,3,223
2021-09-29,2,210
2021-09-30,2,214
2021-10-01,2,211
2021-10-02,2,207
2021-10-03,1,208
2021-10-04,2,195
2021-10-05,3,215
2021-10-06,0,205
2021-10-07,3,218
2021-10-08,3,211
2021-10-09,2,224
2021-10-10,3,210
2021-10-11,1,221
2021-10-12,0,224
2021-10-13,0,220
2021-10-14,0,214
2021-10-15,1,213
2021-10-16,0,220
2021-10-17,0,230
2021-10-18,4,221
2021-10-19,0,222
2021-10-20,2,219
2021-10-21,3,222
2021-10-22,4,234
2021-10-23,1,219
2021-10-24,2,205
2021-10-25,3,213
2021-10-26,3,236
2021-10-27,7,223
2021-10-28,4,220
2021-10-29,6,217
2021-10-30,3,216
2021-10-31,2,213
2021-11-01,3,220
2021-11-02,4,212
2021-11-03,3,227
2021-11-04,5,216
2021-11-05,3,220
2021-11-06,4,210
2021-11-07,4,217
2021-11-08,4,226
2021-11-09,3,233
2021-11-10,3,227
2021-11-11,3,228
2021-11-12,2,230
2021-11-13,3,216
2021-11-14,1,222
2021-11-15,5,236
2021-11-16,0,223
2021-11-17,1,227
2021-11-18,2,229
2021-11-19,5,225
2021-11-20,6,214
2021-11-21,3,211
2021-11-22,5,218
2021-11-23,1,228
2021-11-24,1,219
2021-11-25,5,212
2021-11-26,3,228
2021-11-27,2,224
2021-11-28,1,230
2021-11-29,6,226
2021-11-30,4,232
2021-12-01,3,222
2021-12-02,3,224
2021-12-03,0,229
2021-12-04,3,224
2021-12-05,2,218
2021-12-06,2,229
2021-12-07,2,221
2021-12-08,1,251
2021-12-09,5,226
2021-12-10,4,241
2021-12-11,2,210
2021-12-12,4,231
2021-12-13,2,230
2021-12-14,5,221
2021-12-15,2,223
2021-12-16,2,229
2021-12-17,2,230
2021-12-18,1,206
2021-12-19,6,220
2021-12-20,4,231
2021-12-21,5,212
2021-12-22,3,236
2021-12-23,0,227
2021-12-24,3,209
2021-12-25,4,218
2021-12-26,1,214
2021-12-27,5,209
2021-12-28,3,242
2021-12-29,2,208
2021-12-30,0,217
2021-12-31,1,205
2022-01-01,3,210
2022-01-02,3,222
2022-01-03,2,237
2022-01-04,4,237
2022-01-05,2,230
2022-01-06,2,222
2022-01-07,6,233
2022-01-08,2,238
2022-01-09,3,13
2022-01-10,3,0
2022-01-11,3,228
2022-01-12,2,244
2022-01-13,2,237
2022-01-14,4,249
2022-01-15,3,214
2022-01-16,5,223
2022-01-17,3,245
2022-01-18,3,220
2022-01-19,2,240
2022-01-20,1,245
2022-01-21,2,232
2022-01-22,5,234
2022-01-23,2,236
2022-01-24,4,238
2022-01-25,3,237
2022-01-26,1,232
2022-01-27,4,229
2022-01-28,2,218
2022-01-29,3,230
2022-01-30,3,236
2022-01-31,5,238
2022-02-01,0,219
2022-02-02,2,242
2022-02-03,3,226
2022-02-04,1,225
2022-02-05,6,226
2022-02-06,1,239
2022-02-07,2,240
2022-02-08,4,250
2022-02-09,2,237
2022-02-10,3,236
2022-02-11,1,237
2022-02-12,3,218
2022-02-13,4,240
2022-02-14,3,241
2022-02-15,2,232
2022-02-16,2,249
2022-02-17,4,233
2022-02-18,2,242
2022-02-19,3,228
2022-02-20,4,242
2022-02-21,4,250
2022-02-22,2,260
2022-02-23,3,241
2022-02-24,2,229
2022-02-25,2,225
2022-02-26,1,249
2022-02-27,1,216
2022-02-28,3,254
2022-03-01,2,236
2022-03-02,1,239
2022-03-03,2,237
2022-03-04,8,241
2022-03-05,5,219
2022-03-06,3,218
2022-03-07,5,246
2022-03-08,3,248
2022-03-09,4,240
2022-03-10,3,231
2022-03-11,2,223
2022-03-12,5,226
2022-03-13,2,234
2022-03-14,2,245
2022-03-15,2,228
2022-03-16,1,233
2022-03-17,3,222
2022-03-18,0,229
2022-03-19,2,220
2022-03-20,2,220
2022-03-21,2,241
2022-03-22,5,230
2022-03-23,5,238
2022-03-24,1,250
2022-03-25,2,245
2022-03-26,3,224
2022-03-27,4,242
2022-03-28,0,229
2022-03-29,2,243
2022-03-30,5,245
2022-03-31,1,239
2022-04-01,4,237
2022-04-02,0,225
2022-04-03,2,242
2022-04-04,5,227
2022-04-05,2,245
2022-04-06,1,230
2022-04-07,0,241
2022-04-08,5,238
2022-04-09,5,230
2022-04-10,4,237
2022-04-11,6,248
2022-04-12,2,266
2022-04-13,3,238
2022-04-14,6,251
2022-04-15,5,231
2022-04-16,2,236
2022-04-17,5,233
2022-04-18,8,260
2022-04-19,1,251
2022-04-20,4,262
2022-04-21,0,251
2022-04-22,3,260
2022-04-23,5,239
2022-04-24,1,247
2022-04-25,2,250
2022-04-26,0,251
2022-04-27,4,246
2022-04-28,1,259
2022-04-29,1,249
2022-04-30,0,228
2022-05-01,1,259
2022-05-02,3,239
2022-05-03,1,247
2022-05-04,4,248
2022-05-05,2,228
2022-05-06,1,254
2022-05-07,2,237
2022-05-08,1,248
2022-05-09,1,234
2022-05-10,3,250
2022-05-11,1,268
2022-05-12,5,249
2022-05-13,0,254
2022-05-14,2,247
2022-05-15,0,241
2022-05-16,3,259
2022-05-17,5,250
2022-05-18,4,237
2022-05-19,2,243
2022-05-20,3,214
2022-05-21,2,221
2022-05-22,5,244
2022-05-23,6,254
2022-05-24,2,266
2022-05-25,6,266
2022-05-26,1,260
2022-05-27,5,236
2022-05-28,2,236
2022-05-29,6,256
2022-05-30,3,257
2022-05-31,3,256
2022-06-01,3,241
2022-06-02,6,247
2022-06-03,6,252
2022-06-04,5,232
2022-06-05,3,252
2022-06-06,2,250
2022-06-07,2,248
2022-06-08,0,238
2022-06-09,1,238
2022-06-10,1,226
2022-06-11,2,243
2022-06-12,3,245
2022-06-13,3,245
2022-06-14,3,267
2022-06-15,1,254
2022-06-16,1,237
2022-06-17,1,251
2022-06-18,3,245
2022-06-19,6,261
2022-06-20,5,251
2022-06-21,2,261
2022-06-22,4,258
2022-06-23,3,249
2022-06-24,2,257
2022-06-25,7,240
2022-06-26,1,247
2022-06-27,0,258
2022-06-28,2,267
2022-06-29,1,265
2022-06-30,3,254
2022-07-01,5,251
2022-07-02,2,230
2022-07-03,1,247
2022-07-04,2,252
2022-07-05,1,251
2022-07-06,1,248
2022-07-07,3,262
2022-07-08,0,229
2022-07-09,2,232
2022-07-10,2,254
2022-07-11,2,246
2022-07-12,2,246
2022-07-13,4,234
2022-07-14,7,251
2022-07-15,4,230
2022-07-16,1,234
2022-07-17,3,256
2022-07-18,6,246
2022-07-19,3,255
2022-07-20,1,265
2022-07-21,0,250
2022-07-22,0,275
2022-07-23,3,245
2022-07-24,4,200
2022-07-25,2,256
2022-07-26,2,244
2022-07-27,2,262
2022-07-28,2,266
2022-07-29,2,256
2022-07-30,5,213
2022-07-31,1,272
2022-08-01,3,259
2022-08-02,3,261
2022-08-03,2,259
2022-08-04,4,251
2022-08-05,3,250
2022-08-06,4,245
2022-08-07,1,252
2022-08-08,3,238
2022-08-09,2,276
2022-08-10,4,258
2022-08-11,1,255
2022-08-12,1,244
2022-08-13,0,243
2022-08-14,4,234
2022-08-15,5,256
2022-08-16,2,261
2022-08-17,5,263
2022-08-18,3,248
2022-08-19,1,251
2022-08-20,2,241
2022-08-21,3,262
2022-08-22,2,259
2022-08-23,2,264
2022-08-24,4,273
2022-08-25,3,257
2022-08-26,2,275
2022-08-27,4,236
2022-08-28,7,227
2022-08-29,4,268
2022-08-30,1,265
2022-08-31,2,260
2022-09-01,2,240
2022-09-02,1,266
2022-09-03,2,265
2022-09-04,5,252
2022-09-05,2,260
2022-09-06,2,267
2022-09-07,7,253
2022-09-08,1,249
2022-09-09,4,254
2022-09-10,1,234
2022-09-11,5,269
2022-09-12,2,269
2022-09-13,0,268
2022-09-14,2,263
2022-09-15,5,275
2022-09-16,1,266
2022-09-17,1,266
2022-09-18,3,259
2022-09-19,3,264
2022-09-20,0,264
2022-09-21,1,284
2022-09-22,2,278
2022-09-23,2,254
2022-09-24,1,260
2022-09-25,4,255
2022-09-26,4,284
2022-09-27,2,250
2022-09-28,1,265
2022-09-29,4,257
2022-09-30,1,268
2022-10-01,3,257
2022-10-02,0,261
2022-10-03,4,272
2022-10-04,3,261
2022-10-05,3,268
2022-10-06,1,266
2022-10-07,1,256
2022-10-08,3,260
2022-10-09,2,262
2022-10-10,3,259
2022-10-11,2,264
2022-10-12,2,255
2022-10-13,1,265
2022-10-14,6,244
2022-10-15,2,267
2022-10-16,3,257
2022-10-17,3,265
2022-10-18,2,264
2022-10-19,2,262
2022-10-20,0,262
2022-10-21,1,255
2022-10-22,3,255
2022-10-23,2,253
2022-10-24,1,265
2022-10-25,2,267
2022-10-26,2,245
2022-10-27,1,262
2022-10-28,1,262
2022-10-29,2,256
2022-10-30,1,261
2022-10-31,3,272
2022-11-01,3,242
2022-11-02,4,265
2022-11-03,4,271
2022-11-04,4,270
2022-11-05,5,259
2022-11-06,1,260
2022-11-07,2,267
2022-11-08,3,259
2022-11-09,3,266
2022-11-10,1,258
2022-11-11,2,246
2022-11-12,5,252
2022-11-13,3,268
2022-11-14,1,262
2022-11-15,4,255
2022-11-16,3,278
2022-11-17,1,227
2022-11-18,1,228
2022-11-19,3,214
2022-11-20,4,244
2022-11-21,5,231
2022-11-22,5,257
2022-11-23,5,248
2022-11-24,2,243
2022-11-25,1,233
2022-11-26,3,236
2022-11-27,3,225
2022-11-28,4,251
2022-11-29,3,273
2022-11-30,0,248
2022-12-01,2,247
2022-12-02,2,238
2022-12-03,3,243
2022-12-04,6,247
2022-12-05,1,260
2022-12-06,1,251
2022-12-07,3,227
2022-12-08,1,239
2022-12-09,1,236
2022-12-10,5,254
2022-12-11,4,236
2022-12-12,4,262
2022-12-13,0,242
2022-12-14,3,220
2022-12-15,5,261
2022-12-16,0,230
2022-12-17,1,212
2022-12-18,4,234
2022-12-19,0,245
2022-12-20,2,234
2022-12-21,2,214
2022-12-22,3,230
2022-12-23,4,231
2022-12-24,3,219
2022-12-25,0,234
2022-12-26,2,228
2022-12-27,3,243
2022-12-28,6,205
2022-12-29,0,231
2022-12-30,3,257
2022-12-31,1,216
2023-01-01,1,234
2023-01-02,8,257
2023-01-03,1,270
2023-01-04,4,278
2023-01-05,4,280
2023-01-06,4,272
2023-01-07,2,263
2023-01-08,3,266
2023-01-09,2,272
2023-01-10,1,271
2023-01-11,5,265
2023-01-12,4,299
2023-01-13,1,265
2023-01-14,6,268
2023-01-15,1,288
2023-01-16,3,282
2023-01-17,4,282
2023-01-18,2,285
2023-01-19,4,273
2023-01-20,1,258
2023-01-21,1,251
2023-01-22,6,271
2023-01-23,1,278
2023-01-24,1,284
2023-01-25,0,282
2023-01-26,3,252
2023-01-27,1,278
2023-01-28,4,257
2023-01-29,0,265
2023-01-30,1,279
2023-01-31,2,276
2023-02-01,2,265
2023-02-02,5,285
2023-02-03,0,276
2023-02-04,3,256
2023-02-05,2,265
2023-02-06,5,265
2023-02-07,3,278
2023-02-08,2,271
2023-02-09,2,270
2023-02-10,4,257
2023-02-11,2,274
2023-02-12,3,258
2023-02-13,3,297
2023-02-14,0,277
2023-02-15,2,282
2023-02-16,1,265
2023-02-17,1,256
2023-02-18,0,242
2023-02-19,2,269
2023-02-20,3,282
2023-02-21,1,272
2023-02-22,1,278
2023-02-23,1,247
2023-02-24,1,261
2023-02-25,3,240
2023-02-26,6,282
2023-02-27,2,273
2023-02-28,2,277
2023-03-01,3,272
2023-03-02,1,272
2023-03-03,1,263
2023-03-04,4,265
2023-03-05,6,271
2023-03-06,0,270
2023-03-07,2,278
2023-03-08,5,273
2023-03-09,4,268
2023-03-10,1,263
2023-03-11,1,258
2023-03-12,0,260
2023-03-13,2,274
2023-03-14,4,278
2023-03-15,2,261
2023-03-16,5,246
2023-03-17,4,254
2023-03-18,5,255
2023-03-19,1,254
2023-03-20,3,284
2023-03-21,5,273
2023-03-22,1,274
2023-03-23,2,269
2023-03-24,2,263
2023-03-25,2,247
2023-03-26,1,270
2023-03-27,2,264
2023-03-28,4,283
2023-03-29,4,279
2023-03-30,5,265
2023-03-31,3,302
2023-04-01,2,263
2023-04-02,1,263
2023-04-03,5,272
2023-04-04,2,282
2023-04-05,4,278
2023-04-06,2,274
2023-04-07,2,283
2023-04-08,2,250
2023-04-09,6,281
2023-04-10,6,283
2023-04-11,1,285
2023-04-12,1,281
2023-04-13,5,288
2023-04-14,6,266
2023-04-15,3,260
2023-04-16,3,274
2023-04-17,4,286
2023-04-18,3,284
2023-04-19,5,276
2023-04-20,2,290
2023-04-21,4,275
2023-04-22,1,260
2023-04-23,2,273
2023-04-24,4,272
2023-04-25,3,300
2023-04-26,2,276
2023-04-27,4,283
2023-04-28,3,276
2023-04-29,1,260
2023-04-30,3,262
2023-05-01,3,280
2023-05-02,1,282
2023-05-03,2,285
2023-05-04,0,270
2023-05-05,3,274
2023-05-06,0,264
2023-05-07,3,269
2023-05-08,2,272
2023-05-09,1,280
2023-05-10,3,283
2023-05-11,2,275
2023-05-12,0,292
2023-05-13,2,265
2023-05-14,0,274
2023-05-15,3,281
2023-05-16,2,276
2023-05-17,1,271
2023-05-18,1,268
2023-05-19,4,276
2023-05-20,0,269
2023-05-21,4,274
2023-05-22,0,288
2023-05-23,3,285
2023-05-24,2,275
2023-05-25,4,286
2023-05-26,0,269
2023-05-27,4,274
2023-05-28,3,264
2023-05-29,1,272
2023-05-30,3,287
2023-05-31,2,279
2023-06-01,0,255
2023-06-02,2,268
2023-06-03,5,249
2023-06-04,7,283
2023-06-05,3,280
2023-06-06,2,277
2023-06-07,4,273
2023-06-08,5,286
2023-06-09,4,292
2023-06-10,5,266
2023-06-11,1,259
2023-06-12,5,276
2023-06-13,3,291
2023-06-14,3,263
2023-06-15,3,269
2023-06-16,2,279
2023-06-17,3,270
2023-06-18,2,267
2023-06-19,0,287
2023-06-20,4,285
2023-06-21,3,259
2023-06-22,2,276
2023-06-23,5,251
2023-06-24,1,284
2023-06-25,2,273
2023-06-26,7,266
2023-06-27,3,279
2023-06-28,2,280
2023-06-29,0,257
2023-06-30,1,260
2023-07-01,3,248
2023-07-02,2,274