Date,Installs,Update checks
2016-01-10,0,0
2016-01-11,1,0
2016-01-12,0,0
2016-01-13,1,0
2016-01-14,0,0
2016-01-15,1,0
2016-01-16,0,0
2016-01-17,0,0
2016-01-18,1,0
2016-01-19,0,0
2016-01-20,0,0
2016-01-21,0,0
2016-01-22,1,0
2016-01-23,1,0
2016-01-24,0,2
2016-01-25,2,1
2016-01-26,1,3
2016-01-27,0,5
2016-01-28,1,3
2016-01-29,0,2
2016-01-30,0,2
2016-01-31,0,2
2016-02-01,0,1
2016-02-02,0,3
2016-02-03,1,3
2016-02-04,2,2
2016-02-05,0,10
2016-02-06,1,6
2016-02-07,0,8
2016-02-08,0,10
2016-02-09,0,8
2016-02-10,0,3
2016-02-11,0,8
2016-02-12,1,9
2016-02-13,1,7
2016-02-14,0,6
2016-02-15,1,9
2016-02-16,0,7
2016-02-17,0,5
2016-02-18,0,7
2016-02-19,0,8
2016-02-20,0,6
2016-02-21,1,8
2016-02-22,0,5
2016-02-23,1,7
2016-02-24,3,6
2016-02-25,0,4
2016-02-26,0,8
2016-02-27,0,6
2016-02-28,0,5
2016-02-29,0,6
2016-03-01,0,4
2016-03-02,1,5
2016-03-03,0,6
2016-03-04,0,7
2016-03-05,0,9
2016-03-06,0,6
2016-03-07,1,5
2016-03-08,0,6
2016-03-09,1,10
2016-03-10,0,8
2016-03-11,1,6
2016-03-12,3,11
2016-03-13,0,11
2016-03-14,0,12
2016-03-15,0,15
2016-03-16,0,10
2016-03-17,1,14
2016-03-18,0,16
2016-03-19,0,10
2016-03-20,1,12
2016-03-21,0,7
2016-03-22,2,10
2016-03-23,2,9
2016-03-24,2,11
2016-03-25,1,13
2016-03-26,0,11
2016-03-27,0,14
2016-03-28,1,11
2016-03-29,1,16
2016-03-30,2,18
2016-03-31,0,15
2016-04-01,1,19
2016-04-02,1,12
2016-04-03,0,17
2016-04-04,1,12
2016-04-05,1,15
2016-04-06,5,16
2016-04-07,5,15
2016-04-08,2,13
2016-04-09,0,13
2016-04-10,3,12
2016-04-11,3,21
2016-04-12,1,9
2016-04-13,1,20
2016-04-14,0,13
2016-04-15,0,13
2016-04-16,0,13
2016-04-17,0,15
2016-04-18,0,13
2016-04-19,0,16
2016-04-20,1,13
2016-04-21,3,14
2016-04-22,2,15
2016-04-23,3,19
2016-04-24,2,15
2016-04-25,0,17
2016-04-26,0,21
2016-04-27,0,15
2016-04-28,0,18
2016-04-29,0,17
2016-04-30,0,12
2016-05-01,4,18
2016-05-02,3,15
2016-05-03,1,19
2016-05-04,1,11
2016-05-05,0,25
2016-05-06,0,11
2016-05-07,0,20
2016-05-08,4,17
2016-05-09,0,17
2016-05-10,2,16
2016-05-11,1,24
2016-05-12,2,14
2016-05-13,0,23
2016-05-14,1,24
2016-05-15,0,21
2016-05-16,0,20
2016-05-17,1,17
2016-05-18,1,21
2016-05-19,1,18
2016-05-20,0,21
2016-05-21,1,15
2016-05-22,0,20
2016-05-23,3,18
2016-05-24,1,24
2016-05-25,4,20
2016-05-26,2,24
2016-05-27,2,19
2016-05-28,1,28
2016-05-29,5,21
2016-05-30,1,30
2016-05-31,0,26
2016-06-01,0,31
2016-06-02,1,27
2016-06-03,0,32
2016-06-04,0,23
2016-06-05,3,31
2016-06-06,0,20
2016-06-07,0,28
2016-06-08,0,28
2016-06-09,3,28
2016-06-10,1,23
2016-06-11,1,28
2016-06-12,2,26
2016-06-13,3,31
2016-06-14,0,26
2016-06-15,0,35
2016-06-16,1,31
2016-06-17,0,29
2016-06-18,2,28
2016-06-19,2,33
2016-06-20,1,27
2016-06-21,0,34
2016-06-22,0,27
2016-06-23,0,33
2016-06-24,0,25
2016-06-25,1,36
2016-06-26,3,25
2016-06-27,1,36
2016-06-28,2,31
2016-06-29,1,35
2016-06-30,1,30
2016-07-01,0,37
2016-07-02,0,32
2016-07-03,1,29
2016-07-04,0,35
2016-07-05,1,37
2016-07-06,0,36
2016-07-07,1,38
2016-07-08,1,34
2016-07-09,1,39
2016-07-10,4,29
2016-07-11,2,32
2016-07-12,0,30
2016-07-13,1,37
2016-07-14,1,36
2016-07-15,2,39
2016-07-16,1,34
2016-07-17,1,36
2016-07-18,0,46
2016-07-19,1,37
2016-07-20,2,44
2016-07-21,3,42
2016-07-22,0,43
2016-07-23,1,43
2016-07-24,0,37
2016-07-25,5,45
2016-07-26,1,39
2016-07-27,1,43
2016-07-28,2,49
2016-07-29,1,41
2016-07-30,2,48
2016-07-31,2,38
2016-08-01,2,48
2016-08-02,1,43
2016-08-03,0,51
2016-08-04,0,36
2016-08-05,0,49
2016-08-06,1,46
2016-08-07,3,30
2016-08-08,1,56
2016-08-09,1,46
2016-08-10,1,51
2016-08-11,1,40
2016-08-12,3,44
2016-08-13,0,53
2016-08-14,2,50
2016-08-15,2,42
2016-08-16,3,50
2016-08-17,2,43
2016-08-18,1,49
2016-08-19,1,46
2016-08-20,2,50
2016-08-21,1,46
2016-08-22,0,42
2016-08-23,0,48
2016-08-24,2,43
2016-08-25,1,44
2016-08-26,2,52
2016-08-27,3,49
2016-08-28,3,47
2016-08-29,2,51
2016-08-30,0,55
2016-08-31,1,50
2016-09-01,2,64
2016-09-02,0,51
2016-09-03,0,54
2016-09-04,0,48
2016-09-05,3,53
2016-09-06,2,53
2016-09-07,1,59
2016-09-08,3,52
2016-09-09,0,55
2016-09-10,3,46
2016-09-11,6,49
2016-09-12,3,53
2016-09-13,2,49
2016-09-14,4,60
2016-09-15,0,49
2016-09-16,1,61
2016-09-17,0,56
2016-09-18,0,53
2016-09-19,2,58
2016-09-20,0,59
2016-09-21,1,71
2016-09-22,2,53
2016-09-23,1,66
2016-09-24,3,53
2016-09-25,4,62
2016-09-26,2,61
2016-09-27,0,57
2016-09-28,3,66
2016-09-29,2,58
2016-09-30,1,68
2016-10-01,4,61
2016-10-02,3,74
2016-10-03,0,70
2016-10-04,1,68
2016-10-05,3,68
2016-10-06,3,69
2016-10-07,0,73
2016-10-08,0,64
2016-10-09,1,67
2016-10-10,2,62
2016-10-11,0,77
2016-10-12,2,75
2016-10-13,2,70
2016-10-14,4,72
2016-10-15,2,75
2016-10-16,3,78
2016-10-17,2,72
2016-10-18,2,75
2016-10-19,0,69
2016-10-20,0,75
2016-10-21,1,75
2016-10-22,2,69
2016-10-23,1,66
2016-10-24,0,79
2016-10-25,2,74
2016-10-26,6,76
2016-10-27,2,86
2016-10-28,3,80
2016-10-29,2,81
2016-10-30,1,72
2016-10-31,1,90
2016-11-01,0,78
2016-11-02,0,91
2016-11-03,1,69
2016-11-04,3,92
2016-11-05,2,88
2016-11-06,4,78
2016-11-07,4,77
2016-11-08,4,79
2016-11-09,0,88
2016-11-10,0,82
2016-11-11,1,84
2016-11-12,2,97
2016-11-13,2,84
2016-11-14,3,82
2016-11-15,1,86
2016-11-16,1,76
2016-11-17,1,81
2016-11-18,2,81
2016-11-19,3,89
2016-11-20,2,81
2016-11-21,2,86
2016-11-22,2,77
2016-11-23,2,88
2016-11-24,2,91
2016-11-25,4,86
2016-11-26,1,85
2016-11-27,2,89
2016-11-28,3,85
2016-11-29,0,88
2016-11-30,1,87
2016-12-01,1,90
2016-12-02,2,83
2016-12-03,3,92
2016-12-04,2,89
2016-12-05,1,86
2016-12-06,2,84
2016-12-07,3,95
2016-12-08,3,93
2016-12-09,1,101
2016-12-10,2,88
2016-12-11,4,92
2016-12-12,0,84
2016-12-13,1,97
2016-12-14,2,87
2016-12-15,5,102
2016-12-16,3,93
2016-12-17,2,93
2016-12-18,2,89
2016-12-19,0,84
2016-12-20,1,102
2016-12-21,3,98
2016-12-22,2,99
2016-12-23,1,90
2016-12-24,2,98
2016-12-25,0,88
2016-12-26,2,102
2016-12-27,0,92
2016-12-28,0,99
2016-12-29,0,98
2016-12-30,1,97
2016-12-31,2,91
2017-01-01,3,98
2017-01-02,2,84
2017-01-03,2,92
2017-01-04,2,90
2017-01-05,7,100
2017-01-06,2,88
2017-01-07,6,102
2017-01-08,2,102
2017-01-09,5,104
2017-01-10,2,95
2017-01-11,3,112
2017-01-12,1,104
2017-01-13,0,104
2017-01-14,0,99
2017-01-15,4,98
2017-01-16,4,105
2017-01-17,7,102
2017-01-18,6,107
2017-01-19,7,108
2017-01-20,1,113
2017-01-21,1,93
2017-01-22,5,109
2017-01-23,1,97
2017-01-24,0,107
2017-01-25,2,93
2017-01-26,2,118
2017-01-27,2,102
2017-01-28,0,106
2017-01-29,3,102
2017-01-30,3,112
2017-01-31,2,97
2017-02-01,0,124
2017-02-02,1,97
2017-02-03,1,117
2017-02-04,1,107
2017-02-05,1,118
2017-02-06,1,97
2017-02-07,1,115
2017-02-08,0,111
2017-02-09,0,107
2017-02-10,0,113
2017-02-11,0,106
2017-02-12,3,118
2017-02-13,0,101
2017-02-14,1,117
2017-02-15,1,93
2017-02-16,3,113
2017-02-17,1,122
2017-02-18,1,109
2017-02-19,5,113
2017-02-20,3,106
2017-02-21,1,114
2017-02-22,1,106
2017-02-23,0,124
2017-02-24,2,113
2017-02-25,6,120
2017-02-26,2,113
2017-02-27,1,129
2017-02-28,2,113
2017-03-01,5,120
2017-03-02,1,104
2017-03-03,2,133
2017-03-04,2,113
2017-03-05,2,119
2017-03-06,1,115
2017-03-07,2,115
2017-03-08,6,115
2017-03-09,2,113
2017-03-10,1,104
2017-03-11,2,110
2017-03-12,5,99
2017-03-13,3,110
2017-03-14,6,124
2017-03-15,1,104
2017-03-16,0,108
2017-03-17,0,121
2017-03-18,5,125
2017-03-19,4,106
2017-03-20,2,109
2017-03-21,3,118
2017-03-22,1,112
2017-03-23,3,115
2017-03-24,2,114
2017-03-25,3,116
2017-03-26,2,108
2017-03-27,3,109
2017-03-28,3,112
2017-03-29,1,109
2017-03-30,1,123
2017-03-31,2,109
2017-04-01,2,129
2017-04-02,4,108
2017-04-03,0,125
2017-04-04,1,100
2017-04-05,2,136
2017-04-06,3,118
2017-04-07,2,122
2017-04-08,4,124
2017-04-09,2,112
2017-04-10,0,120
2017-04-11,1,127
2017-04-12,2,120
2017-04-13,2,135
2017-04-14,2,118
2017-04-15,2,106
2017-04-16,1,133
2017-04-17,1,117
2017-04-18,6,132
2017-04-19,1,123
2017-04-20,4,116
2017-04-21,5,120
2017-04-22,4,105
2017-04-23,6,129
2017-04-24,0,121
2017-04-25,1,120
2017-04-26,0,143
2017-04-27,1,126
2017-04-28,0,130
2017-04-29,3,120
2017-04-30,2,127
2017-05-01,2,124
2017-05-02,3,126
2017-05-03,0,143
2017-05-04,3,120
2017-05-05,2,133
2017-05-06,4,139
2017-05-07,0,130
2017-05-08,4,146
2017-05-09,0,144
2017-05-10,3,136
2017-05-11,2,141
2017-05-12,2,154
2017-05-13,5,129
2017-05-14,3,142
2017-05-15,3,144
2017-05-16,1,131
2017-05-17,2,143
2017-05-18,4,148
2017-05-19,1,155
2017-05-20,3,135
2017-05-21,0,143
2017-05-22,2,144
2017-05-23,3,157
2017-05-24,5,147
2017-05-25,9,154
2017-05-26,7,157
2017-05-27,1,153
2017-05-28,5,153
2017-05-29,2,148
2017-05-30,7,144
2017-05-31,3,156
2017-06-01,0,162
2017-06-02,1,148
2017-06-03,0,162
2017-06-04,3,154
2017-06-05,2,151
2017-06-06,5,167
2017-06-07,2,149
2017-06-08,1,156
2017-06-09,2,157
2017-06-10,1,161
2017-06-11,6,160
2017-06-12,4,149
2017-06-13,3,167
2017-06-14,2,159
2017-06-15,4,167
2017-06-16,1,153
2017-06-17,4,170
2017-06-18,3,161
2017-06-19,4,157
2017-06-20,3,169
2017-06-21,5,159
2017-06-22,2,167
2017-06-23,4,159
2017-06-24,4,140
2017-06-25,1,171
2017-06-26,1,130
2017-06-27,5,173
2017-06-28,2,150
2017-06-29,4,168
2017-06-30,1,176
2017-07-01,8,186
2017-07-02,2,161
2017-07-03,0,189
2017-07-04,1,169
2017-07-05,2,181
2017-07-06,2,162
2017-07-07,3,186
2017-07-08,5,158
2017-07-09,5,165
2017-07-10,2,178
2017-07-11,3,171
2017-07-12,2,174
2017-07-13,5,180
2017-07-14,0,175
2017-07-15,4,169
2017-07-16,5,172
2017-07-17,2,174
2017-07-18,2,176
2017-07-19,4,182
2017-07-20,3,174
2017-07-21,1,245
2017-07-22,1,147
2017-07-23,5,197
2017-07-24,2,174
2017-07-25,1,205
2017-07-26,1,153
2017-07-27,0,219
2017-07-28,5,182
2017-07-29,1,188
2017-07-30,2,186
2017-07-31,2,200
2017-08-01,1,178
2017-08-02,2,181
2017-08-03,4,191
2017-08-04,1,199
2017-08-05,4,183
2017-08-06,6,190
2017-08-07,3,204
2017-08-08,1,193
2017-08-09,2,181
2017-08-10,3,179
2017-08-11,2,179
2017-08-12,2,181
2017-08-13,4,179
2017-08-14,5,196
2017-08-15,4,183
2017-08-16,3,192
2017-08-17,4,189
2017-08-18,2,184
2017-08-19,3,179
2017-08-20,3,185
2017-08-21,1,186
2017-08-22,0,207
2017-08-23,2,137
2017-08-24,3,181
2017-08-25,2,192
2017-08-26,1,173
2017-08-27,1,180
2017-08-28,0,193
2017-08-29,5,178
2017-08-30,3,192
2017-08-31,1,178
2017-09-01,2,184
2017-09-02,6,166
2017-09-03,1,171
2017-09-04,6,165
2017-09-05,1,181
2017-09-06,4,147
2017-09-07,0,203
2017-09-08,2,169
2017-09-09,1,173
2017-09-10,3,187
2017-09-11,4,205
2017-09-12,2,207
2017-09-13,1,151
2017-09-14,2,199
2017-09-15,4,200
2017-09-16,2,198
2017-09-17,4,200
2017-09-18,2,206
2017-09-19,3,196
2017-09-20,0,214
2017-09-21,5,210
2017-09-22,2,194
2017-09-23,1,204
2017-09-24,0,200
2017-09-25,3,219
2017-09-26,0,196
2017-09-27,2,192
2017-09-28,4,209
2017-09-29,4,216
2017-09-30,6,212
2017-10-01,6,206
2017-10-02,3,199
2017-10-03,3,204
2017-10-04,1,206
2017-10-05,4,220
2017-10-06,1,195
2017-10-07,4,206
2017-10-08,1,192
2017-10-09,2,218
2017-10-10,3,217
2017-10-11,3,204
2017-10-12,1,212
2017-10-13,7,204
2017-10-14,3,202
2017-10-15,5,209
2017-10-16,3,212
2017-10-17,1,212
2017-10-18,4,219
2017-10-19,3,204
2017-10-20,4,208
2017-10-21,4,199
2017-10-22,1,208
2017-10-23,1,213
2017-10-24,3,210
2017-10-25,3,208
2017-10-26,3,208
2017-10-27,2,225
2017-10-28,4,213
2017-10-29,4,219
2017-10-30,1,221
2017-10-31,5,220
2017-11-01,4,211
2017-11-02,5,225
2017-11-03,4,217
2017-11-04,4,199
2017-11-05,4,212
2017-11-06,1,141
2017-11-07,4,232
2017-11-08,2,200
2017-11-09,3,229
2017-11-10,0,240
2017-11-11,2,229
2017-11-12,5,227
2017-11-13,3,235
2017-11-14,2,224
2017-11-15,4,210
2017-11-16,5,203
2017-11-17,5,201
2017-11-18,8,179
2017-11-19,5,175
2017-11-20,3,204
2017-11-21,6,195
2017-11-22,3,193
2017-11-23,6,182
2017-11-24,4,209
2017-11-25,8,193
2017-11-26,8,190
2017-11-27,7,190
2017-11-28,6,197
2017-11-29,6,202
2017-11-30,4,199
2017-12-01,5,193
2017-12-02,5,212
2017-12-03,2,185
2017-12-04,0,210
2017-12-05,5,187
2017-12-06,0,208
2017-12-07,0,212
2017-12-08,3,185
2017-12-09,1,199
2017-12-10,5,201
2017-12-11,5,193
2017-12-12,0,202
2017-12-13,1,192
2017-12-14,4,193
2017-12-15,2,202
2017-12-16,2,192
2017-12-17,3,187
2017-12-18,1,196
2017-12-19,5,189
2017-12-20,3,190
2017-12-21,6,190
2017-12-22,1,184
2017-12-23,3,175
2017-12-24,4,182
2017-12-25,1,202
2017-12-26,2,193
2017-12-27,0,199
2017-12-28,6,186
2017-12-29,1,182
2017-12-30,2,181
2017-12-31,3,185
2018-01-01,1,183
2018-01-02,5,208
2018-01-03,2,184
2018-01-04,3,209
2018-01-05,1,199
2018-01-06,6,182
2018-01-07,4,203
2018-01-08,2,205
2018-01-09,3,199
2018-01-10,2,189
2018-01-11,3,202
2018-01-12,1,206
2018-01-13,4,194
2018-01-14,3,202
2018-01-15,0,205
2018-01-16,2,204
2018-01-17,2,198
2018-01-18,1,192
2018-01-19,2,188
2018-01-20,3,189
2018-01-21,2,189
2018-01-22,2,201
2018-01-23,1,190
2018-01-24,2,206
2018-01-25,0,201
2018-01-26,2,196
2018-01-27,2,185
2018-01-28,3,199
2018-01-29,0,202
2018-01-30,3,213
2018-01-31,2,196
2018-02-01,6,205
2018-02-02,3,196
2018-02-03,2,202
2018-02-04,4,183
2018-02-05,3,203
2018-02-06,4,196
2018-02-07,1,217
2018-02-08,1,199
2018-02-09,2,196
2018-02-10,0,185
2018-02-11,3,188
2018-02-12,3,202
2018-02-13,2,199
2018-02-14,0,199
2018-02-15,1,199
2018-02-16,2,177
2018-02-17,4,187
2018-02-18,4,171
2018-02-19,3,175
2018-02-20,2,196
2018-02-21,1,185
2018-02-22,0,194
2018-02-23,4,204
2018-02-24,3,189
2018-02-25,3,157
2018-02-26,2,200
2018-02-27,1,179
2018-02-28,2,201
2018-03-01,1,195
2018-03-02,2,194
2018-03-03,4,186
2018-03-04,4,179
2018-03-05,2,177
2018-03-06,2,191
2018-03-07,2,175
2018-03-08,1,185
2018-03-09,2,180
2018-03-10,4,193
2018-03-11,1,194
2018-03-12,2,188
2018-03-13,2,186
2018-03-14,3,197
2018-03-15,4,188
2018-03-16,5,199
2018-03-17,3,187
2018-03-18,1,193
2018-03-19,1,192
2018-03-20,1,196
2018-03-21,2,190
2018-03-22,1,200
2018-03-23,4,206
2018-03-24,4,190
2018-03-25,8,182
2018-03-26,2,202
2018-03-27,3,197
2018-03-28,3,202
2018-03-29,5,204
2018-03-30,2,201
2018-03-31,4,189
2018-04-01,4,198
2018-04-02,3,198
2018-04-03,0,207
2018-04-04,4,201
2018-04-05,5,211
2018-04-06,1,207
2018-04-07,1,199
2018-04-08,1,184
2018-04-09,2,212
2018-04-10,1,210
2018-04-11,0,201
2018-04-12,1,194
2018-04-13,2,210
2018-04-14,3,192
2018-04-15,4,185
2018-04-16,4,216
2018-04-17,3,220
2018-04-18,1,196
2018-04-19,2,203
2018-04-20,0,214
2018-04-21,4,201
2018-04-22,3,203
2018-04-23,3,194
2018-04-24,7,219
2018-04-25,2,200
2018-04-26,5,215
2018-04-27,2,202
2018-04-28,5,201
2018-04-29,2,196
2018-04-30,6,216
2018-05-01,5,210
2018-05-02,1,204
2018-05-03,8,217
2018-05-04,2,213
2018-05-05,5,214
2018-05-06,3,217
2018-05-07,4,209
2018-05-08,4,230
2018-05-09,2,222
2018-05-10,2,208
2018-05-11,2,217
2018-05-12,2,211
2018-05-13,4,208
2018-05-14,2,224
2018-05-15,4,237
2018-05-16,5,219
2018-05-17,3,215
2018-05-18,4,229
2018-05-19,5,160
2018-05-20,5,226
2018-05-21,6,242
2018-05-22,5,236
2018-05-23,1,258
2018-05-24,3,239
2018-05-25,3,220
2018-05-26,4,231
2018-05-27,3,226
2018-05-28,7,240
2018-05-29,4,224
2018-05-30,2,238
2018-05-31,3,231
2018-06-01,7,231
2018-06-02,3,211
2018-06-03,2,214
2018-06-04,4,214
2018-06-05,3,214
2018-06-06,3,217
2018-06-07,0,199
2018-06-08,2,226
2018-06-09,1,195
2018-06-10,3,207
2018-06-11,2,226
2018-06-12,2,201
2018-06-13,1,212
2018-06-14,3,200
2018-06-15,0,216
2018-06-16,1,175
2018-06-17,6,202
2018-06-18,5,193
2018-06-19,2,217
2018-06-20,1,167
2018-06-21,7,198
2018-06-22,2,218
2018-06-23,5,201
2018-06-24,1,194
2018-06-25,1,214
2018-06-26,2,202
2018-06-27,1,213
2018-06-28,0,199
2018-06-29,3,216
2018-06-30,4,209
2018-07-01,3,189
2018-07-02,2,219
2018-07-03,3,198
2018-07-04,4,190
2018-07-05,2,216
2018-07-06,3,214
2018-07-07,4,196
2018-07-08,3,196
2018-07-09,2,221
2018-07-10,3,213
2018-07-11,5,207
2018-07-12,3,207
2018-07-13,4,212
2018-07-14,1,203
2018-07-15,3,197
2018-07-16,2,215
2018-07-17,5,221
2018-07-18,1,212
2018-07-19,3,209
2018-07-20,4,204
2018-07-21,2,207
2018-07-22,2,211
2018-07-23,2,229
2018-07-24,4,215
2018-07-25,3,226
2018-07-26,5,208
2018-07-27,3,240
2018-07-28,3,193
2018-07-29,7,214
2018-07-30,5,225
2018-07-31,3,234
2018-08-01,4,222
2018-08-02,6,223
2018-08-03,7,227
2018-08-04,2,207
2018-08-05,3,206
2018-08-06,6,223
2018-08-07,3,193
2018-08-08,6,225
2018-08-09,2,217
2018-08-10,7,213
2018-08-11,6,195
2018-08-12,10,205
2018-08-13,7,220
2018-08-14,3,222
2018-08-15,5,231
2018-08-16,4,222
2018-08-17,3,227
2018-08-18,4,201
2018-08-19,5,217
2018-08-20,5,239
2018-08-21,4,194
2018-08-22,4,233
2018-08-23,3,220
2018-08-24,5,235
2018-08-25,5,208
2018-08-26,6,215
2018-08-27,6,241
2018-08-28,2,226
2018-08-29,4,219
2018-08-30,6,239
2018-08-31,5,212
2018-09-01,3,232
2018-09-02,8,206
2018-09-03,6,241
2018-09-04,6,237
2018-09-05,2,228
2018-09-06,10,248
2018-09-07,8,222
2018-09-08,3,216
2018-09-09,6,222
2018-09-10,4,246
2018-09-11,4,236
2018-09-12,3,228
2018-09-13,3,249
2018-09-14,2,251
2018-09-15,4,223
2018-09-16,8,217
2018-09-17,4,238
2018-09-18,4,248
2018-09-19,4,214
2018-09-20,6,220
2018-09-21,5,230
2018-09-22,3,195
2018-09-23,3,216
2018-09-24,5,216
2018-09-25,5,238
2018-09-26,7,221
2018-09-27,2,224
2018-09-28,1,249
2018-09-29,6,220
2018-09-30,9,218
2018-10-01,2,226
2018-10-02,1,219
2018-10-03,0,224
2018-10-04,5,211
2018-10-05,3,239
2018-10-06,6,215
2018-10-07,5,245
2018-10-08,9,240
2018-10-09,0,231
2018-10-10,1,232
2018-10-11,5,243
2018-10-12,2,216
2018-10-13,1,234
2018-10-14,7,226
2018-10-15,6,266
2018-10-16,2,224
2018-10-17,3,227
2018-10-18,6,246
2018-10-19,7,240
2018-10-20,7,223
2018-10-21,5,228
2018-10-22,6,238
2018-10-23,7,242
2018-10-24,6,245
2018-10-25,6,233
2018-10-26,4,233
2018-10-27,11,258
2018-10-28,5,234
2018-10-29,5,267
2018-10-30,6,232
2018-10-31,4,256
2018-11-01,3,251
2018-11-02,10,263
2018-11-03,3,236
2018-11-04,4,227
2018-11-05,4,261
2018-11-06,3,255
2018-11-07,7,243
2018-11-08,2,253
2018-11-09,1,242
2018-11-10,3,241
2018-11-11,3,242
2018-11-12,4,249
2018-11-13,3,265
2018-11-14,4,245
2018-11-15,6,236
2018-11-16,3,236
2018-11-17,5,234
2018-11-18,2,246
2018-11-19,3,254
2018-11-20,3,242
2018-11-21,6,237
2018-11-22,8,243
2018-11-23,3,249
2018-11-24,5,242
2018-11-25,6,247
2018-11-26,6,255
2018-11-27,4,250
2018-11-28,3,270
2018-11-29,4,250
2018-11-30,5,262
2018-12-01,3,224
2018-12-02,6,241
2018-12-03,3,259
2018-12-04,6,251
2018-12-05,11,250
2018-12-06,6,254
2018-12-07,4,262
2018-12-08,5,259
2018-12-09,10,253
2018-12-10,4,256
2018-12-11,7,251
2018-12-12,9,262
2018-12-13,4,257
2018-12-14,4,261
2018-12-15,4,260
2018-12-16,5,253
2018-12-17,4,259
2018-12-18,6,229
2018-12-19,6,281
2018-12-20,6,262
2018-12-21,3,273
2018-12-22,9,237
2018-12-23,4,248
2018-12-24,8,266
2018-12-25,7,264
2018-12-26,10,243
2018-12-27,6,252
2018-12-28,13,250
2018-12-29,5,249
2018-12-30,4,266
2018-12-31,3,252
2019-01-01,11,264
2019-01-02,5,254
2019-01-03,7,281
2019-01-04,8,266
2019-01-05,1,262
2019-01-06,7,275
2019-01-07,8,275
2019-01-08,8,273
2019-01-09,6,269
2019-01-10,4,286
2019-01-11,3,269
2019-01-12,4,279
2019-01-13,2,247
2019-01-14,6,290
2019-01-15,6,261
2019-01-16,5,251
2019-01-17,7,272
2019-01-18,4,272
2019-01-19,3,255
2019-01-20,7,261
2019-01-21,5,261
2019-01-22,9,286
2019-01-23,12,283
2019-01-24,6,263
2019-01-25,4,264
2019-01-26,7,262
2019-01-27,4,250
2019-01-28,3,261
2019-01-29,4,272
2019-01-30,10,246
2019-01-31,10,262
2019-02-01,10,265
2019-02-02,7,261
2019-02-03,12,253
2019-02-04,5,245
2019-02-05,4,251
2019-02-06,5,244
2019-02-07,5,224
2019-02-08,3,245
2019-02-09,4,253
2019-02-10,4,245
2019-02-11,3,276
2019-02-12,10,259
2019-02-13,3,269
2019-02-14,4,266
2019-02-15,3,263
2019-02-16,3,253
2019-02-17,6,268
2019-02-18,4,275
2019-02-19,4,266
2019-02-20,6,261
2019-02-21,6,259
2019-02-22,5,282
2019-02-23,7,254
2019-02-24,4,252
2019-02-25,9,277
2019-02-26,4,273
2019-02-27,6,272
2019-02-28,5,275
2019-03-01,3,267
2019-03-02,11,249
2019-03-03,6,268
2019-03-04,7,278
2019-03-05,3,274
2019-03-06,6,253
2019-03-07,5,277
2019-03-08,4,263
2019-03-09,5,263
2019-03-10,9,258
2019-03-11,5,274
2019-03-12,6,264
2019-03-13,7,273
2019-03-14,10,272
2019-03-15,7,271
2019-03-16,12,263
2019-03-17,4,281
2019-03-18,7,275
2019-03-19,11,278
2019-03-20,9,290
2019-03-21,5,284
2019-03-22,9,282
2019-03-23,8,275
2019-03-24,7,280
2019-03-25,6,298
2019-03-26,10,314
2019-03-27,10,284
2019-03-28,5,288
2019-03-29,13,306
2019-03-30,8,284
2019-03-31,5,274
2019-04-01,7,284
2019-04-02,7,294
2019-04-03,8,283
2019-04-04,10,305
2019-04-05,7,276
2019-04-06,10,296
2019-04-07,10,300
2019-04-08,9,304
2019-04-09,16,294
2019-04-10,15,308
2019-04-11,6,308
2019-04-12,11,310
2019-04-13,10,294
2019-04-14,17,305
2019-04-15,5,294
2019-04-16,8,297
2019-04-17,17,274
2019-04-18,8,299
2019-04-19,5,298
2019-04-20,9,292
2019-04-21,7,296
2019-04-22,14,309
2019-04-23,11,315
2019-04-24,16,320
2019-04-25,15,308
2019-04-26,10,309
2019-04-27,16,315
2019-04-28,14,303
2019-04-29,11,320
2019-04-30,17,307
2019-05-01,13,303
2019-05-02,13,321
2019-05-03,8,332
2019-05-04,18,296
2019-05-05,20,350
2019-05-06,10,343
2019-05-07,7,315
2019-05-08,8,362
2019-05-09,7,338
2019-05-10,5,323
2019-05-11,11,326
2019-05-12,13,318
2019-05-13,10,334
2019-05-14,8,308
2019-05-15,13,339
2019-05-16,4,339
2019-05-17,8,327
2019-05-18,11,334
2019-05-19,8,302
2019-05-20,11,348
2019-05-21,13,317
2019-05-22,9,340
2019-05-23,8,329
2019-05-24,7,338
2019-05-25,5,311
2019-05-26,10,292
2019-05-27,10,345
2019-05-28,4,338
2019-05-29,7,298
2019-05-30,9,323
2019-05-31,12,324
2019-06-01,9,336
2019-06-02,10,319
2019-06-03,9,320
2019-06-04,11,325
2019-06-05,6,320
2019-06-06,8,317
2019-06-07,11,309
2019-06-08,7,330
2019-06-09,12,302
2019-06-10,7,322
2019-06-11,9,324
2019-06-12,7,345
2019-06-13,7,333
2019-06-14,10,341
2019-06-15,15,316
2019-06-16,10,297
2019-06-17,4,330
2019-06-18,9,319
2019-06-19,4,323
2019-06-20,5,334
2019-06-21,3,317
2019-06-22,12,335
2019-06-23,5,306
2019-06-24,7,332
2019-06-25,14,313
2019-06-26,9,335
2019-06-27,11,308
2019-06-28,7,342
2019-06-29,11,285
2019-06-30,5,300
2019-07-01,7,337
2019-07-02,14,341
2019-07-03,10,323
2019-07-04,7,312
2019-07-05,10,320
2019-07-06,15,315
2019-07-07,11,305
2019-07-08,4,328
2019-07-09,10,327
2019-07-10,6,327
2019-07-11,6,330
2019-07-12,4,342
2019-07-13,10,327
2019-07-14,11,319
2019-07-15,12,352
2019-07-16,8,336
2019-07-17,16,328
2019-07-18,12,328
2019-07-19,7,325
2019-07-20,7,311
2019-07-21,9,333
2019-07-22,8,334
2019-07-23,11,324
2019-07-24,3,324
2019-07-25,7,344
2019-07-26,131,360
2019-07-27,137,449
2019-07-28,52,434
2019-07-29,38,438
2019-07-30,21,459
2019-07-31,23,465
2019-08-01,10,468
2019-08-02,7,463
2019-08-03,11,448
2019-08-04,16,445
2019-08-05,10,474
2019-08-06,5,450
2019-08-07,4,443
2019-08-08,2,443
2019-08-09,8,477
2019-08-10,9,453
2019-08-11,7,420
2019-08-12,6,450
2019-08-13,10,419
2019-08-14,10,462
2019-08-15,12,438
2019-08-16,10,464
2019-08-17,17,430
2019-08-18,16,445
2019-08-19,3,464
2019-08-20,7,468
2019-08-21,8,427
2019-08-22,6,446
2019-08-23,6,429
2019-08-24,13,434
2019-08-25,13,444
2019-08-26,4,470
2019-08-27,4,451
2019-08-28,10,461
2019-08-29,6,446
2019-08-30,7,465
2019-08-31,4,425
2019-09-01,6,429
2019-09-02,12,473
2019-09-03,7,459
2019-09-04,7,433
2019-09-05,2,418
2019-09-06,9,453
2019-09-07,8,432
2019-09-08,9,431
2019-09-09,8,435
2019-09-10,13,422
2019-09-11,11,419
2019-09-12,6,446
2019-09-13,4,398
2019-09-14,11,420
2019-09-15,6,407
2019-09-16,6,478
2019-09-17,9,421
2019-09-18,7,438
2019-09-19,8,415
2019-09-20,10,426
2019-09-21,4,427
2019-09-22,10,425
2019-09-23,3,428
2019-09-24,7,457
2019-09-25,7,441
2019-09-26,1,431
2019-09-27,4,442
2019-09-28,2,395
2019-09-29,4,431
2019-09-30,10,419
2019-10-01,2,417
2019-10-02,10,427
2019-10-03,6,400
2019-10-04,5,414
2019-10-05,1,411
2019-10-06,1,417
2019-10-07,6,422
2019-10-08,4,440
2019-10-09,5,425
2019-10-10,11,429
2019-10-11,14,413
2019-10-12,8,436
2019-10-13,5,416
2019-10-14,5,416
2019-10-15,3,442
2019-10-16,2,391
2019-10-17,4,420
2019-10-18,4,404
2019-10-19,5,389
2019-10-20,6,427
2019-10-21,1,419
2019-10-22,6,432
2019-10-23,4,428
2019-10-24,2,396
2019-10-25,2,411
2019-10-26,6,404
2019-10-27,5,410
2019-10-28,4,425
2019-10-29,3,403
2019-10-30,11,424
2019-10-31,11,413
2019-11-01,8,428
2019-11-02,6,411
2019-11-03,4,383
2019-11-04,2,444
2019-11-05,1,414
2019-11-06,4,439
2019-11-07,4,435
2019-11-08,7,432
2019-11-09,3,417
2019-11-10,5,407
2019-11-11,4,432
2019-11-12,3,425
2019-11-13,3,425
2019-11-14,5,412
2019-11-15,7,427
2019-11-16,7,421
2019-11-17,6,396
2019-11-18,3,441
2019-11-19,1,437
2019-11-20,1,421
2019-11-21,4,447
2019-11-22,3,439
2019-11-23,8,446
2019-11-24,7,406
2019-11-25,5,399
2019-11-26,1,420
2019-11-27,3,403
2019-11-28,3,423
2019-11-29,3,422
2019-11-30,4,409
2019-12-01,4,403
2019-12-02,4,450
2019-12-03,3,421
2019-12-04,4,407
2019-12-05,4,412
2019-12-06,1,428
2019-12-07,3,429