Date,Installs,Update checks
2017-07-25,1,1
2017-07-26,0,1
2017-07-27,1,0
2017-07-28,2,2
2017-07-29,0,2
2017-07-30,0,0
2017-07-31,1,0
2017-08-01,0,1
2017-08-02,0,3
2017-08-03,0,1
2017-08-04,2,5
2017-08-05,0,3
2017-08-06,1,3
2017-08-07,0,4
2017-08-08,0,3
2017-08-09,0,3
2017-08-10,0,6
2017-08-11,1,2
2017-08-12,0,2
2017-08-13,0,3
2017-08-14,0,4
2017-08-15,0,3
2017-08-16,0,3
2017-08-17,0,7
2017-08-18,0,5
2017-08-19,0,6
2017-08-20,1,3
2017-08-21,0,5
2017-08-22,0,6
2017-08-23,0,4
2017-08-24,2,7
2017-08-25,0,6
2017-08-26,0,6
2017-08-27,0,7
2017-08-28,0,5
2017-08-29,3,8
2017-08-30,0,3
2017-08-31,1,7
2017-09-01,1,4
2017-09-02,0,4
2017-09-03,0,4
2017-09-04,0,4
2017-09-05,0,6
2017-09-06,0,4
2017-09-07,1,5
2017-09-08,0,6
2017-09-09,1,3
2017-09-10,0,6
2017-09-11,0,4
2017-09-12,1,6
2017-09-13,0,3
2017-09-14,0,6
2017-09-15,0,3
2017-09-16,0,7
2017-09-17,0,4
2017-09-18,0,6
2017-09-19,0,2
2017-09-20,1,8
2017-09-21,0,2
2017-09-22,0,6
2017-09-23,0,4
2017-09-24,1,4
2017-09-25,0,4
2017-09-26,0,6
2017-09-27,0,3
2017-09-28,1,5
2017-09-29,1,4
2017-09-30,1,7
2017-10-01,1,8
2017-10-02,1,6
2017-10-03,0,7
2017-10-04,0,7
2017-10-05,0,9
2017-10-06,0,8
2017-10-07,0,4
2017-10-08,2,5
2017-10-09,0,4
2017-10-10,0,4
2017-10-11,0,3
2017-10-12,0,6
2017-10-13,0,5
2017-10-14,0,5
2017-10-15,1,4
2017-10-16,1,2
2017-10-17,0,6
2017-10-18,1,7
2017-10-19,1,6
2017-10-20,0,5
2017-10-21,0,9
2017-10-22,1,5
2017-10-23,0,10
2017-10-24,0,10
2017-10-25,0,7
2017-10-26,0,7
2017-10-27,1,9
2017-10-28,0,10
2017-10-29,0,9
2017-10-30,1,10
2017-10-31,0,10
2017-11-01,0,7
2017-11-02,0,8
2017-11-03,0,9
2017-11-04,0,10
2017-11-05,0,6
2017-11-06,0,9
2017-11-07,0,11
2017-11-08,2,13
2017-11-09,0,11
2017-11-10,0,11
2017-11-11,1,11
2017-11-12,1,10
2017-11-13,3,15
2017-11-14,0,10
2017-11-15,1,13
2017-11-16,0,10
2017-11-17,0,12
2017-11-18,0,9
2017-11-19,0,7
2017-11-20,0,8
2017-11-21,0,11
2017-11-22,0,12
2017-11-23,0,7
2017-11-24,1,10
2017-11-25,2,12
2017-11-26,1,9
2017-11-27,2,14
2017-11-28,1,11
2017-11-29,1,11
2017-11-30,0,13
2017-12-01,1,11
2017-12-02,1,8
2017-12-03,1,10
2017-12-04,1,13
2017-12-05,2,10
2017-12-06,1,18
2017-12-07,0,15
2017-12-08,1,15
2017-12-09,0,15
2017-12-10,0,18
2017-12-11,1,18
2017-12-12,1,16
2017-12-13,1,19
2017-12-14,0,16
2017-12-15,1,15
2017-12-16,0,16
2017-12-17,0,15
2017-12-18,0,18
2017-12-19,0,20
2017-12-20,2,18
2017-12-21,0,17
2017-12-22,1,15
2017-12-23,0,17
2017-12-24,1,19
2017-12-25,0,13
2017-12-26,0,22
2017-12-27,0,18
2017-12-28,0,14
2017-12-29,2,23
2017-12-30,0,17
2017-12-31,2,17
2018-01-01,1,21
2018-01-02,0,21
2018-01-03,0,23
2018-01-04,0,13
2018-01-05,1,20
2018-01-06,0,16
2018-01-07,3,19
2018-01-08,2,14
2018-01-09,1,26
2018-01-10,1,19
2018-01-11,1,22
2018-01-12,0,32
2018-01-13,0,23
2018-01-14,0,24
2018-01-15,1,24
2018-01-16,1,28
2018-01-17,0,21
2018-01-18,1,31
2018-01-19,0,27
2018-01-20,0,20
2018-01-21,1,23
2018-01-22,0,27
2018-01-23,0,24
2018-01-24,0,25
2018-01-25,1,28
2018-01-26,0,22
2018-01-27,2,29
2018-01-28,3,24
2018-01-29,2,27
2018-01-30,2,32
2018-01-31,0,30
2018-02-01,0,33
2018-02-02,1,28
2018-02-03,1,31
2018-02-04,0,29
2018-02-05,0,33
2018-02-06,1,24
2018-02-07,0,35
2018-02-08,0,33
2018-02-09,1,35
2018-02-10,0,28
2018-02-11,0,38
2018-02-12,1,29
2018-02-13,0,34
2018-02-14,0,31
2018-02-15,0,34
2018-02-16,2,25
2018-02-17,0,35
2018-02-18,2,31
2018-02-19,1,30
2018-02-20,1,34
2018-02-21,0,34
2018-02-22,1,34
2018-02-23,3,32
2018-02-24,0,36
2018-02-25,2,20
2018-02-26,1,28
2018-02-27,2,24
2018-02-28,1,30
2018-03-01,2,22
2018-03-02,1,21
2018-03-03,3,25
2018-03-04,0,17
2018-03-05,0,24
2018-03-06,0,25
2018-03-07,1,26
2018-03-08,1,21
2018-03-09,2,18
2018-03-10,1,26
2018-03-11,0,20
2018-03-12,0,19
2018-03-13,1,20
2018-03-14,0,24
2018-03-15,0,23
2018-03-16,4,27
2018-03-17,1,28
2018-03-18,2,24
2018-03-19,0,34
2018-03-20,0,23
2018-03-21,0,31
2018-03-22,0,26
2018-03-23,1,26
2018-03-24,0,25
2018-03-25,0,28
2018-03-26,1,24
2018-03-27,0,27
2018-03-28,0,26
2018-03-29,1,29
2018-03-30,0,30
2018-03-31,1,22
2018-04-01,0,24
2018-04-02,0,27
2018-04-03,0,33
2018-04-04,1,33
2018-04-05,1,27
2018-04-06,0,26
2018-04-07,1,23
2018-04-08,1,24
2018-04-09,0,29
2018-04-10,0,33
2018-04-11,2,23
2018-04-12,0,30
2018-04-13,0,25
2018-04-14,1,30
2018-04-15,2,30
2018-04-16,0,33
2018-04-17,0,20
2018-04-18,1,32
2018-04-19,0,30
2018-04-20,0,25
2018-04-21,0,27
2018-04-22,0,26
2018-04-23,0,24
2018-04-24,0,24
2018-04-25,0,22
2018-04-26,1,28
2018-04-27,2,28
2018-04-28,0,20
2018-04-29,2,22
2018-04-30,1,19
2018-05-01,2,26
2018-05-02,2,21
2018-05-03,1,24
2018-05-04,1,23
2018-05-05,1,23
2018-05-06,1,21
2018-05-07,0,25
2018-05-08,1,23
2018-05-09,1,22
2018-05-10,1,22
2018-05-11,0,18
2018-05-12,1,17
2018-05-13,2,31
2018-05-14,0,20
2018-05-15,0,21
2018-05-16,0,29
2018-05-17,0,27
2018-05-18,1,18
2018-05-19,2,19
2018-05-20,0,32
2018-05-21,0,23
2018-05-22,0,18
2018-05-23,2,26
2018-05-24,1,32
2018-05-25,0,19
2018-05-26,1,22
2018-05-27,0,24
2018-05-28,2,27
2018-05-29,0,27
2018-05-30,1,22
2018-05-31,2,25
2018-06-01,1,21
2018-06-02,0,23
2018-06-03,0,20
2018-06-04,2,22
2018-06-05,1,18
2018-06-06,0,25
2018-06-07,1,27
2018-06-08,0,23
2018-06-09,0,28
2018-06-10,1,19
2018-06-11,1,22
2018-06-12,0,26
2018-06-13,0,30
2018-06-14,1,27
2018-06-15,1,17
2018-06-16,0,22
2018-06-17,0,22
2018-06-18,0,27
2018-06-19,0,22
2018-06-20,0,29
2018-06-21,0,18
2018-06-22,0,22
2018-06-23,0,21
2018-06-24,1,20
2018-06-25,0,19
2018-06-26,2,21
2018-06-27,1,21
2018-06-28,2,25
2018-06-29,0,19
2018-06-30,1,27
2018-07-01,0,16
2018-07-02,0,20
2018-07-03,0,23
2018-07-04,0,25
2018-07-05,2,25
2018-07-06,2,17
2018-07-07,1,23
2018-07-08,0,22
2018-07-09,0,24
2018-07-10,2,25
2018-07-11,1,25
2018-07-12,0,34
2018-07-13,2,21
2018-07-14,0,20
2018-07-15,0,22
2018-07-16,3,20
2018-07-17,1,26
2018-07-18,1,25
2018-07-19,1,22
2018-07-20,1,21
2018-07-21,1,23
2018-07-22,0,17
2018-07-23,1,15
2018-07-24,2,17
2018-07-25,2,22
2018-07-26,2,22
2018-07-27,0,23
2018-07-28,0,20
2018-07-29,1,28
2018-07-30,0,25
2018-07-31,2,24
2018-08-01,2,28
2018-08-02,1,30
2018-08-03,3,18
2018-08-04,1,29
2018-08-05,2,23
2018-08-06,0,24
2018-08-07,0,24
2018-08-08,2,28
2018-08-09,0,27
2018-08-10,1,22
2018-08-11,1,23
2018-08-12,1,28
2018-08-13,1,25
2018-08-14,0,24
2018-08-15,2,30
2018-08-16,2,22
2018-08-17,0,30
2018-08-18,0,24
2018-08-19,2,33
2018-08-20,2,26
2018-08-21,0,26
2018-08-22,0,25
2018-08-23,1,26
2018-08-24,1,30
2018-08-25,2,28
2018-08-26,5,24
2018-08-27,4,28
2018-08-28,3,26
2018-08-29,2,27
2018-08-30,1,29
2018-08-31,2,20
2018-09-01,0,30
2018-09-02,1,25
2018-09-03,1,29
2018-09-04,0,27
2018-09-05,1,29
2018-09-06,0,20
2018-09-07,0,26
2018-09-08,3,22
2018-09-09,0,21
2018-09-10,2,34
2018-09-11,3,27
2018-09-12,3,23
2018-09-13,1,30
2018-09-14,1,29
2018-09-15,1,24
2018-09-16,1,22
2018-09-17,4,24
2018-09-18,0,27
2018-09-19,0,24
2018-09-20,2,28
2018-09-21,1,18
2018-09-22,1,19
2018-09-23,7,26
2018-09-24,1,23
2018-09-25,3,32
2018-09-26,2,22
2018-09-27,1,30
2018-09-28,3,25
2018-09-29,1,21
2018-09-30,1,21
2018-10-01,1,26
2018-10-02,2,25
2018-10-03,0,22
2018-10-04,0,23
2018-10-05,0,29
2018-10-06,2,20
2018-10-07,1,24
2018-10-08,0,32
2018-10-09,3,33
2018-10-10,4,23
2018-10-11,4,31
2018-10-12,1,26
2018-10-13,1,26
2018-10-14,1,32
2018-10-15,1,32
2018-10-16,0,32
2018-10-17,0,27
2018-10-18,2,28
2018-10-19,0,27
2018-10-20,2,30
2018-10-21,1,28
2018-10-22,3,29
2018-10-23,2,29
2018-10-24,4,24
2018-10-25,2,32
2018-10-26,3,22
2018-10-27,1,33
2018-10-28,1,23
2018-10-29,2,28
2018-10-30,3,26
2018-10-31,2,31
2018-11-01,2,29
2018-11-02,1,22
2018-11-03,0,31
2018-11-04,2,28
2018-11-05,0,25
2018-11-06,3,34
2018-11-07,2,28
2018-11-08,1,28
2018-11-09,1,30
2018-11-10,1,28
2018-11-11,0,26
2018-11-12,2,30
2018-11-13,4,28
2018-11-14,0,32
2018-11-15,2,36
2018-11-16,1,27
2018-11-17,2,25
2018-11-18,2,29
2018-11-19,1,32
2018-11-20,2,36
2018-11-21,0,33
2018-11-22,1,28
2018-11-23,1,25
2018-11-24,2,33
2018-11-25,0,33
2018-11-26,2,42
2018-11-27,2,29
2018-11-28,2,39
2018-11-29,1,33
2018-11-30,2,32
2018-12-01,0,37
2018-12-02,1,28
2018-12-03,3,40
2018-12-04,2,39
2018-12-05,2,38
2018-12-06,0,43
2018-12-07,0,25
2018-12-08,0,27
2018-12-09,1,38
2018-12-10,1,48
2018-12-11,0,34
2018-12-12,0,35
2018-12-13,2,33
2018-12-14,1,34
2018-12-15,2,32
2018-12-16,1,31
2018-12-17,4,38
2018-12-18,1,42
2018-12-19,1,39
2018-12-20,1,33
2018-12-21,0,34
2018-12-22,2,30
2018-12-23,1,32
2018-12-24,3,27
2018-12-25,1,32
2018-12-26,3,29
2018-12-27,5,34
2018-12-28,1,33
2018-12-29,2,34
2018-12-30,2,33
2018-12-31,2,37
2019-01-01,4,48
2019-01-02,3,44
2019-01-03,2,31
2019-01-04,1,35
2019-01-05,5,29
2019-01-06,1,41
2019-01-07,2,51
2019-01-08,0,38
2019-01-09,2,45
2019-01-10,2,34
2019-01-11,3,44
2019-01-12,3,41
2019-01-13,1,38
2019-01-14,1,50
2019-01-15,1,46
2019-01-16,0,47
2019-01-17,0,37
2019-01-18,0,35
2019-01-19,2,32
2019-01-20,1,40
2019-01-21,2,47
2019-01-22,1,46
2019-01-23,3,37
2019-01-24,3,37
2019-01-25,0,43
2019-01-26,0,46
2019-01-27,0,33
2019-01-28,0,47
2019-01-29,3,40
2019-01-30,0,42
2019-01-31,3,38
2019-02-01,0,41
2019-02-02,1,42
2019-02-03,0,33
2019-02-04,1,37
2019-02-05,0,31
2019-02-06,1,35
2019-02-07,0,36
2019-02-08,1,31
2019-02-09,2,34
2019-02-10,3,37
2019-02-11,0,38
2019-02-12,2,41
2019-02-13,2,33
2019-02-14,1,37
2019-02-15,0,38
2019-02-16,1,37
2019-02-17,5,35
2019-02-18,4,43
2019-02-19,3,39
2019-02-20,2,47
2019-02-21,3,34
2019-02-22,0,38
2019-02-23,1,34
2019-02-24,0,47
2019-02-25,4,41
2019-02-26,2,46
2019-02-27,4,43
2019-02-28,1,38
2019-03-01,4,37
2019-03-02,1,41
2019-03-03,1,41
2019-03-04,4,41
2019-03-05,3,46
2019-03-06,0,49
2019-03-07,3,50
2019-03-08,1,40
2019-03-09,2,40
2019-03-10,0,44
2019-03-11,1,48
2019-03-12,1,49
2019-03-13,0,46
2019-03-14,1,47
2019-03-15,2,54
2019-03-16,3,50
2019-03-17,1,40
2019-03-18,2,54
2019-03-19,0,50
2019-03-20,2,48
2019-03-21,2,52
2019-03-22,1,55
2019-03-23,4,53
2019-03-24,0,61
2019-03-25,4,59
2019-03-26,5,46
2019-03-27,1,49
2019-03-28,1,48
2019-03-29,1,53
2019-03-30,4,56
2019-03-31,2,56
2019-04-01,3,53
2019-04-02,3,45
2019-04-03,3,54
2019-04-04,1,57
2019-04-05,2,48
2019-04-06,0,56
2019-04-07,3,44
2019-04-08,0,62
2019-04-09,2,52
2019-04-10,1,54
2019-04-11,2,57
2019-04-12,6,55
2019-04-13,3,58
2019-04-14,1,55
2019-04-15,2,52
2019-04-16,4,62
2019-04-17,1,60
2019-04-18,0,51
2019-04-19,4,55
2019-04-20,3,46
2019-04-21,1,62
2019-04-22,1,66
2019-04-23,3,66
2019-04-24,1,64
2019-04-25,2,58
2019-04-26,1,54
2019-04-27,1,56
2019-04-28,1,49
2019-04-29,0,56
2019-04-30,5,59
2019-05-01,4,66
2019-05-02,0,68
2019-05-03,4,60
2019-05-04,1,65
2019-05-05,0,53
2019-05-06,2,59
2019-05-07,1,66
2019-05-08,1,67
2019-05-09,2,60
2019-05-10,2,56
2019-05-11,3,64
2019-05-12,5,60
2019-05-13,2,66
2019-05-14,1,62
2019-05-15,7,53
2019-05-16,1,62
2019-05-17,0,61
2019-05-18,1,62
2019-05-19,2,63
2019-05-20,2,57
2019-05-21,1,67
2019-05-22,3,67
2019-05-23,1,63
2019-05-24,1,69
2019-05-25,1,53
2019-05-26,5,68
2019-05-27,3,64
2019-05-28,0,72
2019-05-29,0,58
2019-05-30,2,65
2019-05-31,2,69
2019-06-01,1,62
2019-06-02,2,56
2019-06-03,1,61
2019-06-04,0,69
2019-06-05,0,62
2019-06-06,2,62
2019-06-07,0,58
2019-06-08,2,64
2019-06-09,0,49
2019-06-10,2,53
2019-06-11,0,59
2019-06-12,1,57
2019-06-13,4,57
2019-06-14,2,61
2019-06-15,0,52
2019-06-16,3,63
2019-06-17,3,49
2019-06-18,1,47
2019-06-19,1,57
2019-06-20,2,54
2019-06-21,2,52
2019-06-22,3,52
2019-06-23,3,48
2019-06-24,7,66
2019-06-25,0,54
2019-06-26,2,49
2019-06-27,3,51
2019-06-28,5,41
2019-06-29,1,42
2019-06-30,1,54
2019-07-01,4,44
2019-07-02,0,58
2019-07-03,1,48
2019-07-04,3,49
2019-07-05,6,56
2019-07-06,1,47
2019-07-07,3,42
2019-07-08,2,57
2019-07-09,1,47
2019-07-10,0,47
2019-07-11,5,46
2019-07-12,2,53
2019-07-13,0,40
2019-07-14,1,45
2019-07-15,2,56
2019-07-16,4,49
2019-07-17,2,54
2019-07-18,2,43
2019-07-19,2,48
2019-07-20,0,47
2019-07-21,2,45
2019-07-22,0,47
2019-07-23,2,47
2019-07-24,0,48
2019-07-25,0,46
2019-07-26,1,41
2019-07-27,7,41
2019-07-28,0,51
2019-07-29,0,49
2019-07-30,2,44
2019-07-31,1,49
2019-08-01,3,55
2019-08-02,1,59
2019-08-03,3,52
2019-08-04,4,45
2019-08-05,1,58
2019-08-06,4,52
2019-08-07,3,57
2019-08-08,2,50
2019-08-09,5,54
2019-08-10,1,53
2019-08-11,2,46
2019-08-12,3,51
2019-08-13,1,51
2019-08-14,5,55
2019-08-15,0,64
2019-08-16,5,54
2019-08-17,2,43
2019-08-18,2,53
2019-08-19,2,53
2019-08-20,1,67
2019-08-21,0,49
2019-08-22,3,52
2019-08-23,3,55
2019-08-24,0,42
2019-08-25,1,51
2019-08-26,2,48
2019-08-27,3,51
2019-08-28,2,56
2019-08-29,1,51
2019-08-30,2,46
2019-08-31,1,59
2019-09-01,1,45
2019-09-02,0,59
2019-09-03,1,60
2019-09-04,0,45
2019-09-05,1,46
2019-09-06,1,54
2019-09-07,0,39
2019-09-08,1,48
2019-09-09,1,46
2019-09-10,0,44
2019-09-11,1,50
2019-09-12,0,52
2019-09-13,0,54
2019-09-14,0,47
2019-09-15,0,46
2019-09-16,1,52
2019-09-17,3,54
2019-09-18,2,45
2019-09-19,0,47
2019-09-20,0,45
2019-09-21,3,53
2019-09-22,2,42
2019-09-23,0,66
2019-09-24,0,57
2019-09-25,0,54
2019-09-26,1,47
2019-09-27,1,56
2019-09-28,1,51
2019-09-29,0,61
2019-09-30,0,48
2019-10-01,1,59
2019-10-02,0,57
2019-10-03,1,46
2019-10-04,0,52
2019-10-05,0,53
2019-10-06,0,48
2019-10-07,1,58
2019-10-08,1,54
2019-10-09,1,63
2019-10-10,1,51
2019-10-11,3,58
2019-10-12,1,50
2019-10-13,2,50
2019-10-14,0,54
2019-10-15,3,52
2019-10-16,0,57
2019-10-17,1,49
2019-10-18,1,49
2019-10-19,0,42
2019-10-20,3,48
2019-10-21,0,58
2019-10-22,0,52
2019-10-23,0,55
2019-10-24,0,48
2019-10-25,1,45
2019-10-26,0,50
2019-10-27,0,47
2019-10-28,0,47
2019-10-29,0,46
2019-10-30,0,50
2019-10-31,0,60
2019-11-01,1,38
2019-11-02,2,46
2019-11-03,0,35
2019-11-04,1,45
2019-11-05,1,53
2019-11-06,0,53
2019-11-07,1,41
2019-11-08,3,46
2019-11-09,1,51
2019-11-10,2,45
2019-11-11,1,51
2019-11-12,0,54
2019-11-13,0,48
2019-11-14,1,50
2019-11-15,0,57
2019-11-16,1,57
2019-11-17,1,49
2019-11-18,0,52
2019-11-19,1,56
2019-11-20,0,47
2019-11-21,1,50
2019-11-22,0,52
2019-11-23,0,49
2019-11-24,0,40
2019-11-25,1,53
2019-11-26,0,57
2019-11-27,0,45
2019-11-28,0,51
2019-11-29,1,40
2019-11-30,0,45
2019-12-01,0,44
2019-12-02,1,42
2019-12-03,2,43
2019-12-04,0,54
2019-12-05,0,46
2019-12-06,1,46
2019-12-07,1,46
2019-12-08,1,59
2019-12-09,3,51
2019-12-10,2,52
2019-12-11,1,53
2019-12-12,0,52
2019-12-13,2,55
2019-12-14,0,52
2019-12-15,1,45
2019-12-16,2,50
2019-12-17,1,62
2019-12-18,0,60
2019-12-19,0,50
2019-12-20,0,50
2019-12-21,0,57
2019-12-22,1,51
2019-12-23,0,46
2019-12-24,0,55
2019-12-25,0,41
2019-12-26,1,48
2019-12-27,2,55
2019-12-28,0,45
2019-12-29,0,48
2019-12-30,1,51
2019-12-31,0,41
2020-01-01,2,57
2020-01-02,1,49
2020-01-03,0,55
2020-01-04,0,60
2020-01-05,1,54
2020-01-06,0,44
2020-01-07,0,61
2020-01-08,0,55
2020-01-09,0,43
2020-01-10,1,46
2020-01-11,1,60
2020-01-12,1,58
2020-01-13,0,44
2020-01-14,0,54
2020-01-15,1,50
2020-01-16,1,53
2020-01-17,0,45
2020-01-18,2,55
2020-01-19,0,53
2020-01-20,1,50
2020-01-21,1,58
2020-01-22,1,58
2020-01-23,0,57
2020-01-24,0,53
2020-01-25,2,49
2020-01-26,0,50
2020-01-27,0,50
2020-01-28,0,45
2020-01-29,3,39
2020-01-30,0,44
2020-01-31,1,54
2020-02-01,0,46
2020-02-02,0,50
2020-02-03,1,46
2020-02-04,0,58
2020-02-05,2,48
2020-02-06,0,46
2020-02-07,1,47
2020-02-08,1,22
2020-02-09,0,25
2020-02-10,0,56
2020-02-11,1,49
2020-02-12,0,51
2020-02-13,1,52
2020-02-14,0,46
2020-02-15,0,54
2020-02-16,0,48
2020-02-17,1,50
2020-02-18,0,59
2020-02-19,0,47
2020-02-20,0,54
2020-02-21,2,50
2020-02-22,0,55
2020-02-23,0,45
2020-02-24,0,54
2020-02-25,0,50
2020-02-26,0,49
2020-02-27,0,52
2020-02-28,0,55
2020-02-29,1,50
2020-03-01,3,57
2020-03-02,0,59
2020-03-03,1,63
2020-03-04,0,54
2020-03-05,0,54
2020-03-06,1,53
2020-03-07,0,62
2020-03-08,3,45
2020-03-09,2,55
2020-03-10,0,48
2020-03-11,0,48
2020-03-12,0,48
2020-03-13,0,59
2020-03-14,0,46
2020-03-15,0,50
2020-03-16,0,49
2020-03-17,2,57
2020-03-18,0,55
2020-03-19,0,48
2020-03-20,0,51
2020-03-21,3,50
2020-03-22,1,58
2020-03-23,0,51
2020-03-24,0,57
2020-03-25,1,50
2020-03-26,0,49
2020-03-27,0,51
2020-03-28,0,55
2020-03-29,1,46
2020-03-30,1,54
2020-03-31,1,55
2020-04-01,2,64
2020-04-02,0,55
2020-04-03,2,50
2020-04-04,0,47
2020-04-05,0,58
2020-04-06,1,48
2020-04-07,1,61
2020-04-08,0,46
2020-04-09,1,46
2020-04-10,0,51
2020-04-11,0,40
2020-04-12,0,49
2020-04-13,2,48
2020-04-14,2,50
2020-04-15,2,57
2020-04-16,3,50
2020-04-17,1,48
2020-04-18,0,49
2020-04-19,0,48
2020-04-20,0,52
2020-04-21,1,43
2020-04-22,3,46
2020-04-23,1,42
2020-04-24,2,47
2020-04-25,2,42
2020-04-26,2,53
2020-04-27,1,56
2020-04-28,3,42
2020-04-29,3,50
2020-04-30,0,57
2020-05-01,0,47
2020-05-02,2,47
2020-05-03,0,52
2020-05-04,3,40
2020-05-05,2,55
2020-05-06,1,62
2020-05-07,0,57
2020-05-08,1,58
2020-05-09,0,54
2020-05-10,5,54
2020-05-11,4,57
2020-05-12,2,56
2020-05-13,3,67
2020-05-14,3,59
2020-05-15,2,61
2020-05-16,1,55
2020-05-17,1,50
2020-05-18,2,73
2020-05-19,3,59
2020-05-20,3,51
2020-05-21,0,68
2020-05-22,7,64
2020-05-23,2,59
2020-05-24,2,58
2020-05-25,4,60
2020-05-26,1,58
2020-05-27,2,62
2020-05-28,1,53
2020-05-29,1,66
2020-05-30,1,55
2020-05-31,1,49
2020-06-01,1,54
2020-06-02,0,49
2020-06-03,3,61
2020-06-04,2,48
2020-06-05,3,54
2020-06-06,2,52
2020-06-07,2,60
2020-06-08,6,53
2020-06-09,1,61
2020-06-10,1,55
2020-06-11,3,57
2020-06-12,2,55
2020-06-13,1,63
2020-06-14,2,49
2020-06-15,4,54
2020-06-16,3,59
2020-06-17,1,54
2020-06-18,0,54
2020-06-19,2,52
2020-06-20,0,48
2020-06-21,4,51
2020-06-22,1,47
2020-06-23,4,57
2020-06-24,0,47
2020-06-25,1,45
2020-06-26,4,50
2020-06-27,1,51
2020-06-28,2,48
2020-06-29,3,43
2020-06-30,1,52
2020-07-01,1,60
2020-07-02,0,54
2020-07-03,2,49
2020-07-04,0,50
2020-07-05,3,55
2020-07-06,0,49
2020-07-07,1,52
2020-07-08,0,45
2020-07-09,1,45
2020-07-10,2,58
2020-07-11,1,51
2020-07-12,0,46
2020-07-13,2,52
2020-07-14,3,58
2020-07-15,5,59
2020-07-16,4,53
2020-07-17,0,54
2020-07-18,0,47
2020-07-19,2,51
2020-07-20,2,51
2020-07-21,5,61
2020-07-22,2,50
2020-07-23,0,46
2020-07-24,2,56
2020-07-25,0,46
2020-07-26,1,59
2020-07-27,3,62
2020-07-28,0,47
2020-07-29,0,66
2020-07-30,0,55
2020-07-31,1,64
2020-08-01,1,50
2020-08-02,2,51
2020-08-03,4,62
2020-08-04,2,48
2020-08-05,2,62
2020-08-06,1,60
2020-08-07,3,52
2020-08-08,7,59
2020-08-09,2,63
2020-08-10,0,56
2020-08-11,0,55
2020-08-12,2,57
2020-08-13,1,53
2020-08-14,0,51
2020-08-15,1,49
2020-08-16,0,49
2020-08-17,4,56
2020-08-18,2,58
2020-08-19,1,61
2020-08-20,2,57
2020-08-21,2,54
2020-08-22,2,53
2020-08-23,1,54
2020-08-24,0,53
2020-08-25,1,54
2020-08-26,0,52
2020-08-27,0,59
2020-08-28,1,56
2020-08-29,1,48
2020-08-30,0,54
2020-08-31,0,45
2020-09-01,1,53
2020-09-02,3,53
2020-09-03,1,58
2020-09-04,0,48
2020-09-05,2,57
2020-09-06,0,55
2020-09-07,0,66
2020-09-08,2,55
2020-09-09,1,51
2020-09-10,2,58
2020-09-11,2,61
2020-09-12,1,53
2020-09-13,1,59
2020-09-14,0,54
2020-09-15,2,54
2020-09-16,0,49
2020-09-17,1,63
2020-09-18,0,42
2020-09-19,1,53
2020-09-20,1,46
2020-09-21,2,53
2020-09-22,1,47
2020-09-23,1,50
2020-09-24,0,56
2020-09-25,0,35
2020-09-26,0,57
2020-09-27,2,54
2020-09-28,0,56
2020-09-29,1,50
2020-09-30,3,48
2020-10-01,0,51
2020-10-02,0,55
2020-10-03,0,49
2020-10-04,1,49
2020-10-05,0,55
2020-10-06,1,54
2020-10-07,2,53
2020-10-08,1,49
2020-10-09,0,51
2020-10-10,0,55
2020-10-11,0,48
2020-10-12,0,47
2020-10-13,2,51
2020-10-14,3,52
2020-10-15,0,58
2020-10-16,0,47
2020-10-17,1,50
2020-10-18,0,48
2020-10-19,0,52
2020-10-20,0,51
2020-10-21,0,56
2020-10-22,2,47
2020-10-23,1,49
2020-10-24,1,58
2020-10-25,0,57
2020-10-26,0,43
2020-10-27,1,51
2020-10-28,0,54
2020-10-29,1,49
2020-10-30,2,41
2020-10-31,0,48
2020-11-01,3,56
2020-11-02,1,51
2020-11-03,2,56
2020-11-04,2,56
2020-11-05,2,48
2020-11-06,0,54
2020-11-07,0,55
2020-11-08,0,47
2020-11-09,0,60
2020-11-10,0,52
2020-11-11,0,51
2020-11-12,0,56
2020-11-13,0,50
2020-11-14,0,60
2020-11-15,2,51
2020-11-16,0,56
2020-11-17,0,51
2020-11-18,0,54
2020-11-19,2,51
2020-11-20,1,54
2020-11-21,2,47
2020-11-22,1,55
2020-11-23,2,49
2020-11-24,2,55
2020-11-25,0,51
2020-11-26,0,56
2020-11-27,0,46
2020-11-28,1,55
2020-11-29,1,50
2020-11-30,0,55
2020-12-01,0,56
2020-12-02,3,58
2020-12-03,0,54
2020-12-04,1,56
2020-12-05,1,57
2020-12-06,1,56
2020-12-07,2,52
2020-12-08,0,54
2020-12-09,0,52
2020-12-10,1,52
2020-12-11,0,65
2020-12-12,2,55
2020-12-13,2,50
2020-12-14,1,56
2020-12-15,0,59
2020-12-16,0,51
2020-12-17,0,55
2020-12-18,0,53
2020-12-19,0,57
2020-12-20,1,44
2020-12-21,0,51
2020-12-22,0,43
2020-12-23,1,46
2020-12-24,0,46
2020-12-25,0,46
2020-12-26,0,45
2020-12-27,1,56
2020-12-28,2,50
2020-12-29,1,37
2020-12-30,0,53
2020-12-31,2,46
2021-01-01,2,52
2021-01-02,0,45
2021-01-03,2,52
2021-01-04,0,46
2021-01-05,2,46
2021-01-06,0,47
2021-01-07,0,56
2021-01-08,0,40
2021-01-09,0,46
2021-01-10,1,34
2021-01-11,2,51
2021-01-12,3,42
2021-01-13,0,46
2021-01-14,2,38
2021-01-15,1,48
2021-01-16,2,51
2021-01-17,3,53
2021-01-18,1,51
2021-01-19,0,52
2021-01-20,0,50
2021-01-21,0,55
2021-01-22,2,37
2021-01-23,0,54
2021-01-24,0,46
2021-01-25,1,56
2021-01-26,0,49
2021-01-27,0,53
2021-01-28,0,63
2021-01-29,2,55
2021-01-30,0,38
2021-01-31,1,52
2021-02-01,2,47
2021-02-02,2,51
2021-02-03,0,55
2021-02-04,0,58
2021-02-05,1,50
2021-02-06,0,56
2021-02-07,2,57
2021-02-08,3,45
2021-02-09,3,39
2021-02-10,1,44
2021-02-11,0,50
2021-02-12,0,39
2021-02-13,3,43
2021-02-14,1,30
2021-02-15,1,64
2021-02-16,1,50
2021-02-17,3,54
2021-02-18,0,54
2021-02-19,0,63
2021-02-20,1,57
2021-02-21,1,60
2021-02-22,1,56
2021-02-23,1,55
2021-02-24,1,54
2021-02-25,0,53
2021-02-26,1,55
2021-02-27,1,52
2021-02-28,1,57
2021-03-01,1,65
2021-03-02,0,61
2021-03-03,3,64
2021-03-04,0,75
2021-03-05,1,64
2021-03-06,0,61
2021-03-07,0,69
2021-03-08,0,46
2021-03-09,0,46
2021-03-10,0,53
2021-03-11,1,53
2021-03-12,2,52
2021-03-13,0,50
2021-03-14,0,43
2021-03-15,0,45
2021-03-16,1,52
2021-03-17,0,55
2021-03-18,0,45
2021-03-19,0,54
2021-03-20,0,39
2021-03-21,0,34
2021-03-22,2,47
2021-03-23,2,43
2021-03-24,0,46
2021-03-25,0,50
2021-03-26,0,38
2021-03-27,1,38
2021-03-28,3,34
2021-03-29,0,53
2021-03-30,5,43
2021-03-31,3,36
2021-04-01,1,54
2021-04-02,3,46
2021-04-03,1,34
2021-04-04,1,42
2021-04-05,1,45
2021-04-06,0,49
2021-04-07,0,60
2021-04-08,0,53
2021-04-09,2,45
2021-04-10,0,52
2021-04-11,0,60
2021-04-12,0,30
2021-04-13,1,48
2021-04-14,0,45
2021-04-15,1,39
2021-04-16,1,59
2021-04-17,0,65
2021-04-18,1,69
2021-04-19,0,54
2021-04-20,1,71
2021-04-21,2,66
2021-04-22,1,64
2021-04-23,0,65
2021-04-24,1,65
2021-04-25,0,64
2021-04-26,0,75
2021-04-27,1,62
2021-04-28,2,76
2021-04-29,1,70
2021-04-30,0,62
2021-05-01,0,67
2021-05-02,1,65
2021-05-03,0,65
2021-05-04,1,63
2021-05-05,0,64
2021-05-06,0,69
2021-05-07,0,63
2021-05-08,1,72
2021-05-09,0,65
2021-05-10,1,69
2021-05-11,1,66
2021-05-12,1,66
2021-05-13,1,58
2021-05-14,0,60
2021-05-15,0,68
2021-05-16,1,62
2021-05-17,0,66
2021-05-18,0,56
2021-05-19,3,58
2021-05-20,0,61
2021-05-21,1,61
2021-05-22,0,66
2021-05-23,0,64
2021-05-24,0,66
2021-05-25,0,72
2021-05-26,0,70
2021-05-27,0,66
2021-05-28,1,66
2021-05-29,0,68
2021-05-30,2,56
2021-05-31,2,64
2021-06-01,1,61
2021-06-02,0,69
2021-06-03,0,61
2021-06-04,1,57
2021-06-05,1,45
2021-06-06,0,65
2021-06-07,0,59
2021-06-08,1,70
2021-06-09,0,57
2021-06-10,1,68
2021-06-11,0,67
2021-06-12,1,49
2021-06-13,0,64
2021-06-14,1,66
2021-06-15,0,68
2021-06-16,1,57
2021-06-17,1,68
2021-06-18,0,70
2021-06-19,0,65
2021-06-20,1,62
2021-06-21,0,62
2021-06-22,1,71
2021-06-23,2,68
2021-06-24,2,66
2021-06-25,0,73
2021-06-26,0,58
2021-06-27,0,63
2021-06-28,1,72
2021-06-29,1,70
2021-06-30,0,67
2021-07-01,2,68
2021-07-02,0,76
2021-07-03,1,70
2021-07-04,0,70
2021-07-05,0,69
2021-07-06,1,74
2021-07-07,1,70
2021-07-08,0,63
2021-07-09,0,57
2021-07-10,0,64
2021-07-11,1,66
2021-07-12,0,69
2021-07-13,3,68
2021-07-14,0,73
2021-07-15,0,67
2021-07-16,0,65
2021-07-17,1,63
2021-07-18,1,2
2021-07-19,1,27
2021-07-20,0,75
2021-07-21,0,73
2021-07-22,1,70
2021-07-23,2,71
2021-07-24,0,62
2021-07-25,1,70
2021-07-26,2,75
2021-07-27,1,72
2021-07-28,0,78
2021-07-29,1,70
2021-07-30,0,74
2021-07-31,1,64
2021-08-01,0,72
2021-08-02,2,60
2021-08-03,0,74
2021-08-04,1,80
2021-08-05,1,63
2021-08-06,0,82
2021-08-07,0,71
2021-08-08,1,73
2021-08-09,1,71
2021-08-10,0,69
2021-08-11,0,73
2021-08-12,0,66
2021-08-13,1,67
2021-08-14,1,68
2021-08-15,2,67
2021-08-16,1,73
2021-08-17,3,70
2021-08-18,0,76
2021-08-19,4,69
2021-08-20,0,70
2021-08-21,0,66
2021-08-22,0,68
2021-08-23,0,69
2021-08-24,1,77
2021-08-25,0,73
2021-08-26,1,69
2021-08-27,1,62
2021-08-28,2,64
2021-08-29,0,63
2021-08-30,0,61
2021-08-31,1,80
2021-09-01,0,67
2021-09-02,0,72
2021-09-03,0,72
2021-09-04,0,56
2021-09-05,0,72