Date,Installs,Update checks
2022-07-02,2,2
2022-07-03,16,8
2022-07-04,5,11
2022-07-05,8,12
2022-07-06,5,14
2022-07-07,5,15
2022-07-08,6,16
2022-07-09,10,17
2022-07-10,7,17
2022-07-11,6,23
2022-07-12,8,25
2022-07-13,8,24
2022-07-14,9,27
2022-07-15,8,42
2022-07-16,6,36
2022-07-17,5,37
2022-07-18,1,32
2022-07-19,5,44
2022-07-20,5,40
2022-07-21,11,33
2022-07-22,6,47
2022-07-23,14,43
2022-07-24,8,40
2022-07-25,7,44
2022-07-26,12,53
2022-07-27,7,50
2022-07-28,4,58
2022-07-29,14,62
2022-07-30,11,50
2022-07-31,11,57
2022-08-01,15,66
2022-08-02,13,65
2022-08-03,15,71
2022-08-04,13,70
2022-08-05,9,85
2022-08-06,11,70
2022-08-07,10,70
2022-08-08,9,76
2022-08-09,10,80
2022-08-10,6,91
2022-08-11,7,78
2022-08-12,9,82
2022-08-13,14,97
2022-08-14,15,98
2022-08-15,6,92
2022-08-16,6,105
2022-08-17,11,109
2022-08-18,10,98
2022-08-19,6,94
2022-08-20,8,104
2022-08-21,13,108
2022-08-22,7,114
2022-08-23,16,114
2022-08-24,11,114
2022-08-25,12,125
2022-08-26,13,115
2022-08-27,4,118
2022-08-28,12,124
2022-08-29,10,135
2022-08-30,10,121
2022-08-31,15,122
2022-09-01,16,139
2022-09-02,23,133
2022-09-03,16,145
2022-09-04,14,135
2022-09-05,17,132
2022-09-06,17,155
2022-09-07,22,151
2022-09-08,18,154
2022-09-09,14,157
2022-09-10,12,152
2022-09-11,22,164
2022-09-12,14,169
2022-09-13,11,161
2022-09-14,11,173
2022-09-15,12,180
2022-09-16,18,191
2022-09-17,15,189
2022-09-18,12,171
2022-09-19,21,192
2022-09-20,23,180
2022-09-21,18,211
2022-09-22,6,202
2022-09-23,10,224
2022-09-24,21,200
2022-09-25,18,198
2022-09-26,14,225
2022-09-27,8,212
2022-09-28,13,225
2022-09-29,11,225
2022-09-30,18,237
2022-10-01,16,223
2022-10-02,10,238
2022-10-03,7,230
2022-10-04,19,238
2022-10-05,22,236
2022-10-06,30,270
2022-10-07,23,244
2022-10-08,17,260
2022-10-09,27,254
2022-10-10,19,262
2022-10-11,29,277
2022-10-12,22,292
2022-10-13,10,291
2022-10-14,24,309
2022-10-15,24,283
2022-10-16,17,318
2022-10-17,20,329
2022-10-18,15,324
2022-10-19,11,316
2022-10-20,27,310
2022-10-21,11,298
2022-10-22,20,307
2022-10-23,25,311
2022-10-24,12,339
2022-10-25,0,306
2022-10-26,0,0
2022-10-27,0,0
2022-10-28,4,137
2022-10-29,16,303
2022-10-30,16,315
2022-10-31,17,327
2022-11-01,16,318
2022-11-02,17,322
2022-11-03,14,321
2022-11-04,16,311
2022-11-05,19,322
2022-11-06,22,301
2022-11-07,17,324
2022-11-08,20,336
2022-11-09,20,347
2022-11-10,10,331
2022-11-11,27,328
2022-11-12,30,338
2022-11-13,19,324
2022-11-14,12,342
2022-11-15,16,354
2022-11-16,15,337
2022-11-17,22,347
2022-11-18,16,317
2022-11-19,24,316
2022-11-20,15,324
2022-11-21,6,359
2022-11-22,9,365
2022-11-23,10,363
2022-11-24,14,379
2022-11-25,17,360
2022-11-26,21,343
2022-11-27,14,329
2022-11-28,13,367
2022-11-29,20,374
2022-11-30,20,389
2022-12-01,17,358
2022-12-02,21,359
2022-12-03,30,361
2022-12-04,25,354
2022-12-05,29,355
2022-12-06,29,361
2022-12-07,26,375
2022-12-08,29,412
2022-12-09,30,386
2022-12-10,19,384
2022-12-11,22,361
2022-12-12,27,414
2022-12-13,30,395
2022-12-14,31,343
2022-12-15,27,430
2022-12-16,42,372
2022-12-17,38,340
2022-12-18,50,390
2022-12-19,24,423
2022-12-20,34,419
2022-12-21,23,358
2022-12-22,37,437
2022-12-23,21,426
2022-12-24,23,369
2022-12-25,14,467
2022-12-26,22,438
2022-12-27,14,465
2022-12-28,21,441
2022-12-29,29,442
2022-12-30,18,470
2022-12-31,25,421
2023-01-01,28,429
2023-01-02,16,490
2023-01-03,22,502
2023-01-04,22,504
2023-01-05,23,529
2023-01-06,16,500
2023-01-07,14,504
2023-01-08,25,481
2023-01-09,9,505
2023-01-10,12,487
2023-01-11,6,504
2023-01-12,11,511
2023-01-13,14,521
2023-01-14,12,493
2023-01-15,13,497
2023-01-16,14,549
2023-01-17,24,523
2023-01-18,11,498
2023-01-19,10,487
2023-01-20,11,491
2023-01-21,22,459
2023-01-22,12,450
2023-01-23,15,434
2023-01-24,18,464
2023-01-25,12,471
2023-01-26,11,495
2023-01-27,23,478
2023-01-28,11,527
2023-01-29,7,545
2023-01-30,15,559
2023-01-31,20,578
2023-02-01,15,575
2023-02-02,8,558
2023-02-03,9,552
2023-02-04,13,551
2023-02-05,22,545
2023-02-06,10,577
2023-02-07,10,551
2023-02-08,13,551
2023-02-09,12,582
2023-02-10,10,578
2023-02-11,15,550
2023-02-12,6,546
2023-02-13,10,566
2023-02-14,11,565
2023-02-15,15,558
2023-02-16,13,547
2023-02-17,14,606
2023-02-18,10,574
2023-02-19,9,553
2023-02-20,0,617
2023-02-21,3,549
2023-02-22,4,593
2023-02-23,16,567
2023-02-24,10,550
2023-02-25,15,540
2023-02-26,21,560
2023-02-27,17,573
2023-02-28,8,571
2023-03-01,15,587
2023-03-02,15,576
2023-03-03,13,600
2023-03-04,15,547
2023-03-05,12,544
2023-03-06,13,582
2023-03-07,15,580
2023-03-08,11,573
2023-03-09,9,545
2023-03-10,10,578
2023-03-11,11,557
2023-03-12,16,525
2023-03-13,17,579
2023-03-14,10,565
2023-03-15,4,599
2023-03-16,13,574
2023-03-17,12,545
2023-03-18,6,517
2023-03-19,20,519
2023-03-20,13,607
2023-03-21,12,599
2023-03-22,10,589
2023-03-23,13,607
2023-03-24,9,584
2023-03-25,19,552
2023-03-26,15,541
2023-03-27,15,580
2023-03-28,15,576
2023-03-29,10,516
2023-03-30,9,573
2023-03-31,6,582
2023-04-01,12,547
2023-04-02,15,560
2023-04-03,8,605
2023-04-04,10,596
2023-04-05,15,565
2023-04-06,15,586
2023-04-07,15,581
2023-04-08,18,570
2023-04-09,20,569
2023-04-10,17,583
2023-04-11,16,594
2023-04-12,12,585
2023-04-13,21,592
2023-04-14,12,612
2023-04-15,23,577
2023-04-16,13,578
2023-04-17,12,590
2023-04-18,16,570
2023-04-19,11,601
2023-04-20,17,607
2023-04-21,18,591
2023-04-22,14,586
2023-04-23,11,610
2023-04-24,11,610
2023-04-25,11,616
2023-04-26,10,583
2023-04-27,13,618
2023-04-28,15,601
2023-04-29,15,525
2023-04-30,13,559
2023-05-01,12,551
2023-05-02,5,567
2023-05-03,12,554
2023-05-04,16,608
2023-05-05,9,583
2023-05-06,15,586
2023-05-07,12,559
2023-05-08,14,641
2023-05-09,4,619
2023-05-10,6,608
2023-05-11,12,602
2023-05-12,10,605
2023-05-13,13,574
2023-05-14,12,611
2023-05-15,9,605
2023-05-16,6,590
2023-05-17,4,588
2023-05-18,4,579
2023-05-19,12,584
2023-05-20,8,558
2023-05-21,9,550
2023-05-22,7,607
2023-05-23,11,606
2023-05-24,10,636
2023-05-25,8,619
2023-05-26,9,625
2023-05-27,9,592
2023-05-28,18,590
2023-05-29,11,630
2023-05-30,11,612
2023-05-31,13,624
2023-06-01,13,600
2023-06-02,18,609
2023-06-03,28,580
2023-06-04,19,581
2023-06-05,10,649
2023-06-06,10,629
2023-06-07,11,606
2023-06-08,17,587
2023-06-09,10,589
2023-06-10,10,568
2023-06-11,6,579
2023-06-12,4,619
2023-06-13,11,626
2023-06-14,6,594
2023-06-15,7,613
2023-06-16,11,636
2023-06-17,9,578
2023-06-18,14,588
2023-06-19,7,608
2023-06-20,11,596
2023-06-21,9,612
2023-06-22,10,551
2023-06-23,6,569
2023-06-24,6,584
2023-06-25,6,613
2023-06-26,13,625
2023-06-27,8,614
2023-06-28,4,589
2023-06-29,12,614
2023-06-30,14,599
2023-07-01,9,580
2023-07-02,13,601
2023-07-03,12,611
2023-07-04,12,597
2023-07-05,9,580
2023-07-06,8,594
2023-07-07,16,614
2023-07-08,7,566
2023-07-09,4,573
2023-07-10,9,573
2023-07-11,11,573
2023-07-12,1,593
2023-07-13,7,583
2023-07-14,6,617
2023-07-15,9,573
2023-07-16,11,521
2023-07-17,11,593
2023-07-18,14,568
2023-07-19,9,580
2023-07-20,9,566
2023-07-21,6,582
2023-07-22,16,568
2023-07-23,9,514
2023-07-24,11,580
2023-07-25,12,576
2023-07-26,3,585
2023-07-27,7,539
2023-07-28,9,575
2023-07-29,8,528
2023-07-30,6,573
2023-07-31,10,563
2023-08-01,8,546
2023-08-02,11,559
2023-08-03,8,541
2023-08-04,9,566
2023-08-05,11,527
2023-08-06,9,513
2023-08-07,6,568
2023-08-08,4,559
2023-08-09,9,559
2023-08-10,1,510
2023-08-11,3,549
2023-08-12,5,530
2023-08-13,6,513
2023-08-14,7,539
2023-08-15,7,522
2023-08-16,9,547
2023-08-17,9,551
2023-08-18,8,550
2023-08-19,9,511
2023-08-20,9,529
2023-08-21,3,560
2023-08-22,3,535
2023-08-23,1,527
2023-08-24,4,530
2023-08-25,6,554
2023-08-26,10,524
2023-08-27,8,515
2023-08-28,9,551
2023-08-29,7,534
2023-08-30,3,540
2023-08-31,8,540
2023-09-01,8,600
2023-09-02,3,526
2023-09-03,4,490
2023-09-04,7,496
2023-09-05,7,516
2023-09-06,11,482
2023-09-07,6,497
2023-09-08,8,528
2023-09-09,4,496
2023-09-10,5,482
2023-09-11,6,582
2023-09-12,12,543
2023-09-13,6,548
2023-09-14,8,543
2023-09-15,11,558
2023-09-16,6,554
2023-09-17,4,545
2023-09-18,4,561
2023-09-19,8,549
2023-09-20,8,550
2023-09-21,8,568
2023-09-22,14,544
2023-09-23,13,562
2023-09-24,10,531
2023-09-25,8,545
2023-09-26,9,542
2023-09-27,3,546
2023-09-28,7,541
2023-09-29,2,498
2023-09-30,3,509
2023-10-01,5,469
2023-10-02,3,503
2023-10-03,2,504
2023-10-04,4,524
2023-10-05,5,523
2023-10-06,9,536
2023-10-07,13,560
2023-10-08,13,550
2023-10-09,8,525
2023-10-10,8,576
2023-10-11,8,549
2023-10-12,7,559
2023-10-13,6,527
2023-10-14,4,511
2023-10-15,8,536
2023-10-16,6,542
2023-10-17,6,574
2023-10-18,9,557
2023-10-19,2,529
2023-10-20,8,527
2023-10-21,8,528
2023-10-22,10,543
2023-10-23,11,595
2023-10-24,7,588
2023-10-25,5,522
2023-10-26,1,536
2023-10-27,9,515
2023-10-28,4,527
2023-10-29,3,509
2023-10-30,8,531
2023-10-31,10,544
2023-11-01,18,578
2023-11-02,9,549
2023-11-03,10,536
2023-11-04,7,510
2023-11-05,9,500
2023-11-06,12,544
2023-11-07,8,546
2023-11-08,16,541
2023-11-09,6,533
2023-11-10,5,514
2023-11-11,2,523
2023-11-12,1,499
2023-11-13,4,541
2023-11-14,7,535
2023-11-15,7,535
2023-11-16,12,526
2023-11-17,10,423
2023-11-18,3,496
2023-11-19,3,513
2023-11-20,5,506
2023-11-21,5,531
2023-11-22,5,558
2023-11-23,5,520
2023-11-24,3,523
2023-11-25,11,521
2023-11-26,9,510
2023-11-27,5,544
2023-11-28,5,543
2023-11-29,5,518
2023-11-30,4,550
2023-12-01,7,528
2023-12-02,8,529
2023-12-03,8,519
2023-12-04,9,542
2023-12-05,8,303
2023-12-06,9,316
2023-12-07,13,307
2023-12-08,7,377
2023-12-09,11,290
2023-12-10,14,312
2023-12-11,8,306
2023-12-12,10,291
2023-12-13,10,316
2023-12-14,5,282
2023-12-15,5,303
2023-12-16,15,285
2023-12-17,6,265
2023-12-18,2,297
2023-12-19,7,287
2023-12-20,4,297
2023-12-21,7,298
2023-12-22,9,282
2023-12-23,18,270
2023-12-24,11,293
2023-12-25,18,373
2023-12-26,12,368
2023-12-27,8,386
2023-12-28,13,368
2023-12-29,14,378
2023-12-30,14,359
2023-12-31,18,355
2024-01-01,7,369
2024-01-02,15,433
2024-01-03,19,404
2024-01-04,6,420
2024-01-05,6,414
2024-01-06,14,388
2024-01-07,8,408
2024-01-08,6,447
2024-01-09,10,429
2024-01-10,13,433
2024-01-11,6,437
2024-01-12,11,423
2024-01-13,8,425
2024-01-14,5,424
2024-01-15,7,437
2024-01-16,9,453
2024-01-17,7,456
2024-01-18,13,457
2024-01-19,11,456
2024-01-20,5,426
2024-01-21,9,435
2024-01-22,4,458
2024-01-23,9,463
2024-01-24,6,472
2024-01-25,16,473
2024-01-26,7,450
2024-01-27,7,456
2024-01-28,15,463
2024-01-29,9,484
2024-01-30,11,488
2024-01-31,16,491
2024-02-01,6,498
2024-02-02,4,495
2024-02-03,6,450
2024-02-04,13,463
2024-02-05,9,458
2024-02-06,9,455
2024-02-07,8,446
2024-02-08,13,432
2024-02-09,5,403
2024-02-10,6,383
2024-02-11,9,417
2024-02-12,7,425
2024-02-13,5,467
2024-02-14,3,454
2024-02-15,2,445
2024-02-16,7,444
2024-02-17,12,468
2024-02-18,11,451
2024-02-19,6,492
2024-02-20,3,514
2024-02-21,8,476
2024-02-22,3,468
2024-02-23,3,456
2024-02-24,2,453
2024-02-25,1,478
2024-02-26,6,492
2024-02-27,6,466
2024-02-28,9,493
2024-02-29,7,482
2024-03-01,6,469
2024-03-02,6,458
2024-03-03,10,431
2024-03-04,2,498
2024-03-05,4,477
2024-03-06,1,515
2024-03-07,0,496
2024-03-08,1,460
2024-03-09,5,429
2024-03-10,11,455
2024-03-11,8,464
2024-03-12,9,470
2024-03-13,5,482
2024-03-14,4,506
2024-03-15,9,485
2024-03-16,11,459
2024-03-17,5,467
2024-03-18,2,483
2024-03-19,5,500
2024-03-20,7,504
2024-03-21,14,479
2024-03-22,11,502
2024-03-23,7,464
2024-03-24,13,480
2024-03-25,4,494
2024-03-26,3,467
2024-03-27,8,501
2024-03-28,3,482
2024-03-29,7,471
2024-03-30,5,461
2024-03-31,11,456
2024-04-01,2,487
2024-04-02,3,474
2024-04-03,9,472
2024-04-04,14,438
2024-04-05,15,467
2024-04-06,7,457
2024-04-07,3,486
2024-04-08,3,490
2024-04-09,9,459
2024-04-10,11,473
2024-04-11,13,472
2024-04-12,9,511
2024-04-13,8,456
2024-04-14,4,458
2024-04-15,3,481
2024-04-16,2,489
2024-04-17,2,482
2024-04-18,3,489
2024-04-19,5,483
2024-04-20,3,487
2024-04-21,5,450
2024-04-22,10,482
2024-04-23,12,491
2024-04-24,7,475
2024-04-25,6,463
2024-04-26,4,426
2024-04-27,9,432
2024-04-28,6,454
2024-04-29,3,424
2024-04-30,4,415
2024-05-01,4,424
2024-05-02,0,427
2024-05-03,1,418
2024-05-04,7,412
2024-05-05,1,436
2024-05-06,2,454
2024-05-07,4,442
2024-05-08,8,456
2024-05-09,9,418
2024-05-10,16,438
2024-05-11,7,422
2024-05-12,6,424
2024-05-13,3,428
2024-05-14,3,247
