Date,Installs,Update checks
2020-08-24,8,1
2020-08-25,15,2
2020-08-26,17,4
2020-08-27,16,5
2020-08-28,13,9
2020-08-29,24,14
2020-08-30,17,20
2020-08-31,18,26
2020-09-01,19,32
2020-09-02,13,24
2020-09-03,14,23
2020-09-04,9,22
2020-09-05,12,28
2020-09-06,10,25
2020-09-07,10,36
2020-09-08,11,40
2020-09-09,7,35
2020-09-10,12,35
2020-09-11,4,42
2020-09-12,14,34
2020-09-13,9,38
2020-09-14,4,35
2020-09-15,14,43
2020-09-16,6,47
2020-09-17,7,46
2020-09-18,8,53
2020-09-19,9,51
2020-09-20,11,57
2020-09-21,17,67
2020-09-22,20,70
2020-09-23,10,66
2020-09-24,17,71
2020-09-25,18,72
2020-09-26,9,70
2020-09-27,8,80
2020-09-28,10,73
2020-09-29,6,80
2020-09-30,10,76
2020-10-01,11,67
2020-10-02,8,60
2020-10-03,7,60
2020-10-04,4,75
2020-10-05,4,67
2020-10-06,6,70
2020-10-07,18,76
2020-10-08,12,91
2020-10-09,6,75
2020-10-10,7,103
2020-10-11,11,82
2020-10-12,10,95
2020-10-13,5,99
2020-10-14,7,103
2020-10-15,8,85
2020-10-16,19,103
2020-10-17,13,75
2020-10-18,12,92
2020-10-19,8,113
2020-10-20,19,105
2020-10-21,16,113
2020-10-22,16,118
2020-10-23,9,107
2020-10-24,11,114
2020-10-25,8,102
2020-10-26,15,130
2020-10-27,6,122
2020-10-28,11,137
2020-10-29,10,122
2020-10-30,7,127
2020-10-31,14,131
2020-11-01,14,129
2020-11-02,18,145
2020-11-03,8,157
2020-11-04,5,151
2020-11-05,18,163
2020-11-06,6,141
2020-11-07,9,146
2020-11-08,15,154
2020-11-09,13,166
2020-11-10,13,168
2020-11-11,20,158
2020-11-12,14,178
2020-11-13,18,176
2020-11-14,8,156
2020-11-15,9,205
2020-11-16,8,194
2020-11-17,17,195
2020-11-18,17,210
2020-11-19,18,202
2020-11-20,21,221
2020-11-21,22,217
2020-11-22,23,204
2020-11-23,12,243
2020-11-24,18,230
2020-11-25,10,220
2020-11-26,11,244
2020-11-27,9,232
2020-11-28,15,238
2020-11-29,19,216
2020-11-30,10,251
2020-12-01,4,243
2020-12-02,2,254
2020-12-03,5,246
2020-12-04,7,265
2020-12-05,5,238
2020-12-06,6,235
2020-12-07,5,260
2020-12-08,1,235
2020-12-09,4,262
2020-12-10,3,247
2020-12-11,10,227
2020-12-12,9,249
2020-12-13,5,234
2020-12-14,4,268
2020-12-15,8,244
2020-12-16,5,249
2020-12-17,12,240
2020-12-18,19,277
2020-12-19,11,263
2020-12-20,14,251
2020-12-21,9,280
2020-12-22,7,274
2020-12-23,7,261
2020-12-24,6,287
2020-12-25,5,272
2020-12-26,10,264
2020-12-27,13,275
2020-12-28,10,293
2020-12-29,5,275
2020-12-30,6,278
2020-12-31,10,304
2021-01-01,7,255
2021-01-02,5,273
2021-01-03,3,267
2021-01-04,4,300
2021-01-05,5,301
2021-01-06,10,304
2021-01-07,8,285
2021-01-08,4,290
2021-01-09,8,285
2021-01-10,14,285
2021-01-11,6,310
2021-01-12,2,300
2021-01-13,11,306
2021-01-14,5,301
2021-01-15,13,315
2021-01-16,13,311
2021-01-17,25,292
2021-01-18,10,330
2021-01-19,17,349
2021-01-20,10,320
2021-01-21,23,332
2021-01-22,20,308
2021-01-23,30,324
2021-01-24,31,334
2021-01-25,11,356
2021-01-26,9,350
2021-01-27,11,338
2021-01-28,9,326
2021-01-29,9,331
2021-01-30,22,294
2021-01-31,27,329
2021-02-01,20,361
2021-02-02,23,362
2021-02-03,18,346
2021-02-04,19,382
2021-02-05,12,363
2021-02-06,21,331
2021-02-07,16,371
2021-02-08,21,341
2021-02-09,20,260
2021-02-10,10,270
2021-02-11,17,231
2021-02-12,10,234
2021-02-13,14,238
2021-02-14,10,174
2021-02-15,14,336
2021-02-16,13,347
2021-02-17,17,360
2021-02-18,6,386
2021-02-19,8,399
2021-02-20,16,435
2021-02-21,14,386
2021-02-22,8,371
2021-02-23,8,412
2021-02-24,11,405
2021-02-25,11,437
2021-02-26,7,392
2021-02-27,17,400
2021-02-28,12,407
2021-03-01,8,450
2021-03-02,4,419
2021-03-03,6,460
2021-03-04,7,432
2021-03-05,6,440
2021-03-06,9,426
2021-03-07,4,409
2021-03-08,7,321
2021-03-09,11,329
2021-03-10,16,350
2021-03-11,12,346
2021-03-12,19,333
2021-03-13,14,319
2021-03-14,8,335
2021-03-15,13,360
2021-03-16,9,389
2021-03-17,6,321
2021-03-18,16,344
2021-03-19,13,339
2021-03-20,11,339
2021-03-21,20,270
2021-03-22,8,327
2021-03-23,8,290
2021-03-24,10,324
2021-03-25,6,404
2021-03-26,9,345
2021-03-27,22,308
2021-03-28,9,302
2021-03-29,4,293
2021-03-30,6,347
2021-03-31,11,288
2021-04-01,12,365
2021-04-02,11,306
2021-04-03,6,243
2021-04-04,23,318
2021-04-05,35,306
2021-04-06,26,322
2021-04-07,22,377
2021-04-08,27,349
2021-04-09,26,356
2021-04-10,31,312
2021-04-11,61,360
2021-04-12,28,315
2021-04-13,30,365
2021-04-14,27,380
2021-04-15,40,383
2021-04-16,33,559
2021-04-17,32,519
2021-04-18,31,505
2021-04-19,32,570
2021-04-20,28,541
2021-04-21,20,569
2021-04-22,30,547
2021-04-23,17,588
2021-04-24,18,535
2021-04-25,26,559
2021-04-26,26,570
2021-04-27,21,584
2021-04-28,26,586
2021-04-29,18,590
2021-04-30,31,559
2021-05-01,31,524
2021-05-02,31,521
2021-05-03,23,520
2021-05-04,33,567
2021-05-05,13,592
2021-05-06,19,613
2021-05-07,12,637
2021-05-08,13,634
2021-05-09,9,597
2021-05-10,13,606
2021-05-11,11,627
2021-05-12,28,643
2021-05-13,20,618
2021-05-14,15,642
2021-05-15,24,628
2021-05-16,45,622
2021-05-17,36,666
2021-05-18,45,694
2021-05-19,21,685
2021-05-20,26,649
2021-05-21,37,693
2021-05-22,31,653
2021-05-23,44,652
2021-05-24,44,722
2021-05-25,40,747
2021-05-26,26,761
2021-05-27,40,721
2021-05-28,44,746
2021-05-29,38,686
2021-05-30,39,677
2021-05-31,43,760
2021-06-01,46,689
2021-06-02,34,816
2021-06-03,54,787
2021-06-04,49,792
2021-06-05,46,551
2021-06-06,88,785
2021-06-07,68,802
2021-06-08,61,868
2021-06-09,66,856
2021-06-10,61,882
2021-06-11,57,915
2021-06-12,51,850
2021-06-13,42,869
2021-06-14,55,865
2021-06-15,47,981
2021-06-16,32,1005
2021-06-17,48,990
2021-06-18,42,1002
2021-06-19,58,968
2021-06-20,47,971
2021-06-21,41,1069
2021-06-22,34,1044
2021-06-23,26,1071
2021-06-24,30,1031
2021-06-25,37,1039
2021-06-26,33,972
2021-06-27,44,968
2021-06-28,30,1054
2021-06-29,33,1050
2021-06-30,23,1056
2021-07-01,25,1072
2021-07-02,30,1086
2021-07-03,25,982
2021-07-04,21,963
2021-07-05,20,1082
2021-07-06,26,1070
2021-07-07,21,1061
2021-07-08,22,1052
2021-07-09,27,1053
2021-07-10,30,984
2021-07-11,30,1023
2021-07-12,21,1069
2021-07-13,35,1090
2021-07-14,29,1097
2021-07-15,31,1076
2021-07-16,36,1079
2021-07-17,33,1035
2021-07-18,30,41
2021-07-19,27,177
2021-07-20,28,1219
2021-07-21,29,1071
2021-07-22,28,1127
2021-07-23,24,1125
2021-07-24,1,1050
2021-07-25,2,1071
2021-07-26,2,1169
2021-07-27,2,1120
2021-07-28,0,1117
2021-07-29,0,1097
2021-07-30,1,1076
2021-07-31,3,1059
2021-08-01,0,1010
2021-08-02,1,1127
2021-08-03,0,1142
2021-08-04,2,1097
2021-08-05,2,1066
2021-08-06,2,1134
2021-08-07,0,1030
2021-08-08,1,998
2021-08-09,1,1127
2021-08-10,0,1106
2021-08-11,3,1073
2021-08-12,2,1048
2021-08-13,1,1075
2021-08-14,18,1011
2021-08-15,23,996
2021-08-16,41,1079
2021-08-17,28,1111
2021-08-18,45,1089
2021-08-19,59,1116
2021-08-20,56,1118
2021-08-21,39,1098
2021-08-22,29,1052
2021-08-23,46,1223
2021-08-24,43,1182
2021-08-25,38,1152
2021-08-26,32,1207
2021-08-27,29,1178
2021-08-28,31,1145
2021-08-29,36,1123
2021-08-30,28,1204
2021-08-31,24,1212
2021-09-01,29,1187
2021-09-02,34,1231
2021-09-03,32,1226
2021-09-04,53,1117
2021-09-05,48,1136
2021-09-06,36,1271
2021-09-07,27,1187
2021-09-08,37,1212
2021-09-09,23,1267
2021-09-10,28,1265
2021-09-11,57,1183
2021-09-12,37,1180
2021-09-13,27,1325
2021-09-14,20,1275
2021-09-15,27,1290
2021-09-16,27,1317
2021-09-17,26,1254
2021-09-18,26,1256
2021-09-19,31,1186
2021-09-20,29,1147
2021-09-21,33,1175
2021-09-22,27,1333
2021-09-23,28,1326
2021-09-24,41,1350
2021-09-25,26,1258
2021-09-26,37,1345
2021-09-27,31,1323
2021-09-28,32,1324
2021-09-29,29,1363
2021-09-30,25,1301
2021-10-01,16,1169
2021-10-02,32,1155
2021-10-03,27,1171
2021-10-04,18,1197
2021-10-05,38,1225
2021-10-06,31,1241
2021-10-07,39,1348
2021-10-08,28,1417
2021-10-09,38,1380
2021-10-10,40,1303
2021-10-11,29,1431
2021-10-12,26,1424
2021-10-13,33,1427
2021-10-14,32,1439
2021-10-15,34,1416
2021-10-16,31,1332
2021-10-17,26,1334
2021-10-18,27,1454
2021-10-19,35,1387
2021-10-20,25,1482
2021-10-21,31,1430
2021-10-22,26,1523
2021-10-23,3,1373
2021-10-24,19,1397
2021-10-25,24,1519
2021-10-26,19,1456
2021-10-27,15,1507
2021-10-28,15,1460
2021-10-29,13,1470
2021-10-30,26,1436
2021-10-31,27,1373
2021-11-01,10,1522
2021-11-02,21,1535
2021-11-03,26,1514
2021-11-04,31,1534
2021-11-05,28,1543
2021-11-06,28,1475
2021-11-07,24,1457
2021-11-08,26,1549
2021-11-09,31,1548
2021-11-10,25,1538
2021-11-11,23,1524
2021-11-12,25,1571
2021-11-13,26,1444
2021-11-14,36,1457
2021-11-15,17,1610
2021-11-16,26,1565
2021-11-17,34,1558
2021-11-18,35,1574
2021-11-19,30,1540
2021-11-20,51,1468
2021-11-21,35,1516
2021-11-22,48,1559
2021-11-23,41,1647
2021-11-24,32,1597
2021-11-25,25,1641
2021-11-26,33,1647
2021-11-27,28,1521
2021-11-28,45,1540
2021-11-29,30,1732
2021-11-30,26,1686
2021-12-01,35,1713
2021-12-02,25,1692
2021-12-03,27,1721
2021-12-04,21,1586
2021-12-05,23,1609
2021-12-06,28,1723
2021-12-07,16,1684
2021-12-08,44,1700
2021-12-09,62,1698
2021-12-10,67,1747
2021-12-11,56,1598
2021-12-12,54,1616
2021-12-13,67,1776
2021-12-14,53,1790
2021-12-15,56,1719
2021-12-16,36,1813
2021-12-17,54,1812
2021-12-18,54,1691
2021-12-19,42,1660
2021-12-20,47,1843
2021-12-21,28,1818
2021-12-22,38,1849
2021-12-23,49,1793
2021-12-24,47,1811
2021-12-25,43,1708
2021-12-26,43,1712
2021-12-27,40,1813
2021-12-28,38,1870
2021-12-29,29,1872
2021-12-30,27,1856
2021-12-31,33,1801
2022-01-01,19,1653
2022-01-02,37,1706
2022-01-03,32,1773
2022-01-04,44,1908
2022-01-05,90,1928
2022-01-06,57,1887
2022-01-07,49,1936
2022-01-08,58,1839
2022-01-09,49,122
2022-01-10,49,0
2022-01-11,51,2069
2022-01-12,49,1866
2022-01-13,49,1972
2022-01-14,31,1977
2022-01-15,45,1869
2022-01-16,53,1851
2022-01-17,41,1981
2022-01-18,42,1993
2022-01-19,51,2001
2022-01-20,57,1958
2022-01-21,52,1944
2022-01-22,65,1899
2022-01-23,885,2053
2022-01-24,1505,2765
2022-01-25,261,2945
2022-01-26,226,2903
2022-01-27,309,3009
2022-01-28,280,3007
2022-01-29,179,2846
2022-01-30,138,2717
2022-01-31,160,2496
2022-02-01,191,2573
2022-02-02,142,2675
2022-02-03,123,2723
2022-02-04,79,2834
2022-02-05,155,2937
2022-02-06,103,3080
2022-02-07,120,3377
2022-02-08,138,3470
2022-02-09,110,3459
2022-02-10,68,3504
2022-02-11,217,3568
2022-02-12,88,3430
2022-02-13,27,3308
2022-02-14,11,3525
2022-02-15,11,3451
2022-02-16,11,3581
2022-02-17,15,3566
2022-02-18,13,3480
2022-02-19,18,3325
2022-02-20,16,3222
2022-02-21,167,3557
2022-02-22,97,3496
2022-02-23,30,3593
2022-02-24,71,3534
2022-02-25,31,3609
2022-02-26,30,3279
2022-02-27,35,3292
2022-02-28,14,3618
2022-03-01,28,3544
2022-03-02,23,3571
2022-03-03,9,3613
2022-03-04,22,3517
2022-03-05,19,3303
2022-03-06,16,3343
2022-03-07,22,3563
2022-03-08,34,3592
2022-03-09,14,3518
2022-03-10,8,3471
2022-03-11,12,3490
2022-03-12,8,3354
2022-03-13,13,3257
2022-03-14,8,3468
2022-03-15,12,3405
2022-03-16,7,3415
2022-03-17,10,3453
2022-03-18,11,3577
2022-03-19,9,3303
2022-03-20,6,3303
2022-03-21,9,3460
2022-03-22,11,3446
2022-03-23,11,3523
2022-03-24,9,3464
2022-03-25,6,3555
2022-03-26,10,3322
2022-03-27,8,3206
2022-03-28,8,3400
2022-03-29,8,3331
2022-03-30,4,3390
2022-03-31,7,3402
2022-04-01,7,3247
2022-04-02,8,3279
2022-04-03,6,3097
2022-04-04,13,3145
2022-04-05,26,3155
2022-04-06,10,3297
2022-04-07,10,3306
2022-04-08,14,3321
2022-04-09,10,3176
2022-04-10,11,3099
2022-04-11,9,3261
2022-04-12,9,3307
2022-04-13,5,3264
2022-04-14,6,3177
2022-04-15,11,3279
2022-04-16,9,3061
2022-04-17,15,2984
2022-04-18,7,3213
2022-04-19,4,3224
2022-04-20,4,3188
2022-04-21,6,3110
2022-04-22,6,3173
2022-04-23,9,3083
2022-04-24,6,3105
2022-04-25,7,3143
2022-04-26,6,3072
2022-04-27,1,3038
2022-04-28,14,3117
2022-04-29,6,3083
2022-04-30,137,2955
2022-05-01,43,2872
2022-05-02,32,3005
2022-05-03,30,2930
2022-05-04,16,3040
2022-05-05,9,3023
2022-05-06,8,3132
2022-05-07,8,3175
2022-05-08,11,2941
2022-05-09,8,3156
2022-05-10,7,3117
2022-05-11,10,3241
2022-05-12,2,3112
2022-05-13,8,3224
2022-05-14,8,3006
2022-05-15,7,2907
2022-05-16,8,3032
2022-05-17,8,3132
2022-05-18,13,2970
2022-05-19,20,3052
2022-05-20,12,3050
2022-05-21,15,2891
2022-05-22,12,2886
2022-05-23,5,3123
2022-05-24,12,2964
2022-05-25,11,2940
2022-05-26,12,3015
2022-05-27,9,2985
2022-05-28,5,2906
2022-05-29,3,2848
2022-05-30,19,3011
2022-05-31,9,2961
2022-06-01,9,2905
2022-06-02,359,3002
2022-06-03,127,2817
2022-06-04,30,2903
2022-06-05,51,2934
2022-06-06,41,3193
2022-06-07,28,3076
2022-06-08,8,3122
2022-06-09,14,3139
2022-06-10,9,3132
2022-06-11,35,3025
2022-06-12,11,2919
2022-06-13,15,3205
2022-06-14,14,3096
2022-06-15,7,2882
2022-06-16,12,3065
2022-06-17,4,3093
2022-06-18,13,2904
2022-06-19,4,2890
2022-06-20,14,3054
2022-06-21,9,3050
2022-06-22,8,2987
2022-06-23,7,3050
2022-06-24,7,3094
2022-06-25,7,2886
2022-06-26,11,2817
2022-06-27,7,3044
2022-06-28,7,3029
2022-06-29,7,3024
2022-06-30,5,2929
2022-07-01,4,3009
2022-07-02,9,2858
2022-07-03,8,2824
2022-07-04,5,2982
2022-07-05,7,2925
2022-07-06,7,2928
2022-07-07,12,2972
2022-07-08,11,2942
2022-07-09,7,2763
2022-07-10,5,2763
2022-07-11,10,2886
2022-07-12,14,2883
2022-07-13,6,2933
2022-07-14,3,2884
2022-07-15,5,2932
2022-07-16,5,2739
2022-07-17,6,2684
2022-07-18,5,2967
2022-07-19,12,2814
2022-07-20,4,2902
2022-07-21,2,2823
2022-07-22,9,2873
2022-07-23,13,2750
2022-07-24,9,1893
2022-07-25,10,2919
2022-07-26,6,2795
2022-07-27,4,2845
2022-07-28,5,2793
2022-07-29,6,2801
2022-07-30,4,2588
2022-07-31,8,2717
2022-08-01,10,2873
2022-08-02,4,2906
2022-08-03,6,2845
2022-08-04,4,2822
2022-08-05,6,2751
2022-08-06,2,2683
2022-08-07,9,2681
2022-08-08,4,2789
2022-08-09,3,2750
2022-08-10,8,2815
2022-08-11,5,2716
2022-08-12,8,2777
2022-08-13,4,2649
2022-08-14,3,2586
2022-08-15,3,2716
2022-08-16,6,2735
2022-08-17,4,2748
2022-08-18,7,2650
2022-08-19,4,2743
2022-08-20,5,2598
2022-08-21,9,2573
2022-08-22,6,2764
2022-08-23,4,2775
2022-08-24,4,2654
2022-08-25,2,2699
2022-08-26,5,2769
2022-08-27,6,2531
2022-08-28,7,2590
2022-08-29,6,2745
2022-08-30,6,2811
2022-08-31,4,2753
2022-09-01,11,2702
2022-09-02,3,2811
2022-09-03,5,2596
2022-09-04,5,2505
2022-09-05,4,2695
2022-09-06,9,2677
2022-09-07,7,2765
2022-09-08,5,2723
2022-09-09,3,2631
2022-09-10,6,2391
2022-09-11,8,2391
2022-09-12,6,2604
2022-09-13,3,2756
2022-09-14,4,2735
2022-09-15,5,2704
2022-09-16,3,2792
2022-09-17,9,2580
2022-09-18,7,2518
2022-09-19,7,2666
2022-09-20,6,2679
2022-09-21,7,2687
2022-09-22,10,2675
2022-09-23,9,2654
2022-09-24,5,2465
2022-09-25,4,2422
2022-09-26,6,2699
2022-09-27,6,2636
2022-09-28,6,2546
2022-09-29,5,2579
2022-09-30,3,2483
2022-10-01,6,2267
2022-10-02,10,2247
2022-10-03,7,2283
2022-10-04,7,2290
2022-10-05,4,2341
2022-10-06,6,2401
2022-10-07,6,2516
2022-10-08,2,2627
2022-10-09,7,2588
2022-10-10,10,2576
2022-10-11,5,2612
2022-10-12,2,2538
2022-10-13,2,2575
2022-10-14,5,2564
2022-10-15,5,2471
2022-10-16,4,2413
2022-10-17,3,2579
2022-10-18,7,2613
2022-10-19,5,2538
2022-10-20,4,2556
2022-10-21,4,2625
2022-10-22,7,2399
2022-10-23,8,2425
2022-10-24,5,2662
2022-10-25,4,2546
2022-10-26,8,2557
2022-10-27,4,2602
2022-10-28,9,2516
2022-10-29,10,2448
2022-10-30,13,2367
2022-10-31,7,2549
2022-11-01,15,2525
2022-11-02,5,2538
2022-11-03,6,2526
2022-11-04,7,2549
2022-11-05,2,2384
2022-11-06,4,2422
2022-11-07,2,2474
2022-11-08,5,2523
2022-11-09,11,2552
2022-11-10,9,2513
2022-11-11,10,2569
2022-11-12,5,2423
2022-11-13,9,2337
2022-11-14,4,2435
2022-11-15,3,2539
2022-11-16,7,2469
2022-11-17,6,2344
2022-11-18,7,2342
2022-11-19,4,2222
2022-11-20,2,2266
2022-11-21,3,2438
2022-11-22,9,2536
2022-11-23,5,2540
2022-11-24,3,2614
2022-11-25,9,2519
2022-11-26,2,2345
2022-11-27,12,2296
2022-11-28,7,2515
2022-11-29,5,2519
2022-11-30,5,2473
2022-12-01,4,2428
2022-12-02,7,2419
2022-12-03,7,2236
2022-12-04,10,2272
2022-12-05,11,2336
2022-12-06,10,2450
2022-12-07,3,2373
2022-12-08,12,2498
2022-12-09,7,2367
2022-12-10,7,2187
2022-12-11,8,2119
2022-12-12,1,2321
2022-12-13,3,2266
2022-12-14,6,2099
2022-12-15,4,2326
2022-12-16,7,2145
2022-12-17,7,1936
2022-12-18,6,2036
2022-12-19,6,2263
2022-12-20,4,2136
2022-12-21,5,1905
2022-12-22,3,2120
2022-12-23,7,2016
2022-12-24,6,1929
2022-12-25,3,2117
2022-12-26,8,2161
2022-12-27,7,2226
2022-12-28,4,2197
2022-12-29,7,2228
2022-12-30,5,2312
2022-12-31,3,2016
2023-01-01,5,2016
2023-01-02,5,2289
2023-01-03,5,2410
2023-01-04,3,2406
2023-01-05,4,2372
2023-01-06,9,2411
2023-01-07,4,2233
2023-01-08,10,2200
2023-01-09,2,2382
2023-01-10,8,2378
2023-01-11,3,2338
2023-01-12,4,2371
2023-01-13,6,2393
2023-01-14,8,2248
2023-01-15,6,2132
2023-01-16,8,2273
2023-01-17,6,2194
2023-01-18,4,2124
2023-01-19,4,2076
2023-01-20,6,1867
2023-01-21,4,1742
2023-01-22,3,1780
2023-01-23,4,1699
2023-01-24,6,1714
2023-01-25,6,1837
2023-01-26,6,1900
2023-01-27,3,1994
2023-01-28,8,2251
2023-01-29,3,2247
2023-01-30,4,2310
2023-01-31,6,2281
2023-02-01,4,2345
2023-02-02,3,2314
2023-02-03,4,2356
2023-02-04,7,2191
2023-02-05,6,2159
2023-02-06,3,2373
2023-02-07,4,2391
2023-02-08,5,2316
2023-02-09,8,2359
2023-02-10,1,2379
2023-02-11,4,2229
2023-02-12,3,2152
2023-02-13,2,2325
2023-02-14,4,2304
2023-02-15,5,2313
2023-02-16,9,2347
2023-02-17,3,2325
2023-02-18,0,2162
2023-02-19,7,2176
2023-02-20,7,2309
2023-02-21,6,2331
2023-02-22,4,2315
2023-02-23,2,2325
2023-02-24,5,2307
2023-02-25,2,2103
2023-02-26,3,2120
2023-02-27,8,2309
2023-02-28,4,2322
2023-03-01,9,2257
2023-03-02,5,2261
2023-03-03,1,2268
2023-03-04,3,2083
2023-03-05,2,2091
2023-03-06,5,2287
2023-03-07,4,2222
2023-03-08,2,2208
2023-03-09,3,2198
2023-03-10,5,2250
2023-03-11,9,2084
2023-03-12,7,2121
2023-03-13,2,2293
2023-03-14,6,2227
2023-03-15,3,2236
2023-03-16,5,2184
2023-03-17,4,2211
2023-03-18,2,1991
2023-03-19,5,1988
2023-03-20,5,2302
2023-03-21,3,2248
2023-03-22,4,2243
2023-03-23,7,2209
2023-03-24,4,2144
2023-03-25,4,2050
2023-03-26,5,2054
2023-03-27,3,2212
2023-03-28,4,2206
2023-03-29,6,2052
2023-03-30,4,2184
2023-03-31,4,2107
2023-04-01,7,2008
2023-04-02,6,1924
2023-04-03,3,2198
2023-04-04,3,2168
2023-04-05,2,1981
2023-04-06,6,2186
2023-04-07,3,2081
2023-04-08,15,1983
2023-04-09,3,1988
2023-04-10,5,2121
2023-04-11,8,2153
2023-04-12,5,2124
2023-04-13,2,2074
2023-04-14,8,2089
2023-04-15,4,2036
2023-04-16,8,1972
2023-04-17,2,2169
2023-04-18,8,2080
2023-04-19,3,2088
2023-04-20,1,2097
2023-04-21,6,2104
2023-04-22,4,1951
2023-04-23,7,2127
2023-04-24,6,2080
2023-04-25,5,2071
2023-04-26,4,2061
2023-04-27,3,2008
2023-04-28,2,2059
2023-04-29,3,1767
2023-04-30,6,1721
2023-05-01,0,1729
2023-05-02,5,1814
2023-05-03,6,1955
2023-05-04,6,2155
2023-05-05,5,2157
2023-05-06,5,2113
2023-05-07,3,1972
2023-05-08,3,2135
2023-05-09,2,2116
2023-05-10,2,2108
2023-05-11,2,2117
2023-05-12,3,2068
2023-05-13,8,1972
2023-05-14,1,1943
2023-05-15,8,2075
2023-05-16,4,2059
2023-05-17,1,2092
2023-05-18,3,2057
2023-05-19,2,2048
2023-05-20,4,1927
2023-05-21,7,1946
2023-05-22,3,2139
2023-05-23,5,2080
2023-05-24,1,2081
2023-05-25,2,2119
2023-05-26,8,2061
2023-05-27,1,1938
2023-05-28,6,1920
2023-05-29,2,2083
2023-05-30,5,2075
2023-05-31,5,2039
2023-06-01,5,2008
2023-06-02,5,2040
2023-06-03,3,1925
2023-06-04,5,1922
2023-06-05,2,2052
2023-06-06,3,2042
2023-06-07,6,2028
2023-06-08,4,2032
2023-06-09,1,2033
2023-06-10,11,1918
2023-06-11,10,1856
2023-06-12,4,1995
2023-06-13,1,2015
2023-06-14,3,2000
2023-06-15,4,2006
2023-06-16,2,2005
2023-06-17,5,1896
2023-06-18,2,1839
2023-06-19,2,2000
2023-06-20,5,2002
2023-06-21,4,1949
2023-06-22,5,1759
2023-06-23,295,1857
2023-06-24,188,2075
2023-06-25,20,2208
2023-06-26,84,2131
2023-06-27,199,2207
2023-06-28,149,2327
2023-06-29,32,2324
2023-06-30,22,2308
2023-07-01,10,2183
2023-07-02,18,2168
2023-07-03,9,2325
2023-07-04,10,2284
2023-07-05,6,2290
2023-07-06,8,2256
2023-07-07,8,2224
2023-07-08,1,2153
2023-07-09,5,2087
2023-07-10,7,2315
2023-07-11,5,2282
2023-07-12,9,2221
2023-07-13,4,2246
2023-07-14,4,2269
2023-07-15,9,2082
2023-07-16,8,2060
2023-07-17,3,2316
2023-07-18,7,2252
2023-07-19,5,2201
2023-07-20,10,2275
2023-07-21,2,2196
2023-07-22,6,2010
2023-07-23,4,2002
2023-07-24,6,2202
2023-07-25,3,2194
2023-07-26,9,2188
2023-07-27,4,2195
2023-07-28,4,2239
2023-07-29,3,2086
2023-07-30,4,2036
2023-07-31,7,2248
2023-08-01,2,2169
2023-08-02,3,2196
2023-08-03,6,2128
2023-08-04,6,2153
2023-08-05,8,2067
2023-08-06,8,2025
2023-08-07,4,2219
2023-08-08,3,2196
2023-08-09,3,2159
2023-08-10,4,2072
2023-08-11,4,2156
2023-08-12,6,2009
2023-08-13,6,2019
2023-08-14,4,2148
2023-08-15,3,2134
2023-08-16,3,2145
2023-08-17,6,2142
2023-08-18,5,2170
2023-08-19,4,2010
2023-08-20,5,2015
2023-08-21,5,2194
2023-08-22,3,2094
2023-08-23,5,2125
2023-08-24,5,2156
2023-08-25,3,2101
2023-08-26,10,1989
2023-08-27,11,2008
2023-08-28,3,2136
2023-08-29,3,2151
2023-08-30,3,2153
2023-08-31,6,2142
2023-09-01,3,2174
2023-09-02,3,2028
2023-09-03,6,1919
2023-09-04,3,1968
2023-09-05,5,2017
2023-09-06,6,2020
2023-09-07,5,1960
2023-09-08,3,2031
2023-09-09,9,1862
2023-09-10,5,1823
2023-09-11,6,2154
2023-09-12,5,2084
2023-09-13,6,2074
2023-09-14,3,2067
2023-09-15,5,2125
2023-09-16,9,1946
2023-09-17,8,1959
2023-09-18,3,2158
2023-09-19,5,2074
2023-09-20,5,2064
2023-09-21,7,2110
2023-09-22,7,2093
2023-09-23,5,1973
2023-09-24,6,1976
2023-09-25,0,2078
2023-09-26,3,2125
2023-09-27,2,2055
2023-09-28,4,2038
2023-09-29,6,1724
2023-09-30,5,1758
2023-10-01,2,1670
2023-10-02,3,1730
2023-10-03,4,1743
2023-10-04,7,1824
2023-10-05,2,1980
2023-10-06,7,1975
2023-10-07,4,2135
2023-10-08,4,2095
2023-10-09,21,2030
2023-10-10,18,2074
2023-10-11,6,2082
2023-10-12,9,2047
2023-10-13,19,2079
2023-10-14,10,1915
2023-10-15,9,1920
2023-10-16,4,2076
2023-10-17,3,2039
2023-10-18,5,2044
2023-10-19,5,2015
2023-10-20,6,2074
2023-10-21,4,1912
2023-10-22,5,1926
2023-10-23,4,2074
2023-10-24,8,2013
2023-10-25,6,1972
2023-10-26,4,2059
2023-10-27,13,2015
2023-10-28,4,1910
2023-10-29,5,1933
2023-10-30,9,2023
2023-10-31,4,2019
2023-11-01,6,2097
2023-11-02,5,2006
2023-11-03,3,1987
2023-11-04,2,1920
2023-11-05,7,1940
2023-11-06,4,2080
2023-11-07,0,2041
2023-11-08,3,2047
2023-11-09,2,2036
2023-11-10,1,2005
2023-11-11,4,1894
2023-11-12,4,1903
2023-11-13,5,2030
2023-11-14,1,1964
2023-11-15,5,2007
2023-11-16,4,1988
2023-11-17,7,1819
2023-11-18,6,1888
2023-11-19,5,1900
2023-11-20,7,2029
2023-11-21,1,2055
2023-11-22,5,2005
2023-11-23,6,2005
2023-11-24,6,1992
2023-11-25,3,1879
2023-11-26,7,1906
2023-11-27,4,2036
2023-11-28,4,2044
2023-11-29,4,1968
2023-11-30,4,2055
2023-12-01,5,1976
2023-12-02,4,1863
2023-12-03,2,1866
2023-12-04,2,2069
2023-12-05,3,1271
2023-12-06,6,1182
2023-12-07,3,1185
2023-12-08,6,1292
2023-12-09,3,1148
2023-12-10,3,1094
2023-12-11,3,1151
2023-12-12,2,1177
2023-12-13,2,1082
2023-12-14,2,1122
2023-12-15,7,1113
2023-12-16,5,1081
2023-12-17,0,1030
2023-12-18,5,1114
2023-12-19,2,1079
2023-12-20,1,1074
2023-12-21,4,1082
2023-12-22,1,1084
2023-12-23,4,1019
2023-12-24,1,961
2023-12-25,8,1137
2023-12-26,4,1104
2023-12-27,362,1169
2023-12-28,423,1518
2023-12-29,93,1434
2023-12-30,66,1376
2023-12-31,28,1370
2024-01-01,18,1374
2024-01-02,13,1544
2024-01-03,11,1500
2024-01-04,7,1423
2024-01-05,11,1482
2024-01-06,12,1400
2024-01-07,4,1409
2024-01-08,7,1509
2024-01-09,7,1505
2024-01-10,11,1540
2024-01-11,8,1467
2024-01-12,4,1509
2024-01-13,5,1468
2024-01-14,5,1491
2024-01-15,9,1558
2024-01-16,58,1535
2024-01-17,19,1535
2024-01-18,13,1497
2024-01-19,5,1515
2024-01-20,7,1470
2024-01-21,4,1469
2024-01-22,8,1539
2024-01-23,5,1923
2024-01-24,5,1957
2024-01-25,7,1914
2024-01-26,41,1860
2024-01-27,18,1841
2024-01-28,12,1741
2024-01-29,9,1951
2024-01-30,6,1826
2024-01-31,4,1920
2024-02-01,7,1879
2024-02-02,5,1892
2024-02-03,10,1764
2024-02-04,5,1839
2024-02-05,4,1794
2024-02-06,4,1769
2024-02-07,2,1656
2024-02-08,7,1556
2024-02-09,1,1333
2024-02-10,7,1379
2024-02-11,7,1365
2024-02-12,5,1401
2024-02-13,5,1429
2024-02-14,8,1497
2024-02-15,4,1601
2024-02-16,6,1683
2024-02-17,6,1746
2024-02-18,8,1896
2024-02-19,4,1947
2024-02-20,3,1924
2024-02-21,5,1918
2024-02-22,5,1897
2024-02-23,9,1899
2024-02-24,7,1807
2024-02-25,4,1811
2024-02-26,5,1975
2024-02-27,1,1883
2024-02-28,8,1866
2024-02-29,3,1890
2024-03-01,8,1940
2024-03-02,5,1850
2024-03-03,7,1782
2024-03-04,4,2021
2024-03-05,3,1905
2024-03-06,7,1970
2024-03-07,6,1920
2024-03-08,4,1870
2024-03-09,2,1902
2024-03-10,6,1798
2024-03-11,7,2013
2024-03-12,4,1923
2024-03-13,6,1966
2024-03-14,2,1934
2024-03-15,3,1899
2024-03-16,8,1844
2024-03-17,1,1837
2024-03-18,4,1966
2024-03-19,4,1995
2024-03-20,3,1944
2024-03-21,6,1901
2024-03-22,4,1919
2024-03-23,5,1812
2024-03-24,2,1834
2024-03-25,3,1985
2024-03-26,3,1930
2024-03-27,7,1900
2024-03-28,3,1877
2024-03-29,6,1898
2024-03-30,3,1771
2024-03-31,5,1829
2024-04-01,4,1931
2024-04-02,4,1900
2024-04-03,5,1858
2024-04-04,6,1635