Date,Installs,Update checks
2018-01-11,1,0
2018-01-12,2,1
2018-01-13,1,3
2018-01-14,1,5
2018-01-15,1,3
2018-01-16,4,4
2018-01-17,2,6
2018-01-18,1,3
2018-01-19,0,6
2018-01-20,2,7
2018-01-21,3,6
2018-01-22,2,10
2018-01-23,0,8
2018-01-24,0,8
2018-01-25,1,8
2018-01-26,3,7
2018-01-27,0,9
2018-01-28,2,9
2018-01-29,2,12
2018-01-30,1,13
2018-01-31,1,10
2018-02-01,0,12
2018-02-02,1,12
2018-02-03,1,6
2018-02-04,0,13
2018-02-05,0,9
2018-02-06,1,11
2018-02-07,0,13
2018-02-08,0,11
2018-02-09,0,11
2018-02-10,0,8
2018-02-11,2,15
2018-02-12,1,9
2018-02-13,2,7
2018-02-14,4,13
2018-02-15,1,9
2018-02-16,2,9
2018-02-17,0,14
2018-02-18,1,10
2018-02-19,1,14
2018-02-20,3,14
2018-02-21,2,15
2018-02-22,1,13
2018-02-23,3,21
2018-02-24,1,13
2018-02-25,1,8
2018-02-26,0,8
2018-02-27,2,5
2018-02-28,2,5
2018-03-01,1,7
2018-03-02,2,6
2018-03-03,1,5
2018-03-04,3,3
2018-03-05,1,10
2018-03-06,2,5
2018-03-07,0,9
2018-03-08,1,12
2018-03-09,1,7
2018-03-10,0,6
2018-03-11,1,8
2018-03-12,2,7
2018-03-13,2,9
2018-03-14,3,7
2018-03-15,2,8
2018-03-16,0,9
2018-03-17,3,11
2018-03-18,1,8
2018-03-19,1,12
2018-03-20,0,9
2018-03-21,1,11
2018-03-22,1,12
2018-03-23,1,10
2018-03-24,0,3
2018-03-25,1,10
2018-03-26,1,9
2018-03-27,0,11
2018-03-28,1,11
2018-03-29,1,9
2018-03-30,0,12
2018-03-31,0,8
2018-04-01,0,5
2018-04-02,1,10
2018-04-03,1,10
2018-04-04,1,10
2018-04-05,0,9
2018-04-06,1,13
2018-04-07,1,12
2018-04-08,0,10
2018-04-09,1,13
2018-04-10,1,15
2018-04-11,1,15
2018-04-12,2,12
2018-04-13,1,14
2018-04-14,1,10
2018-04-15,0,12
2018-04-16,1,15
2018-04-17,1,10
2018-04-18,1,12
2018-04-19,1,11
2018-04-20,0,15
2018-04-21,0,6
2018-04-22,0,8
2018-04-23,0,16
2018-04-24,1,14
2018-04-25,1,15
2018-04-26,0,7
2018-04-27,0,11
2018-04-28,1,10
2018-04-29,1,7
2018-04-30,0,8
2018-05-01,0,9
2018-05-02,0,12
2018-05-03,1,11
2018-05-04,1,8
2018-05-05,1,6
2018-05-06,0,13
2018-05-07,0,9
2018-05-08,0,10
2018-05-09,0,12
2018-05-10,0,13
2018-05-11,0,10
2018-05-12,0,7
2018-05-13,0,6
2018-05-14,0,10
2018-05-15,0,9
2018-05-16,0,8
2018-05-17,0,8
2018-05-18,1,11
2018-05-19,1,7
2018-05-20,0,9
2018-05-21,1,15
2018-05-22,1,8
2018-05-23,0,7
2018-05-24,0,9
2018-05-25,0,8
2018-05-26,0,8
2018-05-27,0,11
2018-05-28,2,12
2018-05-29,0,11
2018-05-30,0,6
2018-05-31,0,8
2018-06-01,1,7
2018-06-02,0,7
2018-06-03,0,6
2018-06-04,0,7
2018-06-05,0,9
2018-06-06,1,5
2018-06-07,2,12
2018-06-08,0,6
2018-06-09,2,8
2018-06-10,0,10
2018-06-11,0,9
2018-06-12,0,7
2018-06-13,1,7
2018-06-14,0,6
2018-06-15,2,8
2018-06-16,2,3
2018-06-17,0,5
2018-06-18,0,9
2018-06-19,0,8
2018-06-20,0,6
2018-06-21,1,6
2018-06-22,2,6
2018-06-23,1,3
2018-06-24,0,6
2018-06-25,0,14
2018-06-26,0,7
2018-06-27,0,8
2018-06-28,0,6
2018-06-29,0,7
2018-06-30,0,7
2018-07-01,0,7
2018-07-02,1,11
2018-07-03,0,9
2018-07-04,1,6
2018-07-05,0,12
2018-07-06,2,6
2018-07-07,2,8
2018-07-08,0,6
2018-07-09,0,11
2018-07-10,0,10
2018-07-11,0,9
2018-07-12,1,6
2018-07-13,1,6
2018-07-14,2,8
2018-07-15,1,9
2018-07-16,0,11
2018-07-17,0,10
2018-07-18,1,10
2018-07-19,2,9
2018-07-20,0,11
2018-07-21,1,11
2018-07-22,0,7
2018-07-23,1,11
2018-07-24,0,10
2018-07-25,1,15
2018-07-26,0,9
2018-07-27,1,18
2018-07-28,1,11
2018-07-29,1,11
2018-07-30,1,11
2018-07-31,0,13
2018-08-01,1,7
2018-08-02,1,11
2018-08-03,1,8
2018-08-04,0,6
2018-08-05,1,9
2018-08-06,0,8
2018-08-07,0,6
2018-08-08,1,7
2018-08-09,3,14
2018-08-10,0,8
2018-08-11,3,7
2018-08-12,2,8
2018-08-13,0,12
2018-08-14,0,10
2018-08-15,0,9
2018-08-16,0,7
2018-08-17,2,10
2018-08-18,2,9
2018-08-19,4,10
2018-08-20,0,12
2018-08-21,1,12
2018-08-22,3,13
2018-08-23,0,11
2018-08-24,0,12
2018-08-25,1,8
2018-08-26,1,8
2018-08-27,0,13
2018-08-28,1,15
2018-08-29,0,11
2018-08-30,1,11
2018-08-31,0,11
2018-09-01,0,10
2018-09-02,0,11
2018-09-03,0,7
2018-09-04,0,19
2018-09-05,1,10
2018-09-06,0,6
2018-09-07,0,12
2018-09-08,1,10
2018-09-09,0,5
2018-09-10,0,11
2018-09-11,0,14
2018-09-12,2,6
2018-09-13,0,12
2018-09-14,1,7
2018-09-15,0,14
2018-09-16,1,8
2018-09-17,0,10
2018-09-18,0,12
2018-09-19,0,9
2018-09-20,1,9
2018-09-21,0,12
2018-09-22,0,9
2018-09-23,0,7
2018-09-24,1,8
2018-09-25,0,8
2018-09-26,0,11
2018-09-27,1,10
2018-09-28,0,9
2018-09-29,0,11
2018-09-30,0,8
2018-10-01,0,7
2018-10-02,1,8
2018-10-03,0,10
2018-10-04,2,9
2018-10-05,0,7
2018-10-06,1,10
2018-10-07,0,8
2018-10-08,0,11
2018-10-09,0,13
2018-10-10,3,9
2018-10-11,2,15
2018-10-12,0,14
2018-10-13,0,8
2018-10-14,1,8
2018-10-15,0,15
2018-10-16,0,10
2018-10-17,0,14
2018-10-18,0,10
2018-10-19,1,11
2018-10-20,0,9
2018-10-21,0,12
2018-10-22,0,15
2018-10-23,0,8
2018-10-24,0,16
2018-10-25,0,16
2018-10-26,0,12
2018-10-27,0,11
2018-10-28,2,12
2018-10-29,1,13
2018-10-30,1,7
2018-10-31,1,12
2018-11-01,0,15
2018-11-02,0,8
2018-11-03,0,12
2018-11-04,0,14
2018-11-05,1,8
2018-11-06,1,10
2018-11-07,0,13
2018-11-08,0,10
2018-11-09,0,10
2018-11-10,0,11
2018-11-11,0,12
2018-11-12,0,8
2018-11-13,3,15
2018-11-14,1,6
2018-11-15,1,12
2018-11-16,1,9
2018-11-17,0,6
2018-11-18,0,8
2018-11-19,1,9
2018-11-20,0,14
2018-11-21,2,11
2018-11-22,1,15
2018-11-23,1,9
2018-11-24,1,11
2018-11-25,0,10
2018-11-26,1,13
2018-11-27,0,8
2018-11-28,0,13
2018-11-29,1,11
2018-11-30,0,8
2018-12-01,0,10
2018-12-02,0,17
2018-12-03,0,13
2018-12-04,0,11
2018-12-05,0,11
2018-12-06,0,11
2018-12-07,1,9
2018-12-08,0,5
2018-12-09,0,11
2018-12-10,0,10
2018-12-11,0,14
2018-12-12,1,7
2018-12-13,0,16
2018-12-14,1,12
2018-12-15,0,15
2018-12-16,1,7
2018-12-17,1,11
2018-12-18,1,14
2018-12-19,1,14
2018-12-20,1,15
2018-12-21,1,14
2018-12-22,2,16
2018-12-23,1,13
2018-12-24,2,16
2018-12-25,2,15
2018-12-26,0,9
2018-12-27,1,22
2018-12-28,0,15
2018-12-29,0,17
2018-12-30,0,21
2018-12-31,2,13
2019-01-01,0,15
2019-01-02,0,19
2019-01-03,0,15
2019-01-04,1,15
2019-01-05,0,7
2019-01-06,0,8
2019-01-07,1,13
2019-01-08,0,21
2019-01-09,2,20
2019-01-10,0,17
2019-01-11,0,22
2019-01-12,2,14
2019-01-13,2,18
2019-01-14,2,16
2019-01-15,0,13
2019-01-16,0,18
2019-01-17,0,17
2019-01-18,0,14
2019-01-19,0,9
2019-01-20,0,15
2019-01-21,0,14
2019-01-22,1,19
2019-01-23,0,16
2019-01-24,2,18
2019-01-25,0,17
2019-01-26,0,14
2019-01-27,1,14
2019-01-28,0,14
2019-01-29,0,17
2019-01-30,0,15
2019-01-31,0,13
2019-02-01,1,17
2019-02-02,0,12
2019-02-03,0,13
2019-02-04,0,11
2019-02-05,0,9
2019-02-06,0,10
2019-02-07,1,10
2019-02-08,1,8
2019-02-09,0,12
2019-02-10,0,8
2019-02-11,1,10
2019-02-12,0,15
2019-02-13,0,17
2019-02-14,1,15
2019-02-15,0,13
2019-02-16,1,12
2019-02-17,2,17
2019-02-18,0,11
2019-02-19,1,15
2019-02-20,0,18
2019-02-21,3,13
2019-02-22,0,14
2019-02-23,1,10
2019-02-24,0,7
2019-02-25,1,12
2019-02-26,0,12
2019-02-27,1,14
2019-02-28,0,14
2019-03-01,0,12
2019-03-02,1,13
2019-03-03,0,11
2019-03-04,0,9
2019-03-05,0,13
2019-03-06,0,11
2019-03-07,0,11
2019-03-08,0,13
2019-03-09,0,8
2019-03-10,1,8
2019-03-11,1,10
2019-03-12,2,6
2019-03-13,0,11
2019-03-14,0,14
2019-03-15,2,12
2019-03-16,1,12
2019-03-17,0,14
2019-03-18,0,14
2019-03-19,0,11
2019-03-20,0,12
2019-03-21,0,18
2019-03-22,1,10
2019-03-23,0,12
2019-03-24,0,11
2019-03-25,0,14
2019-03-26,0,10
2019-03-27,1,11
2019-03-28,1,13
2019-03-29,0,11
2019-03-30,0,12
2019-03-31,1,11
2019-04-01,0,18
2019-04-02,0,15
2019-04-03,1,14
2019-04-04,0,13
2019-04-05,0,9
2019-04-06,0,15
2019-04-07,1,15
2019-04-08,1,15
2019-04-09,2,14
2019-04-10,1,13
2019-04-11,0,18
2019-04-12,0,15
2019-04-13,1,13
2019-04-14,0,12
2019-04-15,1,12
2019-04-16,0,8
2019-04-17,0,16
2019-04-18,0,10
2019-04-19,0,23
2019-04-20,1,11
2019-04-21,0,12
2019-04-22,1,19
2019-04-23,0,16
2019-04-24,0,13
2019-04-25,2,12
2019-04-26,0,17
2019-04-27,1,14
2019-04-28,0,11
2019-04-29,0,16
2019-04-30,0,14
2019-05-01,0,10
2019-05-02,1,11
2019-05-03,1,15
2019-05-04,0,15
2019-05-05,0,11
2019-05-06,0,17
2019-05-07,0,14
2019-05-08,0,20
2019-05-09,0,16
2019-05-10,0,10
2019-05-11,0,11
2019-05-12,0,13
2019-05-13,0,12
2019-05-14,0,15
2019-05-15,0,17
2019-05-16,0,20
2019-05-17,0,16
2019-05-18,0,17
2019-05-19,0,16
2019-05-20,1,18
2019-05-21,0,13
2019-05-22,0,15
2019-05-23,0,12
2019-05-24,0,15
2019-05-25,2,16
2019-05-26,5,13
2019-05-27,0,20
2019-05-28,0,16
2019-05-29,1,17
2019-05-30,0,16
2019-05-31,0,9
2019-06-01,0,19
2019-06-02,1,11
2019-06-03,0,17
2019-06-04,0,24
2019-06-05,0,13
2019-06-06,0,11
2019-06-07,2,12
2019-06-08,0,17
2019-06-09,0,17
2019-06-10,0,15
2019-06-11,0,17
2019-06-12,0,21
2019-06-13,0,14
2019-06-14,1,15
2019-06-15,0,17
2019-06-16,0,12
2019-06-17,0,16
2019-06-18,0,13
2019-06-19,0,15
2019-06-20,2,17
2019-06-21,1,12
2019-06-22,0,13
2019-06-23,0,10
2019-06-24,2,13
2019-06-25,0,13
2019-06-26,2,19
2019-06-27,1,12
2019-06-28,0,19
2019-06-29,0,11
2019-06-30,0,16
2019-07-01,0,13
2019-07-02,0,15
2019-07-03,2,14
2019-07-04,0,18
2019-07-05,1,13
2019-07-06,1,15
2019-07-07,3,15
2019-07-08,0,13
2019-07-09,0,15
2019-07-10,0,14
2019-07-11,0,19
2019-07-12,0,13
2019-07-13,0,15
2019-07-14,0,11
2019-07-15,0,18
2019-07-16,0,14
2019-07-17,0,12
2019-07-18,0,14
2019-07-19,0,11
2019-07-20,0,11
2019-07-21,1,11
2019-07-22,0,13
2019-07-23,0,17
2019-07-24,3,12
2019-07-25,0,15
2019-07-26,0,13
2019-07-27,1,15
2019-07-28,0,17
2019-07-29,0,18
2019-07-30,1,14
2019-07-31,0,13
2019-08-01,0,11
2019-08-02,1,11
2019-08-03,0,10
2019-08-04,1,17
2019-08-05,0,8
2019-08-06,1,13
2019-08-07,0,13
2019-08-08,0,11
2019-08-09,2,14
2019-08-10,1,12
2019-08-11,1,16
2019-08-12,1,13
2019-08-13,0,6
2019-08-14,0,13
2019-08-15,1,14
2019-08-16,0,12
2019-08-17,1,11
2019-08-18,0,13
2019-08-19,2,9
2019-08-20,1,14
2019-08-21,1,11
2019-08-22,0,15
2019-08-23,0,10
2019-08-24,0,17
2019-08-25,0,12
2019-08-26,0,15
2019-08-27,0,11
2019-08-28,0,13
2019-08-29,0,10
2019-08-30,0,4
2019-08-31,0,21
2019-09-01,0,12
2019-09-02,2,14
2019-09-03,0,15
2019-09-04,0,12
2019-09-05,0,14
2019-09-06,0,16
2019-09-07,0,8
2019-09-08,0,8
2019-09-09,0,12
2019-09-10,0,9
2019-09-11,0,8
2019-09-12,0,16
2019-09-13,0,11
2019-09-14,0,11
2019-09-15,0,7
2019-09-16,1,13
2019-09-17,0,11
2019-09-18,0,10
2019-09-19,0,16
2019-09-20,0,16
2019-09-21,0,7
2019-09-22,0,12
2019-09-23,1,10
2019-09-24,1,12
2019-09-25,1,13
2019-09-26,0,12
2019-09-27,0,12
2019-09-28,0,10
2019-09-29,0,8
2019-09-30,0,10
2019-10-01,1,8
2019-10-02,1,11
2019-10-03,0,10
2019-10-04,1,5
2019-10-05,1,8
2019-10-06,0,7
2019-10-07,0,11
2019-10-08,0,14
2019-10-09,0,16
2019-10-10,1,11
2019-10-11,1,13
2019-10-12,0,9
2019-10-13,0,10
2019-10-14,0,8
2019-10-15,1,9
2019-10-16,2,4
2019-10-17,1,15
2019-10-18,1,6
2019-10-19,0,12
2019-10-20,0,10
2019-10-21,0,8
2019-10-22,0,9
2019-10-23,0,11
2019-10-24,2,10
2019-10-25,2,9
2019-10-26,0,9
2019-10-27,0,12
2019-10-28,0,11
2019-10-29,0,8
2019-10-30,0,5
2019-10-31,0,10
2019-11-01,1,12
2019-11-02,0,3
2019-11-03,0,7
2019-11-04,0,4
2019-11-05,0,9
2019-11-06,0,11
2019-11-07,0,7
2019-11-08,0,10
2019-11-09,0,10
2019-11-10,0,8
2019-11-11,0,6
2019-11-12,0,7
2019-11-13,0,11
2019-11-14,1,5
2019-11-15,1,10
2019-11-16,1,11
2019-11-17,0,12
2019-11-18,0,8
2019-11-19,0,11
2019-11-20,0,3
2019-11-21,0,8
2019-11-22,1,14
2019-11-23,1,6
2019-11-24,1,10
2019-11-25,0,16
2019-11-26,0,11
2019-11-27,0,12
2019-11-28,0,8
2019-11-29,0,9
2019-11-30,1,11
2019-12-01,0,8
2019-12-02,0,7
2019-12-03,0,7
2019-12-04,2,7
2019-12-05,1,9
2019-12-06,0,12
2019-12-07,2,13
2019-12-08,1,15
2019-12-09,1,10
2019-12-10,1,10
2019-12-11,1,11
2019-12-12,0,12
2019-12-13,0,17
2019-12-14,0,10
2019-12-15,0,13
2019-12-16,1,13
2019-12-17,0,13
2019-12-18,1,13
2019-12-19,0,17
2019-12-20,0,14
2019-12-21,1,12
2019-12-22,0,14
2019-12-23,0,13
2019-12-24,1,11
2019-12-25,1,16
2019-12-26,0,11
2019-12-27,0,14
2019-12-28,0,16
2019-12-29,0,13
2019-12-30,2,14
2019-12-31,2,9
2020-01-01,0,8
2020-01-02,0,14
2020-01-03,0,14
2020-01-04,0,8
2020-01-05,0,10
2020-01-06,0,11
2020-01-07,0,14
2020-01-08,0,17
2020-01-09,0,11
2020-01-10,1,4
2020-01-11,0,10
2020-01-12,0,9
2020-01-13,0,16
2020-01-14,1,13
2020-01-15,0,11
2020-01-16,2,9
2020-01-17,0,12
2020-01-18,3,14
2020-01-19,0,13
2020-01-20,0,11
2020-01-21,1,8
2020-01-22,2,12
2020-01-23,0,9
2020-01-24,0,8
2020-01-25,0,8
2020-01-26,0,14
2020-01-27,0,11
2020-01-28,0,11
2020-01-29,2,14
2020-01-30,0,15
2020-01-31,0,10
2020-02-01,1,10
2020-02-02,1,8
2020-02-03,0,14
2020-02-04,1,18
2020-02-05,1,12
2020-02-06,0,12
2020-02-07,1,12
2020-02-08,0,6
2020-02-09,0,4
2020-02-10,0,12
2020-02-11,0,14
2020-02-12,0,14
2020-02-13,0,13
2020-02-14,0,13
2020-02-15,0,14
2020-02-16,0,12
2020-02-17,0,11
2020-02-18,1,14
2020-02-19,1,7
2020-02-20,0,15
2020-02-21,0,14
2020-02-22,1,5
2020-02-23,2,15
2020-02-24,0,9
2020-02-25,0,13
2020-02-26,0,9
2020-02-27,1,7
2020-02-28,0,7
2020-02-29,0,7
2020-03-01,0,16
2020-03-02,0,10
2020-03-03,0,14
2020-03-04,1,15
2020-03-05,0,9
2020-03-06,1,8
2020-03-07,0,9
2020-03-08,0,6
2020-03-09,2,13
2020-03-10,0,9
2020-03-11,0,14
2020-03-12,0,14
2020-03-13,0,12
2020-03-14,1,9
2020-03-15,0,7
2020-03-16,1,15
2020-03-17,1,14
2020-03-18,0,13
2020-03-19,0,13
2020-03-20,0,16
2020-03-21,2,14
2020-03-22,0,4
2020-03-23,0,11
2020-03-24,0,10
2020-03-25,0,10
2020-03-26,0,13
2020-03-27,0,14
2020-03-28,0,15
2020-03-29,0,11
2020-03-30,0,12
2020-03-31,1,9
2020-04-01,0,14
2020-04-02,0,11
2020-04-03,1,10
2020-04-04,0,13
2020-04-05,0,14
2020-04-06,0,14
2020-04-07,1,14
2020-04-08,0,12
2020-04-09,0,15
2020-04-10,0,12
2020-04-11,0,7
2020-04-12,0,16
2020-04-13,1,12
2020-04-14,0,8
2020-04-15,0,14
2020-04-16,0,8
2020-04-17,0,12
2020-04-18,0,11
2020-04-19,2,10
2020-04-20,0,11
2020-04-21,0,10
2020-04-22,1,10
2020-04-23,1,11
2020-04-24,2,14
2020-04-25,0,11
2020-04-26,0,8
2020-04-27,0,5
2020-04-28,0,15
2020-04-29,0,13
2020-04-30,0,9
2020-05-01,0,9
2020-05-02,0,7
2020-05-03,0,9
2020-05-04,0,14
2020-05-05,0,7
2020-05-06,0,12
2020-05-07,0,10
2020-05-08,0,7
2020-05-09,0,12
2020-05-10,0,5
2020-05-11,0,10
2020-05-12,1,10
2020-05-13,1,9
2020-05-14,2,18
2020-05-15,0,14
2020-05-16,1,15
2020-05-17,0,10
2020-05-18,0,13
2020-05-19,2,10
2020-05-20,0,16
2020-05-21,0,17
2020-05-22,0,12
2020-05-23,0,14
2020-05-24,0,13
2020-05-25,2,15
2020-05-26,0,9
2020-05-27,1,12
2020-05-28,0,11
2020-05-29,1,15
2020-05-30,0,10
2020-05-31,0,10
2020-06-01,1,13
2020-06-02,3,15
2020-06-03,1,12
2020-06-04,0,13
2020-06-05,2,12
2020-06-06,1,8
2020-06-07,1,8
2020-06-08,1,11
2020-06-09,0,11
2020-06-10,0,11
2020-06-11,1,8
2020-06-12,1,11
2020-06-13,1,11
2020-06-14,1,9
2020-06-15,0,9
2020-06-16,2,11
2020-06-17,1,8
2020-06-18,2,11
2020-06-19,0,12
2020-06-20,1,7
2020-06-21,4,9
2020-06-22,1,11
2020-06-23,0,9
2020-06-24,1,14
2020-06-25,1,10
2020-06-26,0,8
2020-06-27,0,12
2020-06-28,0,11
2020-06-29,0,9
2020-06-30,1,8
2020-07-01,0,10
2020-07-02,0,7
2020-07-03,1,9
2020-07-04,1,9
2020-07-05,0,9
2020-07-06,0,8
2020-07-07,0,7
2020-07-08,0,5
2020-07-09,0,10
2020-07-10,0,10
2020-07-11,0,2
2020-07-12,1,11
2020-07-13,0,12
2020-07-14,0,7
2020-07-15,0,9
2020-07-16,1,11
2020-07-17,1,6
2020-07-18,1,9
2020-07-19,0,10
2020-07-20,0,8
2020-07-21,0,7
2020-07-22,0,10
2020-07-23,0,12
2020-07-24,0,5
2020-07-25,0,11
2020-07-26,2,12
2020-07-27,0,12
2020-07-28,0,13
2020-07-29,0,17
2020-07-30,0,12
2020-07-31,1,11
2020-08-01,1,8
2020-08-02,0,9
2020-08-03,0,10
2020-08-04,0,11
2020-08-05,0,11
2020-08-06,1,11
2020-08-07,1,9
2020-08-08,2,13
2020-08-09,0,16
2020-08-10,2,13
2020-08-11,0,9
2020-08-12,1,14
2020-08-13,0,7
2020-08-14,0,15
2020-08-15,1,8
2020-08-16,4,16
2020-08-17,0,15
2020-08-18,0,17
2020-08-19,1,16
2020-08-20,0,15
2020-08-21,3,9
2020-08-22,1,13
2020-08-23,0,11
2020-08-24,0,13
2020-08-25,0,13
2020-08-26,0,16
2020-08-27,1,14
2020-08-28,0,13
2020-08-29,1,12
2020-08-30,0,16
2020-08-31,0,12
2020-09-01,1,12
2020-09-02,2,13
2020-09-03,1,17
2020-09-04,1,15
2020-09-05,0,13
2020-09-06,0,16
2020-09-07,0,13
2020-09-08,0,11
2020-09-09,0,15
2020-09-10,0,21
2020-09-11,1,19
2020-09-12,0,12
2020-09-13,1,16
2020-09-14,0,18
2020-09-15,1,9
2020-09-16,0,9
2020-09-17,0,14
2020-09-18,0,15
2020-09-19,0,16
2020-09-20,0,14
2020-09-21,0,14
2020-09-22,0,11
2020-09-23,0,15
2020-09-24,2,18
2020-09-25,2,10
2020-09-26,0,7
2020-09-27,0,9
2020-09-28,1,10
2020-09-29,1,6
2020-09-30,0,9
2020-10-01,0,6
2020-10-02,1,16
2020-10-03,0,9
2020-10-04,0,8
2020-10-05,0,12
2020-10-06,2,15
2020-10-07,1,11
2020-10-08,0,11
2020-10-09,0,11
2020-10-10,0,13
2020-10-11,0,11
2020-10-12,1,10
2020-10-13,0,17
2020-10-14,0,11
2020-10-15,0,12
2020-10-16,0,14
2020-10-17,1,12
2020-10-18,1,13
2020-10-19,0,9
2020-10-20,0,13
2020-10-21,0,12
2020-10-22,1,9
2020-10-23,0,8
2020-10-24,2,7
2020-10-25,0,19
2020-10-26,1,14
2020-10-27,0,12
2020-10-28,1,18
2020-10-29,0,16
2020-10-30,0,16
2020-10-31,0,17
2020-11-01,1,13
2020-11-02,0,12
2020-11-03,0,15
2020-11-04,1,9
2020-11-05,0,20
2020-11-06,0,11
2020-11-07,2,14
2020-11-08,1,11
2020-11-09,1,17
2020-11-10,1,16
2020-11-11,0,10
2020-11-12,0,14
2020-11-13,1,10
2020-11-14,0,12
2020-11-15,1,13
2020-11-16,1,14
2020-11-17,1,10
2020-11-18,0,9
2020-11-19,0,17
2020-11-20,0,16
2020-11-21,0,16
2020-11-22,1,12
2020-11-23,0,9
2020-11-24,2,20
2020-11-25,0,13
2020-11-26,0,9
2020-11-27,0,12
2020-11-28,0,11
2020-11-29,1,14
2020-11-30,0,11
2020-12-01,1,13
2020-12-02,1,18
2020-12-03,1,15
2020-12-04,1,21
2020-12-05,0,11
2020-12-06,0,16
2020-12-07,0,12
2020-12-08,2,17
2020-12-09,0,16
2020-12-10,0,10
2020-12-11,1,20
2020-12-12,0,11
2020-12-13,0,13
2020-12-14,2,11
2020-12-15,0,16
2020-12-16,1,14
2020-12-17,3,15
2020-12-18,3,14
2020-12-19,2,19
2020-12-20,1,16
2020-12-21,0,13
2020-12-22,0,7
2020-12-23,1,10
2020-12-24,5,17
2020-12-25,1,14
2020-12-26,0,14
2020-12-27,2,13
2020-12-28,1,17
2020-12-29,1,26
2020-12-30,3,15
2020-12-31,3,12
2021-01-01,0,12
2021-01-02,0,13
2021-01-03,0,20
2021-01-04,0,14
2021-01-05,0,16
2021-01-06,1,17
2021-01-07,0,18
2021-01-08,1,14
2021-01-09,0,14
2021-01-10,2,18
2021-01-11,2,16
2021-01-12,1,19
2021-01-13,3,12
2021-01-14,1,19
2021-01-15,2,15
2021-01-16,1,17
2021-01-17,0,11
2021-01-18,1,22
2021-01-19,1,16
2021-01-20,2,23
2021-01-21,1,20
2021-01-22,1,20
2021-01-23,0,13
2021-01-24,3,16
2021-01-25,0,20
2021-01-26,0,21
2021-01-27,1,14
2021-01-28,0,15
2021-01-29,1,13
2021-01-30,1,12
2021-01-31,0,18
2021-02-01,1,18
2021-02-02,0,17
2021-02-03,1,20
2021-02-04,3,18
2021-02-05,3,21
2021-02-06,1,14
2021-02-07,0,22
2021-02-08,2,9
2021-02-09,0,23
2021-02-10,0,19
2021-02-11,1,14
2021-02-12,0,14
2021-02-13,0,10
2021-02-14,0,12
2021-02-15,3,24
2021-02-16,0,27
2021-02-17,1,27
2021-02-18,0,24
2021-02-19,0,24
2021-02-20,1,28
2021-02-21,1,28
2021-02-22,0,19
2021-02-23,2,30
2021-02-24,2,30
2021-02-25,2,28
2021-02-26,1,41
2021-02-27,1,30
2021-02-28,1,37
2021-03-01,1,42
2021-03-02,0,29
2021-03-03,0,35
2021-03-04,1,24
2021-03-05,2,33
2021-03-06,4,34
2021-03-07,1,23
2021-03-08,4,36
2021-03-09,4,27
2021-03-10,3,32
2021-03-11,1,23
2021-03-12,1,23
2021-03-13,2,25
2021-03-14,1,27
2021-03-15,1,29
2021-03-16,1,29
2021-03-17,1,26
2021-03-18,0,27
2021-03-19,5,30
2021-03-20,0,33
2021-03-21,1,17
2021-03-22,0,38
2021-03-23,1,17
2021-03-24,0,31
2021-03-25,2,36
2021-03-26,1,23
2021-03-27,1,16
2021-03-28,0,24
2021-03-29,1,27
2021-03-30,3,31
2021-03-31,4,19
2021-04-01,3,31
2021-04-02,0,17
2021-04-03,4,16
2021-04-04,2,17
2021-04-05,5,31
2021-04-06,2,20
2021-04-07,2,32
2021-04-08,1,24
2021-04-09,2,32
2021-04-10,2,33
2021-04-11,1,38
2021-04-12,3,27
2021-04-13,2,23
2021-04-14,1,41
2021-04-15,2,29
2021-04-16,2,48
2021-04-17,3,51
2021-04-18,3,44
2021-04-19,1,49
2021-04-20,3,47
2021-04-21,4,47
2021-04-22,2,44
2021-04-23,0,51
2021-04-24,3,45
2021-04-25,0,40
2021-04-26,3,61
2021-04-27,1,52
2021-04-28,4,48
2021-04-29,1,49
2021-04-30,2,49
2021-05-01,4,39
2021-05-02,2,52
2021-05-03,4,44
2021-05-04,2,53
2021-05-05,2,58
2021-05-06,3,62
2021-05-07,2,60
2021-05-08,1,61
2021-05-09,4,62
2021-05-10,1,63
2021-05-11,3,60
2021-05-12,0,57
2021-05-13,0,50
2021-05-14,4,57
2021-05-15,3,58
2021-05-16,5,50
2021-05-17,1,60
2021-05-18,1,60
2021-05-19,0,69
2021-05-20,2,60
2021-05-21,5,57
2021-05-22,2,55
2021-05-23,2,57
2021-05-24,2,56
2021-05-25,4,59
2021-05-26,4,69
2021-05-27,3,58
2021-05-28,2,72
2021-05-29,1,58
2021-05-30,3,63
2021-05-31,2,61
2021-06-01,0,65
2021-06-02,2,72
2021-06-03,4,61
2021-06-04,2,70
2021-06-05,0,32
2021-06-06,4,61
2021-06-07,1,68
2021-06-08,8,70
2021-06-09,1,77
2021-06-10,2,69
2021-06-11,3,74
2021-06-12,3,71
2021-06-13,2,80
2021-06-14,1,62
2021-06-15,0,71
2021-06-16,0,72
2021-06-17,3,69
2021-06-18,2,75
2021-06-19,1,76
2021-06-20,1,69
2021-06-21,2,78
2021-06-22,0,77
2021-06-23,2,80
2021-06-24,1,78
2021-06-25,2,71
2021-06-26,4,75
2021-06-27,0,79
2021-06-28,2,76
2021-06-29,3,75
2021-06-30,0,78
2021-07-01,1,80
2021-07-02,0,67
2021-07-03,0,63
2021-07-04,0,61
2021-07-05,0,78
2021-07-06,2,79
2021-07-07,0,67
2021-07-08,0,81
2021-07-09,1,71
2021-07-10,3,61
2021-07-11,1,78
2021-07-12,0,74
2021-07-13,1,85
2021-07-14,0,79
2021-07-15,1,72
2021-07-16,3,65
2021-07-17,0,66
2021-07-18,4,5
2021-07-19,1,21
2021-07-20,0,87
2021-07-21,1,81
2021-07-22,0,70
2021-07-23,2,77
2021-07-24,4,67
2021-07-25,3,76
2021-07-26,0,78
2021-07-27,0,75
2021-07-28,2,71
2021-07-29,2,79
2021-07-30,0,77
2021-07-31,2,84
2021-08-01,0,73
2021-08-02,0,86
2021-08-03,2,77
2021-08-04,0,85
2021-08-05,1,79
2021-08-06,0,84
2021-08-07,1,75
2021-08-08,3,79
2021-08-09,6,84
2021-08-10,0,80
2021-08-11,1,75
2021-08-12,3,72
2021-08-13,2,88
2021-08-14,0,78
2021-08-15,3,73
2021-08-16,1,92
2021-08-17,1,89
2021-08-18,3,84
2021-08-19,2,80
2021-08-20,1,74
2021-08-21,1,75
2021-08-22,2,80
2021-08-23,0,80
2021-08-24,0,77
2021-08-25,3,78
2021-08-26,0,83
2021-08-27,5,76
2021-08-28,1,72
2021-08-29,3,86
2021-08-30,0,95
2021-08-31,1,78
2021-09-01,3,83
2021-09-02,1,84
2021-09-03,1,86
2021-09-04,3,84
2021-09-05,1,76
2021-09-06,1,79
2021-09-07,6,62
2021-09-08,0,83
2021-09-09,3,87
2021-09-10,0,71
2021-09-11,0,85
2021-09-12,1,84
2021-09-13,1,75
2021-09-14,1,78
2021-09-15,0,77
2021-09-16,2,81
2021-09-17,2,79
2021-09-18,3,75
2021-09-19,1,77
2021-09-20,5,79
2021-09-21,0,70
2021-09-22,1,96
2021-09-23,0,77
2021-09-24,2,90
2021-09-25,2,80
2021-09-26,1,72
2021-09-27,2,90
2021-09-28,3,86
2021-09-29,0,80
2021-09-30,3,86
2021-10-01,2,74
2021-10-02,0,77
2021-10-03,2,73
2021-10-04,2,78
2021-10-05,1,88
2021-10-06,4,71
2021-10-07,1,95
2021-10-08,2,95
2021-10-09,2,85
2021-10-10,0,95
2021-10-11,2,92
2021-10-12,1,96
2021-10-13,5,90
2021-10-14,1,96
2021-10-15,4,100
2021-10-16,3,86
2021-10-17,1,88
2021-10-18,1,88
2021-10-19,2,84
2021-10-20,0,89
2021-10-21,1,95
2021-10-22,5,96
2021-10-23,3,78
2021-10-24,2,87
2021-10-25,2,104
2021-10-26,3,87
2021-10-27,1,101
2021-10-28,3,96
2021-10-29,1,97
2021-10-30,3,88
2021-10-31,1,95
2021-11-01,0,94
2021-11-02,5,91
2021-11-03,2,108
2021-11-04,0,100
2021-11-05,2,96
2021-11-06,2,94
2021-11-07,4,98
2021-11-08,4,95
2021-11-09,5,106
2021-11-10,3,99
2021-11-11,1,95
2021-11-12,1,104
2021-11-13,1,95
2021-11-14,3,87
2021-11-15,2,93
2021-11-16,4,92
2021-11-17,0,109
2021-11-18,1,112
2021-11-19,3,98
2021-11-20,5,84
2021-11-21,2,92
2021-11-22,3,89
2021-11-23,3,102
2021-11-24,3,102
2021-11-25,1,108
2021-11-26,1,115
2021-11-27,1,99
2021-11-28,2,86
2021-11-29,3,121
2021-11-30,2,110
2021-12-01,0,109
2021-12-02,1,113
2021-12-03,4,109
2021-12-04,4,110
2021-12-05,2,112
2021-12-06,2,106
2021-12-07,2,106
2021-12-08,3,116
2021-12-09,1,110
2021-12-10,2,104
2021-12-11,0,102
2021-12-12,3,106
2021-12-13,6,116
2021-12-14,4,103
2021-12-15,1,115
2021-12-16,4,120
2021-12-17,3,113
2021-12-18,1,98
2021-12-19,1,96
2021-12-20,2,118
2021-12-21,1,92
2021-12-22,6,111
2021-12-23,1,114
2021-12-24,2,95
2021-12-25,0,100
2021-12-26,2,105
2021-12-27,3,112
2021-12-28,3,105
2021-12-29,0,104
2021-12-30,1,122
2021-12-31,2,100
2022-01-01,1,104
2022-01-02,1,99
2022-01-03,2,104
2022-01-04,2,131
2022-01-05,1,125
2022-01-06,4,130
2022-01-07,0,118
2022-01-08,3,115
2022-01-09,2,6
2022-01-10,1,0
2022-01-11,0,130
2022-01-12,4,119
2022-01-13,1,108
2022-01-14,1,113
2022-01-15,4,103
2022-01-16,1,111
2022-01-17,6,121
2022-01-18,1,104
2022-01-19,2,112
2022-01-20,2,117
2022-01-21,0,122
2022-01-22,2,92
2022-01-23,2,104
2022-01-24,2,117
2022-01-25,1,107
2022-01-26,1,113
2022-01-27,2,106
2022-01-28,3,120
2022-01-29,3,95
2022-01-30,0,84
2022-01-31,2,85
2022-02-01,2,86
2022-02-02,4,78
2022-02-03,1,92
2022-02-04,2,91
2022-02-05,3,87
2022-02-06,3,97
2022-02-07,3,109
2022-02-08,4,107
2022-02-09,5,115
2022-02-10,2,125
2022-02-11,5,126
2022-02-12,2,111
2022-02-13,2,116
2022-02-14,3,124
2022-02-15,7,123
2022-02-16,3,119
2022-02-17,2,130
2022-02-18,2,120
2022-02-19,1,98
2022-02-20,0,116
2022-02-21,4,116
2022-02-22,1,125
2022-02-23,1,125
2022-02-24,1,110
2022-02-25,1,119
2022-02-26,2,101
2022-02-27,1,105
2022-02-28,2,125
2022-03-01,2,122
2022-03-02,1,136
2022-03-03,2,128