Date,Installs,Update checks
2016-01-15,2,0
2016-01-16,0,0
2016-01-17,0,0
2016-01-18,0,0
2016-01-19,0,0
2016-01-20,0,0
2016-01-21,1,0
2016-01-22,0,0
2016-01-23,0,0
2016-01-24,0,0
2016-01-25,0,0
2016-01-26,0,0
2016-01-27,1,0
2016-01-28,0,1
2016-01-29,0,0
2016-01-30,0,1
2016-01-31,0,0
2016-02-01,2,1
2016-02-02,0,1
2016-02-03,0,2
2016-02-04,1,1
2016-02-05,0,0
2016-02-06,0,2
2016-02-07,1,2
2016-02-08,0,1
2016-02-09,0,1
2016-02-10,1,1
2016-02-11,0,1
2016-02-12,0,3
2016-02-13,1,2
2016-02-14,1,2
2016-02-15,4,3
2016-02-16,2,5
2016-02-17,1,2
2016-02-18,0,6
2016-02-19,0,3
2016-02-20,0,6
2016-02-21,2,3
2016-02-22,0,5
2016-02-23,0,1
2016-02-24,0,5
2016-02-25,0,1
2016-02-26,0,5
2016-02-27,0,3
2016-02-28,0,6
2016-02-29,0,2
2016-03-01,0,4
2016-03-02,0,4
2016-03-03,0,2
2016-03-04,0,6
2016-03-05,1,2
2016-03-06,0,6
2016-03-07,0,1
2016-03-08,0,6
2016-03-09,2,1
2016-03-10,0,5
2016-03-11,0,1
2016-03-12,0,6
2016-03-13,0,1
2016-03-14,0,6
2016-03-15,0,1
2016-03-16,0,6
2016-03-17,0,1
2016-03-18,0,5
2016-03-19,1,3
2016-03-20,0,3
2016-03-21,0,2
2016-03-22,0,4
2016-03-23,2,3
2016-03-24,3,5
2016-03-25,0,2
2016-03-26,0,5
2016-03-27,0,4
2016-03-28,1,4
2016-03-29,0,5
2016-03-30,0,3
2016-03-31,0,5
2016-04-01,1,1
2016-04-02,2,7
2016-04-03,2,1
2016-04-04,1,6
2016-04-05,1,2
2016-04-06,0,7
2016-04-07,1,2
2016-04-08,0,6
2016-04-09,1,1
2016-04-10,0,5
2016-04-11,1,2
2016-04-12,0,5
2016-04-13,0,2
2016-04-14,0,5
2016-04-15,0,2
2016-04-16,0,4
2016-04-17,3,2
2016-04-18,1,4
2016-04-19,1,3
2016-04-20,0,4
2016-04-21,0,3
2016-04-22,1,4
2016-04-23,0,3
2016-04-24,1,3
2016-04-25,1,4
2016-04-26,0,3
2016-04-27,0,5
2016-04-28,1,6
2016-04-29,1,4
2016-04-30,0,6
2016-05-01,0,4
2016-05-02,0,6
2016-05-03,1,2
2016-05-04,0,7
2016-05-05,0,3
2016-05-06,0,7
2016-05-07,1,3
2016-05-08,1,7
2016-05-09,0,2
2016-05-10,0,7
2016-05-11,1,3
2016-05-12,2,5
2016-05-13,0,5
2016-05-14,0,5
2016-05-15,0,5
2016-05-16,0,4
2016-05-17,0,6
2016-05-18,1,6
2016-05-19,0,6
2016-05-20,0,4
2016-05-21,0,6
2016-05-22,0,5
2016-05-23,0,5
2016-05-24,0,5
2016-05-25,0,7
2016-05-26,0,4
2016-05-27,1,8
2016-05-28,0,7
2016-05-29,0,9
2016-05-30,0,3
2016-05-31,0,9
2016-06-01,1,6
2016-06-02,0,9
2016-06-03,0,6
2016-06-04,1,11
2016-06-05,0,6
2016-06-06,0,10
2016-06-07,0,7
2016-06-08,0,9
2016-06-09,2,7
2016-06-10,2,13
2016-06-11,0,7
2016-06-12,0,15
2016-06-13,1,8
2016-06-14,0,12
2016-06-15,0,9
2016-06-16,1,11
2016-06-17,0,9
2016-06-18,0,11
2016-06-19,0,5
2016-06-20,0,13
2016-06-21,0,6
2016-06-22,0,13
2016-06-23,0,9
2016-06-24,1,13
2016-06-25,1,10
2016-06-26,0,8
2016-06-27,0,9
2016-06-28,0,10
2016-06-29,0,9
2016-06-30,1,14
2016-07-01,0,8
2016-07-02,0,13
2016-07-03,0,7
2016-07-04,0,12
2016-07-05,0,7
2016-07-06,0,13
2016-07-07,0,10
2016-07-08,0,11
2016-07-09,0,11
2016-07-10,0,12
2016-07-11,0,11
2016-07-12,2,11
2016-07-13,0,13
2016-07-14,2,11
2016-07-15,3,12
2016-07-16,0,13
2016-07-17,0,10
2016-07-18,2,13
2016-07-19,1,11
2016-07-20,0,14
2016-07-21,0,12
2016-07-22,0,15
2016-07-23,1,11
2016-07-24,0,14
2016-07-25,0,10
2016-07-26,2,12
2016-07-27,6,17
2016-07-28,5,18
2016-07-29,8,14
2016-07-30,5,23
2016-07-31,8,19
2016-08-01,7,22
2016-08-02,5,22
2016-08-03,0,24
2016-08-04,5,17
2016-08-05,1,24
2016-08-06,3,17
2016-08-07,1,25
2016-08-08,2,18
2016-08-09,2,30
2016-08-10,1,18
2016-08-11,2,30
2016-08-12,1,25
2016-08-13,0,23
2016-08-14,1,23
2016-08-15,4,29
2016-08-16,1,24
2016-08-17,1,29
2016-08-18,3,25
2016-08-19,0,24
2016-08-20,1,23
2016-08-21,2,26
2016-08-22,1,27
2016-08-23,1,27
2016-08-24,1,25
2016-08-25,0,28
2016-08-26,0,24
2016-08-27,1,29
2016-08-28,0,13
2016-08-29,1,38
2016-08-30,1,19
2016-08-31,1,35
2016-09-01,0,24
2016-09-02,0,34
2016-09-03,1,16
2016-09-04,0,29
2016-09-05,0,18
2016-09-06,0,33
2016-09-07,2,18
2016-09-08,1,35
2016-09-09,1,25
2016-09-10,0,30
2016-09-11,0,25
2016-09-12,0,33
2016-09-13,1,16
2016-09-14,1,36
2016-09-15,1,25
2016-09-16,2,36
2016-09-17,3,21
2016-09-18,1,33
2016-09-19,1,27
2016-09-20,0,33
2016-09-21,0,23
2016-09-22,0,30
2016-09-23,0,27
2016-09-24,2,30
2016-09-25,1,34
2016-09-26,1,29
2016-09-27,1,29
2016-09-28,0,26
2016-09-29,3,34
2016-09-30,1,36
2016-10-01,3,25
2016-10-02,0,33
2016-10-03,3,29
2016-10-04,0,34
2016-10-05,1,31
2016-10-06,1,32
2016-10-07,1,29
2016-10-08,0,32
2016-10-09,0,28
2016-10-10,1,27
2016-10-11,3,29
2016-10-12,4,32
2016-10-13,1,30
2016-10-14,1,38
2016-10-15,1,28
2016-10-16,2,29
2016-10-17,0,24
2016-10-18,0,34
2016-10-19,0,27
2016-10-20,0,31
2016-10-21,0,28
2016-10-22,0,32
2016-10-23,1,26
2016-10-24,1,34
2016-10-25,0,27
2016-10-26,2,34
2016-10-27,1,27
2016-10-28,0,31
2016-10-29,0,22
2016-10-30,0,31
2016-10-31,1,29
2016-11-01,1,35
2016-11-02,0,28
2016-11-03,2,34
2016-11-04,0,28
2016-11-05,0,32
2016-11-06,0,31
2016-11-07,0,30
2016-11-08,0,29
2016-11-09,0,27
2016-11-10,0,27
2016-11-11,1,30
2016-11-12,2,30
2016-11-13,0,25
2016-11-14,0,34
2016-11-15,0,27
2016-11-16,0,33
2016-11-17,0,30
2016-11-18,2,34
2016-11-19,0,28
2016-11-20,1,36
2016-11-21,2,30
2016-11-22,0,37
2016-11-23,1,30
2016-11-24,0,35
2016-11-25,1,30
2016-11-26,0,36
2016-11-27,0,32
2016-11-28,0,29
2016-11-29,2,35
2016-11-30,2,29
2016-12-01,1,35
2016-12-02,1,35
2016-12-03,0,34
2016-12-04,2,38
2016-12-05,0,36
2016-12-06,1,38
2016-12-07,0,40
2016-12-08,0,33
2016-12-09,0,34
2016-12-10,0,35
2016-12-11,0,34
2016-12-12,1,32
2016-12-13,2,38
2016-12-14,0,30
2016-12-15,0,34
2016-12-16,0,32
2016-12-17,0,37
2016-12-18,1,27
2016-12-19,0,38
2016-12-20,0,29
2016-12-21,0,39
2016-12-22,3,34
2016-12-23,1,37
2016-12-24,0,30
2016-12-25,1,35
2016-12-26,0,31
2016-12-27,1,38
2016-12-28,2,33
2016-12-29,0,36
2016-12-30,0,34
2016-12-31,1,35
2017-01-01,1,31
2017-01-02,0,38
2017-01-03,3,33
2017-01-04,1,44
2017-01-05,0,29
2017-01-06,1,47
2017-01-07,0,31
2017-01-08,0,40
2017-01-09,0,37
2017-01-10,1,38
2017-01-11,3,46
2017-01-12,0,40
2017-01-13,0,43
2017-01-14,0,40
2017-01-15,0,37
2017-01-16,0,38
2017-01-17,1,30
2017-01-18,3,43
2017-01-19,1,29
2017-01-20,0,51
2017-01-21,1,29
2017-01-22,0,43
2017-01-23,1,37
2017-01-24,2,44
2017-01-25,4,36
2017-01-26,1,41
2017-01-27,0,40
2017-01-28,1,37
2017-01-29,0,37
2017-01-30,0,46
2017-01-31,0,39
2017-02-01,3,39
2017-02-02,10,45
2017-02-03,4,40
2017-02-04,5,39
2017-02-05,0,51
2017-02-06,1,41
2017-02-07,4,47
2017-02-08,0,43
2017-02-09,0,53
2017-02-10,3,37
2017-02-11,4,50
2017-02-12,1,48
2017-02-13,2,42
2017-02-14,0,44
2017-02-15,0,48
2017-02-16,2,42
2017-02-17,0,46
2017-02-18,1,53
2017-02-19,1,47
2017-02-20,0,41
2017-02-21,3,53
2017-02-22,2,49
2017-02-23,0,56
2017-02-24,0,48
2017-02-25,2,48
2017-02-26,1,54
2017-02-27,0,43
2017-02-28,0,50
2017-03-01,0,53
2017-03-02,0,45
2017-03-03,1,46
2017-03-04,0,52
2017-03-05,0,53
2017-03-06,0,55
2017-03-07,0,49
2017-03-08,3,59
2017-03-09,0,42
2017-03-10,2,55
2017-03-11,2,36
2017-03-12,2,60
2017-03-13,0,43
2017-03-14,1,56
2017-03-15,0,49
2017-03-16,0,58
2017-03-17,0,45
2017-03-18,2,49
2017-03-19,0,51
2017-03-20,0,53
2017-03-21,0,55
2017-03-22,0,48
2017-03-23,1,52
2017-03-24,1,51
2017-03-25,0,50
2017-03-26,0,56
2017-03-27,0,50
2017-03-28,0,55
2017-03-29,0,46
2017-03-30,2,52
2017-03-31,1,53
2017-04-01,0,53
2017-04-02,2,44
2017-04-03,0,55
2017-04-04,0,46
2017-04-05,0,61
2017-04-06,0,49
2017-04-07,0,50
2017-04-08,0,53
2017-04-09,1,52
2017-04-10,0,55
2017-04-11,0,53
2017-04-12,0,55
2017-04-13,0,51
2017-04-14,0,53
2017-04-15,1,53
2017-04-16,0,43
2017-04-17,0,53
2017-04-18,2,51
2017-04-19,0,52
2017-04-20,0,49
2017-04-21,0,59
2017-04-22,2,24
2017-04-23,1,64
2017-04-24,0,42
2017-04-25,0,54
2017-04-26,0,48
2017-04-27,0,58
2017-04-28,0,48
2017-04-29,1,51
2017-04-30,0,48
2017-05-01,1,62
2017-05-02,1,51
2017-05-03,3,56
2017-05-04,0,51
2017-05-05,0,55
2017-05-06,1,44
2017-05-07,0,49
2017-05-08,1,44
2017-05-09,0,53
2017-05-10,0,48
2017-05-11,0,56
2017-05-12,0,50
2017-05-13,1,44
2017-05-14,2,47
2017-05-15,0,47
2017-05-16,0,54
2017-05-17,0,49
2017-05-18,0,57
2017-05-19,1,45
2017-05-20,1,48
2017-05-21,0,52
2017-05-22,0,45
2017-05-23,0,50
2017-05-24,1,47
2017-05-25,2,54
2017-05-26,2,49
2017-05-27,0,51
2017-05-28,2,43
2017-05-29,2,59
2017-05-30,0,46
2017-05-31,1,60
2017-06-01,1,55
2017-06-02,3,52
2017-06-03,3,53
2017-06-04,0,61
2017-06-05,0,62
2017-06-06,2,55
2017-06-07,1,55
2017-06-08,0,53
2017-06-09,2,62
2017-06-10,0,52
2017-06-11,0,54
2017-06-12,2,54
2017-06-13,0,60
2017-06-14,0,54
2017-06-15,1,53
2017-06-16,0,52
2017-06-17,0,54
2017-06-18,3,52
2017-06-19,0,61
2017-06-20,2,61
2017-06-21,0,61
2017-06-22,0,56
2017-06-23,0,63
2017-06-24,1,54
2017-06-25,0,64
2017-06-26,0,53
2017-06-27,1,51
2017-06-28,0,62
2017-06-29,0,61
2017-06-30,1,55
2017-07-01,1,70
2017-07-02,1,56
2017-07-03,0,69
2017-07-04,0,58
2017-07-05,0,59
2017-07-06,0,57
2017-07-07,0,61
2017-07-08,1,61
2017-07-09,1,55
2017-07-10,2,54
2017-07-11,1,56
2017-07-12,1,65
2017-07-13,1,59
2017-07-14,0,60
2017-07-15,0,55
2017-07-16,1,57
2017-07-17,0,55
2017-07-18,0,59
2017-07-19,2,61
2017-07-20,1,60
2017-07-21,2,80
2017-07-22,3,50
2017-07-23,0,65
2017-07-24,0,59
2017-07-25,0,74
2017-07-26,0,47
2017-07-27,1,62
2017-07-28,0,57
2017-07-29,0,69
2017-07-30,2,60
2017-07-31,1,70
2017-08-01,0,63
2017-08-02,0,69
2017-08-03,0,64
2017-08-04,0,63
2017-08-05,0,56
2017-08-06,3,66
2017-08-07,0,63
2017-08-08,1,68
2017-08-09,2,60
2017-08-10,5,70
2017-08-11,0,62
2017-08-12,1,68
2017-08-13,1,64
2017-08-14,1,62
2017-08-15,1,54
2017-08-16,0,63
2017-08-17,0,62
2017-08-18,0,68
2017-08-19,0,55
2017-08-20,0,66
2017-08-21,0,68
2017-08-22,0,64
2017-08-23,1,43
2017-08-24,0,65
2017-08-25,0,53
2017-08-26,0,62
2017-08-27,0,66
2017-08-28,1,72
2017-08-29,0,57
2017-08-30,0,65
2017-08-31,0,57
2017-09-01,0,56
2017-09-02,0,62
2017-09-03,1,61
2017-09-04,1,60
2017-09-05,1,71
2017-09-06,0,45
2017-09-07,1,68
2017-09-08,1,63
2017-09-09,2,55
2017-09-10,2,59
2017-09-11,1,62
2017-09-12,0,61
2017-09-13,0,54
2017-09-14,0,56
2017-09-15,0,68
2017-09-16,2,51
2017-09-17,3,67
2017-09-18,0,52
2017-09-19,1,68
2017-09-20,0,57
2017-09-21,1,60
2017-09-22,0,63
2017-09-23,0,57
2017-09-24,0,54
2017-09-25,0,51
2017-09-26,0,63
2017-09-27,1,58
2017-09-28,3,55
2017-09-29,1,62
2017-09-30,1,53
2017-10-01,0,52
2017-10-02,1,48
2017-10-03,2,48
2017-10-04,0,48
2017-10-05,1,50
2017-10-06,0,49
2017-10-07,1,62
2017-10-08,0,55
2017-10-09,0,61
2017-10-10,1,53
2017-10-11,0,53
2017-10-12,0,50
2017-10-13,0,53
2017-10-14,0,57
2017-10-15,2,51
2017-10-16,0,59
2017-10-17,0,59
2017-10-18,0,63
2017-10-19,0,57
2017-10-20,2,56
2017-10-21,0,56
2017-10-22,1,59
2017-10-23,0,56
2017-10-24,0,58
2017-10-25,0,61
2017-10-26,1,56
2017-10-27,1,58
2017-10-28,0,55
2017-10-29,0,56
2017-10-30,0,59
2017-10-31,0,56
2017-11-01,2,61
2017-11-02,1,60
2017-11-03,0,64
2017-11-04,2,61
2017-11-05,1,50
2017-11-06,0,41
2017-11-07,0,68
2017-11-08,0,54
2017-11-09,0,62
2017-11-10,0,50
2017-11-11,0,54
2017-11-12,0,54
2017-11-13,0,59
2017-11-14,0,53
2017-11-15,0,52
2017-11-16,0,50
2017-11-17,1,49
2017-11-18,1,52
2017-11-19,2,51
2017-11-20,0,57
2017-11-21,0,52
2017-11-22,0,48
2017-11-23,0,54
2017-11-24,2,50
2017-11-25,1,50
2017-11-26,2,41
2017-11-27,1,56
2017-11-28,1,44
2017-11-29,1,56
2017-11-30,2,48
2017-12-01,2,58
2017-12-02,1,43
2017-12-03,2,54
2017-12-04,0,43
2017-12-05,0,55
2017-12-06,1,49
2017-12-07,2,58
2017-12-08,1,45
2017-12-09,1,51
2017-12-10,0,56
2017-12-11,1,58
2017-12-12,0,49
2017-12-13,1,52
2017-12-14,1,51
2017-12-15,2,52
2017-12-16,1,48
2017-12-17,1,50
2017-12-18,2,51
2017-12-19,1,54
2017-12-20,0,45
2017-12-21,0,50
2017-12-22,2,42
2017-12-23,0,50
2017-12-24,0,42
2017-12-25,0,54
2017-12-26,0,45
2017-12-27,0,55
2017-12-28,0,52
2017-12-29,1,48
2017-12-30,1,43
2017-12-31,1,52
2018-01-01,2,49
2018-01-02,1,52
2018-01-03,0,56
2018-01-04,0,58
2018-01-05,1,52
2018-01-06,0,58
2018-01-07,1,49
2018-01-08,0,54
2018-01-09,2,60
2018-01-10,1,40
2018-01-11,2,61
2018-01-12,0,47
2018-01-13,1,51
2018-01-14,0,57
2018-01-15,0,55
2018-01-16,0,54
2018-01-17,0,48
2018-01-18,2,55
2018-01-19,0,55
2018-01-20,0,46
2018-01-21,1,51
2018-01-22,1,49
2018-01-23,0,55
2018-01-24,0,51
2018-01-25,0,43
2018-01-26,1,57
2018-01-27,2,48
2018-01-28,3,48
2018-01-29,1,55
2018-01-30,0,43
2018-01-31,0,47
2018-02-01,0,47
2018-02-02,2,44
2018-02-03,0,48
2018-02-04,1,48
2018-02-05,0,46
2018-02-06,0,55
2018-02-07,0,55
2018-02-08,4,50
2018-02-09,4,62
2018-02-10,5,52
2018-02-11,0,50
2018-02-12,2,55
2018-02-13,1,49
2018-02-14,2,52
2018-02-15,1,49
2018-02-16,1,51
2018-02-17,1,46
2018-02-18,0,56
2018-02-19,0,52
2018-02-20,1,53
2018-02-21,4,52
2018-02-22,2,57
2018-02-23,0,54
2018-02-24,0,56
2018-02-25,0,36
2018-02-26,0,45
2018-02-27,2,46
2018-02-28,2,47
2018-03-01,0,46
2018-03-02,0,46
2018-03-03,0,44
2018-03-04,0,43
2018-03-05,0,48
2018-03-06,0,40
2018-03-07,0,39
2018-03-08,0,41
2018-03-09,1,48
2018-03-10,0,36
2018-03-11,0,41
2018-03-12,2,40
2018-03-13,1,46
2018-03-14,1,44
2018-03-15,0,49
2018-03-16,0,47
2018-03-17,1,41
2018-03-18,1,47
2018-03-19,1,54
2018-03-20,0,42
2018-03-21,0,47
2018-03-22,0,51
2018-03-23,0,50
2018-03-24,0,39
2018-03-25,0,42
2018-03-26,0,46
2018-03-27,0,46
2018-03-28,0,44
2018-03-29,0,47
2018-03-30,1,50
2018-03-31,0,45
2018-04-01,0,43
2018-04-02,0,54
2018-04-03,0,48
2018-04-04,0,46
2018-04-05,0,49
2018-04-06,0,47
2018-04-07,0,33
2018-04-08,0,41
2018-04-09,0,38
2018-04-10,0,39
2018-04-11,0,41
2018-04-12,0,52
2018-04-13,1,45
2018-04-14,0,44
2018-04-15,1,39
2018-04-16,0,44
2018-04-17,2,43
2018-04-18,0,47
2018-04-19,0,45
2018-04-20,2,49
2018-04-21,0,46
2018-04-22,0,47
2018-04-23,2,45
2018-04-24,0,55
2018-04-25,0,44
2018-04-26,2,42
2018-04-27,0,46
2018-04-28,0,44
2018-04-29,0,37
2018-04-30,0,45
2018-05-01,0,41
2018-05-02,0,45
2018-05-03,0,49
2018-05-04,1,45
2018-05-05,0,45
2018-05-06,0,45
2018-05-07,0,43
2018-05-08,1,41
2018-05-09,0,41
2018-05-10,0,42
2018-05-11,0,40
2018-05-12,0,44
2018-05-13,0,39
2018-05-14,2,37
2018-05-15,1,51
2018-05-16,1,43
2018-05-17,0,41
2018-05-18,1,43
2018-05-19,0,33
2018-05-20,0,40
2018-05-21,0,44
2018-05-22,0,48
2018-05-23,0,39
2018-05-24,0,44
2018-05-25,0,40
2018-05-26,0,34
2018-05-27,2,42
2018-05-28,0,41
2018-05-29,0,41
2018-05-30,1,41
2018-05-31,0,41
2018-06-01,0,44
2018-06-02,0,38
2018-06-03,1,34
2018-06-04,0,34
2018-06-05,0,42
2018-06-06,0,39
2018-06-07,0,43
2018-06-08,0,36
2018-06-09,1,38
2018-06-10,1,44
2018-06-11,0,43
2018-06-12,0,38
2018-06-13,0,36
2018-06-14,0,46
2018-06-15,0,39
2018-06-16,0,42
2018-06-17,0,38
2018-06-18,0,32
2018-06-19,0,39
2018-06-20,0,31
2018-06-21,0,34
2018-06-22,1,36
2018-06-23,0,36
2018-06-24,4,38
2018-06-25,1,37
2018-06-26,0,40
2018-06-27,0,37
2018-06-28,0,40
2018-06-29,0,35
2018-06-30,0,31
2018-07-01,1,30
2018-07-02,0,33
2018-07-03,0,36
2018-07-04,0,34
2018-07-05,0,34
2018-07-06,1,32
2018-07-07,1,40
2018-07-08,0,27
2018-07-09,0,35
2018-07-10,0,34
2018-07-11,0,36
2018-07-12,1,40
2018-07-13,0,38
2018-07-14,0,38
2018-07-15,0,39
2018-07-16,0,37
2018-07-17,0,33
2018-07-18,2,37
2018-07-19,1,37
2018-07-20,2,36
2018-07-21,1,39
2018-07-22,0,32
2018-07-23,0,42
2018-07-24,1,39
2018-07-25,1,41
2018-07-26,0,38
2018-07-27,0,32
2018-07-28,0,30
2018-07-29,1,41
2018-07-30,0,34
2018-07-31,1,37
2018-08-01,3,36
2018-08-02,0,48
2018-08-03,0,37
2018-08-04,0,34
2018-08-05,1,38
2018-08-06,1,42
2018-08-07,3,37
2018-08-08,2,37
2018-08-09,1,48
2018-08-10,1,38
2018-08-11,0,35
2018-08-12,1,45
2018-08-13,1,40
2018-08-14,1,39
2018-08-15,0,44
2018-08-16,1,44
2018-08-17,0,44
2018-08-18,0,47
2018-08-19,0,39
2018-08-20,1,42
2018-08-21,0,37
2018-08-22,0,33
2018-08-23,1,43
2018-08-24,1,36
2018-08-25,0,45
2018-08-26,1,46
2018-08-27,1,38
2018-08-28,0,41
2018-08-29,2,40
2018-08-30,2,41
2018-08-31,4,40
2018-09-01,1,36
2018-09-02,0,33
2018-09-03,1,40
2018-09-04,1,40
2018-09-05,1,41
2018-09-06,3,24
2018-09-07,0,43
2018-09-08,1,29
2018-09-09,2,41
2018-09-10,0,42
2018-09-11,2,43
2018-09-12,1,41
2018-09-13,0,48
2018-09-14,0,41
2018-09-15,0,38
2018-09-16,0,33
2018-09-17,0,44
2018-09-18,1,37
2018-09-19,0,39
2018-09-20,0,43
2018-09-21,0,43
2018-09-22,1,42
2018-09-23,0,34
2018-09-24,0,42
2018-09-25,1,34
2018-09-26,0,43
2018-09-27,0,43
2018-09-28,2,35
2018-09-29,0,41
2018-09-30,0,40
2018-10-01,3,40
2018-10-02,1,37
2018-10-03,1,41
2018-10-04,0,36
2018-10-05,1,34
2018-10-06,0,32
2018-10-07,0,34
2018-10-08,0,32
2018-10-09,1,44
2018-10-10,0,37
2018-10-11,0,39
2018-10-12,1,34
2018-10-13,1,41
2018-10-14,0,38
2018-10-15,0,44
2018-10-16,0,36
2018-10-17,1,32
2018-10-18,0,37
2018-10-19,0,36
2018-10-20,0,30
2018-10-21,1,39
2018-10-22,0,39
2018-10-23,0,41
2018-10-24,0,32
2018-10-25,1,38
2018-10-26,1,40
2018-10-27,1,33
2018-10-28,6,36
2018-10-29,0,31
2018-10-30,0,39
2018-10-31,1,39
2018-11-01,0,41
2018-11-02,1,42
2018-11-03,3,36
2018-11-04,0,38
2018-11-05,0,34
2018-11-06,0,36
2018-11-07,0,30
2018-11-08,1,33
2018-11-09,0,30
2018-11-10,2,33
2018-11-11,0,35
2018-11-12,0,32
2018-11-13,0,33
2018-11-14,1,36
2018-11-15,0,32
2018-11-16,0,39
2018-11-17,0,47
2018-11-18,0,34
2018-11-19,0,34
2018-11-20,1,34
2018-11-21,1,33
2018-11-22,0,39
2018-11-23,1,33
2018-11-24,3,42
2018-11-25,2,36
2018-11-26,0,35
2018-11-27,1,40
2018-11-28,0,35
2018-11-29,0,36
2018-11-30,0,33
2018-12-01,1,33
2018-12-02,0,31
2018-12-03,1,34
2018-12-04,0,37
2018-12-05,0,28
2018-12-06,1,38
2018-12-07,0,36
2018-12-08,1,35
2018-12-09,0,30
2018-12-10,1,36
2018-12-11,3,32
2018-12-12,0,33
2018-12-13,0,36
2018-12-14,0,31
2018-12-15,1,31
2018-12-16,0,36
2018-12-17,0,41
2018-12-18,0,35
2018-12-19,2,34
2018-12-20,1,38
2018-12-21,1,30
2018-12-22,0,29
2018-12-23,0,36
2018-12-24,1,27
2018-12-25,1,30
2018-12-26,2,39
2018-12-27,2,36
2018-12-28,0,43
2018-12-29,0,35
2018-12-30,2,36
2018-12-31,1,30
2019-01-01,0,32
2019-01-02,3,38
2019-01-03,0,36
2019-01-04,1,36
2019-01-05,0,42
2019-01-06,0,33
2019-01-07,0,34
2019-01-08,0,30
2019-01-09,2,29
2019-01-10,3,34
2019-01-11,1,35
2019-01-12,0,31
2019-01-13,1,36
2019-01-14,1,35
2019-01-15,1,33
2019-01-16,0,36
2019-01-17,2,36
2019-01-18,0,31
2019-01-19,0,33
2019-01-20,2,32
2019-01-21,0,37
2019-01-22,0,38
2019-01-23,0,34
2019-01-24,1,32
2019-01-25,0,36
2019-01-26,1,35
2019-01-27,0,30
2019-01-28,0,41
2019-01-29,0,30
2019-01-30,1,30
2019-01-31,1,38
2019-02-01,1,28
2019-02-02,3,30
2019-02-03,1,29
2019-02-04,0,28
2019-02-05,0,28
2019-02-06,0,36
2019-02-07,0,26
2019-02-08,1,33
2019-02-09,0,28
2019-02-10,0,35
2019-02-11,0,27
2019-02-12,0,29
2019-02-13,1,30
2019-02-14,0,32
2019-02-15,0,33
2019-02-16,2,28
2019-02-17,1,24
2019-02-18,1,41
2019-02-19,1,33
2019-02-20,2,27
2019-02-21,0,35
2019-02-22,1,40
2019-02-23,2,31
2019-02-24,1,40
2019-02-25,0,29
2019-02-26,0,31
2019-02-27,0,37
2019-02-28,1,29
2019-03-01,0,35
2019-03-02,0,27
2019-03-03,0,31
2019-03-04,2,31
2019-03-05,2,30
2019-03-06,0,28
2019-03-07,0,32
2019-03-08,0,29
2019-03-09,0,30
2019-03-10,0,27
2019-03-11,2,32
2019-03-12,1,29
2019-03-13,0,32
2019-03-14,1,24
2019-03-15,0,34
2019-03-16,0,30
2019-03-17,2,25
2019-03-18,1,31
2019-03-19,1,26
2019-03-20,0,33
2019-03-21,0,30
2019-03-22,0,29
2019-03-23,0,28
2019-03-24,2,30
2019-03-25,1,33
2019-03-26,0,29
2019-03-27,1,38
2019-03-28,0,31
2019-03-29,0,30
2019-03-30,0,35
2019-03-31,0,33
2019-04-01,0,30
2019-04-02,0,31
2019-04-03,3,30
2019-04-04,1,34
2019-04-05,0,34
2019-04-06,2,28
2019-04-07,0,29
2019-04-08,2,25
2019-04-09,1,26
2019-04-10,0,33
2019-04-11,0,27
2019-04-12,0,24
2019-04-13,0,29
2019-04-14,0,31
2019-04-15,0,29
2019-04-16,0,28
2019-04-17,0,33
2019-04-18,0,34
2019-04-19,0,34
2019-04-20,0,33
2019-04-21,1,26
2019-04-22,0,32
2019-04-23,1,32
2019-04-24,0,27
2019-04-25,0,30
2019-04-26,0,40
2019-04-27,2,29
2019-04-28,0,25
2019-04-29,1,39
2019-04-30,2,31
2019-05-01,0,30
2019-05-02,0,29
2019-05-03,0,37
2019-05-04,0,25
2019-05-05,1,26
2019-05-06,0,30
2019-05-07,1,27
2019-05-08,0,25
2019-05-09,0,22
2019-05-10,0,31
2019-05-11,2,25
2019-05-12,0,24
2019-05-13,1,30
2019-05-14,0,30
2019-05-15,0,28
2019-05-16,0,30
2019-05-17,0,27
2019-05-18,1,26
2019-05-19,0,24
2019-05-20,0,28
2019-05-21,0,30
2019-05-22,0,27
2019-05-23,1,27
2019-05-24,0,27
2019-05-25,0,26
2019-05-26,0,26
2019-05-27,0,26
2019-05-28,1,28
2019-05-29,0,27
2019-05-30,0,24
2019-05-31,0,27
2019-06-01,0,19
2019-06-02,0,23
2019-06-03,0,34
2019-06-04,1,26
2019-06-05,0,23
2019-06-06,0,25
2019-06-07,0,23
2019-06-08,0,23
2019-06-09,0,26
2019-06-10,1,30
2019-06-11,1,32
2019-06-12,2,29
2019-06-13,0,27
2019-06-14,0,26
2019-06-15,0,31
2019-06-16,2,17
2019-06-17,1,20
2019-06-18,0,21
2019-06-19,0,24
2019-06-20,0,24
2019-06-21,4,22
2019-06-22,4,24
2019-06-23,2,16
2019-06-24,0,18
2019-06-25,0,15
2019-06-26,1,24
2019-06-27,0,18
2019-06-28,0,22
2019-06-29,1,15
2019-06-30,1,23
2019-07-01,2,28
2019-07-02,0,18
2019-07-03,0,23
2019-07-04,0,24
2019-07-05,0,27
2019-07-06,0,18
2019-07-07,1,20
2019-07-08,0,23
2019-07-09,1,20
2019-07-10,2,34
2019-07-11,1,23
2019-07-12,0,26
2019-07-13,1,25
2019-07-14,1,24
2019-07-15,0,27
2019-07-16,1,19
2019-07-17,0,25
2019-07-18,1,21
2019-07-19,0,23
2019-07-20,0,20
2019-07-21,0,19
2019-07-22,0,32
2019-07-23,1,20
2019-07-24,0,24
2019-07-25,0,24
2019-07-26,0,24
2019-07-27,0,22
2019-07-28,0,25
2019-07-29,0,24
2019-07-30,1,23
2019-07-31,0,24
2019-08-01,0,26
2019-08-02,0,22
2019-08-03,3,26
2019-08-04,2,20
2019-08-05,0,26
2019-08-06,2,24
2019-08-07,1,27
2019-08-08,3,33
2019-08-09,0,22
2019-08-10,0,28
2019-08-11,4,22
2019-08-12,1,28
2019-08-13,1,20
2019-08-14,1,27
2019-08-15,0,28
2019-08-16,0,26
2019-08-17,0,25
2019-08-18,1,22
2019-08-19,3,31
2019-08-20,0,22
2019-08-21,2,29
2019-08-22,2,32
2019-08-23,1,23
2019-08-24,2,29
2019-08-25,1,26
2019-08-26,0,32
2019-08-27,1,29
2019-08-28,0,25
2019-08-29,0,30
2019-08-30,0,30
2019-08-31,1,27
2019-09-01,0,29
2019-09-02,0,33
2019-09-03,0,25
2019-09-04,1,27
2019-09-05,0,24
2019-09-06,0,28
2019-09-07,0,26
2019-09-08,0,17
2019-09-09,1,32
2019-09-10,3,24
2019-09-11,0,33
2019-09-12,0,29
2019-09-13,1,19
2019-09-14,0,26
2019-09-15,0,22
2019-09-16,0,28
2019-09-17,0,25
2019-09-18,1,26
2019-09-19,0,28
2019-09-20,1,26
2019-09-21,0,24
2019-09-22,0,33
2019-09-23,0,33
2019-09-24,0,27
2019-09-25,0,29
2019-09-26,0,28
2019-09-27,0,29
2019-09-28,2,25
2019-09-29,0,34
2019-09-30,0,29
2019-10-01,0,31
2019-10-02,1,24
2019-10-03,0,27
2019-10-04,0,26
2019-10-05,0,27
2019-10-06,0,31
2019-10-07,1,32
2019-10-08,0,26
2019-10-09,0,36
2019-10-10,0,27
2019-10-11,0,29
2019-10-12,1,31
2019-10-13,1,35
2019-10-14,0,32
2019-10-15,0,30
2019-10-16,0,30
2019-10-17,2,25
2019-10-18,0,32
2019-10-19,0,23
2019-10-20,0,32
2019-10-21,1,31
2019-10-22,0,26
2019-10-23,0,33
2019-10-24,1,28
2019-10-25,0,28
2019-10-26,0,28
2019-10-27,0,28
2019-10-28,0,28
2019-10-29,1,26
2019-10-30,0,26
2019-10-31,1,31
2019-11-01,0,29
2019-11-02,0,25
2019-11-03,0,26
2019-11-04,0,27
2019-11-05,0,28
2019-11-06,0,25
2019-11-07,0,28
2019-11-08,0,21
2019-11-09,0,25
2019-11-10,0,21
2019-11-11,0,31
2019-11-12,1,25
2019-11-13,0,24
2019-11-14,0,24
2019-11-15,0,28
2019-11-16,0,24
2019-11-17,0,27
2019-11-18,0,27
2019-11-19,0,28
2019-11-20,0,23
2019-11-21,0,34
2019-11-22,0,22
2019-11-23,0,30
2019-11-24,0,25
2019-11-25,0,35
2019-11-26,0,20
2019-11-27,0,20
2019-11-28,0,35
2019-11-29,1,27
2019-11-30,0,29
2019-12-01,0,24
2019-12-02,0,24
2019-12-03,0,24
2019-12-04,1,30
2019-12-05,0,31
2019-12-06,0,27
2019-12-07,0,35
2019-12-08,0,32
2019-12-09,0,30
2019-12-10,0,39
2019-12-11,0,30
2019-12-12,0,29
2019-12-13,0,35
2019-12-14,0,29
2019-12-15,1,29
2019-12-16,0,33
2019-12-17,0,28
2019-12-18,1,35
2019-12-19,0,29
2019-12-20,0,28
2019-12-21,0,37
2019-12-22,0,33
2019-12-23,1,37
2019-12-24,3,32
2019-12-25,0,29
2019-12-26,1,36
2019-12-27,0,38
2019-12-28,0,40
2019-12-29,0,35
2019-12-30,0,38
2019-12-31,0,34
2020-01-01,1,30
2020-01-02,1,36
2020-01-03,1,39
2020-01-04,1,31
2020-01-05,1,35
2020-01-06,0,39
2020-01-07,1,46
2020-01-08,1,37
2020-01-09,0,32
2020-01-10,2,46
2020-01-11,1,30
2020-01-12,0,38
2020-01-13,0,37
2020-01-14,0,36
2020-01-15,0,38
2020-01-16,1,44
2020-01-17,1,38
2020-01-18,0,39
2020-01-19,0,46
2020-01-20,0,38
2020-01-21,1,44
2020-01-22,0,40
2020-01-23,0,34
2020-01-24,0,40
2020-01-25,1,34
2020-01-26,0,41
2020-01-27,1,26
2020-01-28,3,39
2020-01-29,0,38
2020-01-30,0,37
2020-01-31,2,37
2020-02-01,0,35
2020-02-02,0,32
2020-02-03,0,38
2020-02-04,0,35
2020-02-05,1,32
2020-02-06,1,34
2020-02-07,0,41
2020-02-08,0,17
2020-02-09,2,23
2020-02-10,1,42
2020-02-11,0,34
2020-02-12,3,45
2020-02-13,1,41
2020-02-14,1,37
2020-02-15,1,39
2020-02-16,0,33
2020-02-17,2,43
2020-02-18,1,43
2020-02-19,2,47
2020-02-20,0,47
2020-02-21,0,41
2020-02-22,0,41
2020-02-23,1,40
2020-02-24,1,52
2020-02-25,0,36
2020-02-26,0,42
2020-02-27,1,46
2020-02-28,0,47
2020-02-29,0,33
2020-03-01,0,38