Date,Installs,Update checks
2018-10-21,0,0
2018-10-22,1,0
2018-10-23,1,0
2018-10-24,0,0
2018-10-25,0,0
2018-10-26,0,0
2018-10-27,0,0
2018-10-28,0,0
2018-10-29,2,0
2018-10-30,0,0
2018-10-31,0,0
2018-11-01,2,0
2018-11-02,1,0
2018-11-03,0,0
2018-11-04,0,0
2018-11-05,0,0
2018-11-06,0,0
2018-11-07,0,0
2018-11-08,2,0
2018-11-09,0,0
2018-11-10,0,0
2018-11-11,0,0
2018-11-12,1,0
2018-11-13,0,0
2018-11-14,0,0
2018-11-15,0,0
2018-11-16,0,0
2018-11-17,0,0
2018-11-18,0,0
2018-11-19,1,0
2018-11-20,0,0
2018-11-21,0,0
2018-11-22,0,1
2018-11-23,0,0
2018-11-24,0,0
2018-11-25,0,0
2018-11-26,0,0
2018-11-27,0,0
2018-11-28,1,0
2018-11-29,1,0
2018-11-30,1,1
2018-12-01,0,0
2018-12-02,0,0
2018-12-03,1,1
2018-12-04,0,0
2018-12-05,0,0
2018-12-06,0,0
2018-12-07,1,0
2018-12-08,0,1
2018-12-09,0,0
2018-12-10,0,0
2018-12-11,0,0
2018-12-12,1,0
2018-12-13,0,0
2018-12-14,0,1
2018-12-15,0,0
2018-12-16,3,1
2018-12-17,0,0
2018-12-18,1,0
2018-12-19,0,2
2018-12-20,1,0
2018-12-21,1,1
2018-12-22,1,1
2018-12-23,1,1
2018-12-24,1,1
2018-12-25,0,0
2018-12-26,0,0
2018-12-27,1,2
2018-12-28,0,1
2018-12-29,1,1
2018-12-30,1,0
2018-12-31,0,2
2019-01-01,0,3
2019-01-02,0,2
2019-01-03,1,2
2019-01-04,0,3
2019-01-05,0,2
2019-01-06,0,1
2019-01-07,0,2
2019-01-08,0,1
2019-01-09,0,1
2019-01-10,0,1
2019-01-11,0,2
2019-01-12,0,1
2019-01-13,0,0
2019-01-14,0,2
2019-01-15,0,3
2019-01-16,0,0
2019-01-17,0,3
2019-01-18,0,3
2019-01-19,2,1
2019-01-20,1,1
2019-01-21,0,1
2019-01-22,0,0
2019-01-23,0,3
2019-01-24,1,2
2019-01-25,1,2
2019-01-26,2,3
2019-01-27,0,0
2019-01-28,0,1
2019-01-29,1,2
2019-01-30,5,0
2019-01-31,0,1
2019-02-01,1,2
2019-02-02,0,3
2019-02-03,0,3
2019-02-04,1,1
2019-02-05,1,3
2019-02-06,0,0
2019-02-07,0,2
2019-02-08,4,1
2019-02-09,1,3
2019-02-10,3,2
2019-02-11,0,2
2019-02-12,1,3
2019-02-13,0,4
2019-02-14,1,1
2019-02-15,0,4
2019-02-16,2,3
2019-02-17,1,1
2019-02-18,0,1
2019-02-19,1,2
2019-02-20,1,0
2019-02-21,0,2
2019-02-22,0,3
2019-02-23,1,1
2019-02-24,0,2
2019-02-25,0,1
2019-02-26,0,3
2019-02-27,0,2
2019-02-28,0,2
2019-03-01,2,2
2019-03-02,1,3
2019-03-03,0,1
2019-03-04,0,2
2019-03-05,0,3
2019-03-06,0,1
2019-03-07,0,1
2019-03-08,0,2
2019-03-09,0,1
2019-03-10,1,6
2019-03-11,0,2
2019-03-12,0,2
2019-03-13,0,5
2019-03-14,0,2
2019-03-15,2,7
2019-03-16,1,6
2019-03-17,0,3
2019-03-18,0,2
2019-03-19,1,5
2019-03-20,0,3
2019-03-21,1,2
2019-03-22,0,4
2019-03-23,1,5
2019-03-24,2,4
2019-03-25,0,4
2019-03-26,0,4
2019-03-27,0,4
2019-03-28,0,5
2019-03-29,1,5
2019-03-30,0,7
2019-03-31,0,4
2019-04-01,0,4
2019-04-02,0,1
2019-04-03,0,4
2019-04-04,0,6
2019-04-05,0,4
2019-04-06,1,5
2019-04-07,0,8
2019-04-08,0,4
2019-04-09,0,6
2019-04-10,0,7
2019-04-11,2,4
2019-04-12,3,7
2019-04-13,0,5
2019-04-14,0,3
2019-04-15,0,3
2019-04-16,1,3
2019-04-17,1,4
2019-04-18,0,2
2019-04-19,0,5
2019-04-20,0,2
2019-04-21,2,3
2019-04-22,2,3
2019-04-23,0,4
2019-04-24,0,5
2019-04-25,1,5
2019-04-26,0,4
2019-04-27,0,5
2019-04-28,0,10
2019-04-29,1,5
2019-04-30,0,3
2019-05-01,2,6
2019-05-02,0,4
2019-05-03,1,5
2019-05-04,1,5
2019-05-05,0,4
2019-05-06,1,3
2019-05-07,1,5
2019-05-08,0,3
2019-05-09,0,5
2019-05-10,1,5
2019-05-11,1,4
2019-05-12,1,2
2019-05-13,0,3
2019-05-14,0,4
2019-05-15,0,3
2019-05-16,2,2
2019-05-17,0,5
2019-05-18,3,6
2019-05-19,1,3
2019-05-20,0,1
2019-05-21,0,3
2019-05-22,0,4
2019-05-23,0,6
2019-05-24,0,5
2019-05-25,2,2
2019-05-26,2,3
2019-05-27,1,5
2019-05-28,0,3
2019-05-29,0,4
2019-05-30,1,4
2019-05-31,0,5
2019-06-01,0,4
2019-06-02,0,4
2019-06-03,0,4
2019-06-04,0,5
2019-06-05,0,4
2019-06-06,0,3
2019-06-07,1,3
2019-06-08,1,4
2019-06-09,1,3
2019-06-10,0,2
2019-06-11,0,1
2019-06-12,0,0
2019-06-13,0,4
2019-06-14,0,3
2019-06-15,1,3
2019-06-16,2,4
2019-06-17,1,1
2019-06-18,0,2
2019-06-19,0,0
2019-06-20,0,4
2019-06-21,0,0
2019-06-22,0,1
2019-06-23,2,4
2019-06-24,0,2
2019-06-25,1,4
2019-06-26,1,1
2019-06-27,0,3
2019-06-28,1,4
2019-06-29,1,1
2019-06-30,0,5
2019-07-01,1,2
2019-07-02,1,2
2019-07-03,1,4
2019-07-04,1,6
2019-07-05,0,2
2019-07-06,0,4
2019-07-07,1,5
2019-07-08,0,4
2019-07-09,0,3
2019-07-10,1,3
2019-07-11,1,7
2019-07-12,0,3
2019-07-13,1,5
2019-07-14,0,3
2019-07-15,1,4
2019-07-16,0,3
2019-07-17,0,5
2019-07-18,1,2
2019-07-19,1,3
2019-07-20,0,5
2019-07-21,0,5
2019-07-22,1,2
2019-07-23,2,6
2019-07-24,0,4
2019-07-25,0,3
2019-07-26,6,3
2019-07-27,9,3
2019-07-28,4,6
2019-07-29,1,6
2019-07-30,5,5
2019-07-31,4,5
2019-08-01,5,5
2019-08-02,1,7
2019-08-03,1,9
2019-08-04,0,8
2019-08-05,2,6
2019-08-06,1,2
2019-08-07,1,7
2019-08-08,1,5
2019-08-09,1,4
2019-08-10,2,4
2019-08-11,1,8
2019-08-12,1,8
2019-08-13,1,9
2019-08-14,1,4
2019-08-15,1,7
2019-08-16,0,5
2019-08-17,0,7
2019-08-18,1,5
2019-08-19,0,4
2019-08-20,0,6
2019-08-21,0,8
2019-08-22,0,6
2019-08-23,2,8
2019-08-24,1,7
2019-08-25,1,9
2019-08-26,0,7
2019-08-27,0,7
2019-08-28,1,8
2019-08-29,0,9
2019-08-30,0,9
2019-08-31,1,14
2019-09-01,0,8
2019-09-02,1,11
2019-09-03,0,7
2019-09-04,0,9
2019-09-05,0,9
2019-09-06,0,11
2019-09-07,0,10
2019-09-08,0,9
2019-09-09,0,7
2019-09-10,0,12
2019-09-11,0,8
2019-09-12,0,16
2019-09-13,0,12
2019-09-14,0,10
2019-09-15,0,9
2019-09-16,1,10
2019-09-17,0,9
2019-09-18,0,10
2019-09-19,1,12
2019-09-20,1,6
2019-09-21,2,11
2019-09-22,2,10
2019-09-23,2,10
2019-09-24,1,10
2019-09-25,1,15
2019-09-26,0,14
2019-09-27,2,8
2019-09-28,1,13
2019-09-29,1,13
2019-09-30,0,18
2019-10-01,0,7
2019-10-02,2,15
2019-10-03,1,9
2019-10-04,0,12
2019-10-05,0,11
2019-10-06,0,16
2019-10-07,0,7
2019-10-08,0,15
2019-10-09,1,11
2019-10-10,0,8
2019-10-11,0,11
2019-10-12,0,8
2019-10-13,0,14
2019-10-14,0,9
2019-10-15,0,10
2019-10-16,0,11
2019-10-17,0,10
2019-10-18,0,6
2019-10-19,1,9
2019-10-20,0,9
2019-10-21,0,10
2019-10-22,0,14
2019-10-23,0,12
2019-10-24,1,13
2019-10-25,0,10
2019-10-26,1,8
2019-10-27,0,9
2019-10-28,0,8
2019-10-29,1,11
2019-10-30,1,14
2019-10-31,0,11
2019-11-01,1,11
2019-11-02,1,13
2019-11-03,2,11
2019-11-04,0,16
2019-11-05,0,12
2019-11-06,2,8
2019-11-07,0,15
2019-11-08,1,15
2019-11-09,3,14
2019-11-10,0,13
2019-11-11,0,12
2019-11-12,1,11
2019-11-13,1,10
2019-11-14,2,13
2019-11-15,2,10
2019-11-16,2,12
2019-11-17,0,13
2019-11-18,1,13
2019-11-19,2,11
2019-11-20,0,9
2019-11-21,3,11
2019-11-22,1,14
2019-11-23,0,9
2019-11-24,2,14
2019-11-25,0,11
2019-11-26,0,11
2019-11-27,0,12
2019-11-28,1,10
2019-11-29,1,9
2019-11-30,1,14
2019-12-01,0,10
2019-12-02,1,7
2019-12-03,0,9
2019-12-04,0,12
2019-12-05,1,5
2019-12-06,0,12
2019-12-07,1,15
2019-12-08,1,12
2019-12-09,1,16
2019-12-10,0,11
2019-12-11,0,13
2019-12-12,0,18
2019-12-13,0,13
2019-12-14,1,14
2019-12-15,1,19
2019-12-16,1,15
2019-12-17,1,12
2019-12-18,1,16
2019-12-19,1,16
2019-12-20,1,13
2019-12-21,1,17
2019-12-22,1,14
2019-12-23,2,19
2019-12-24,0,23
2019-12-25,1,12
2019-12-26,0,20
2019-12-27,0,14
2019-12-28,0,15
2019-12-29,0,17
2019-12-30,0,15
2019-12-31,1,20
2020-01-01,1,14
2020-01-02,1,14
2020-01-03,0,18
2020-01-04,0,19
2020-01-05,0,18
2020-01-06,1,14
2020-01-07,0,18
2020-01-08,0,16
2020-01-09,1,16
2020-01-10,0,19
2020-01-11,3,18
2020-01-12,1,13
2020-01-13,1,18
2020-01-14,0,14
2020-01-15,0,15
2020-01-16,1,20
2020-01-17,1,15
2020-01-18,0,21
2020-01-19,0,16
2020-01-20,2,21
2020-01-21,0,15
2020-01-22,0,23
2020-01-23,1,21
2020-01-24,1,11
2020-01-25,1,19
2020-01-26,0,15
2020-01-27,0,15
2020-01-28,1,19
2020-01-29,0,19
2020-01-30,0,21
2020-01-31,2,17
2020-02-01,1,20
2020-02-02,1,19
2020-02-03,2,14
2020-02-04,1,18
2020-02-05,0,20
2020-02-06,0,21
2020-02-07,1,16
2020-02-08,1,9
2020-02-09,0,9
2020-02-10,0,21
2020-02-11,4,14
2020-02-12,0,20
2020-02-13,0,16
2020-02-14,2,22
2020-02-15,0,22
2020-02-16,1,19
2020-02-17,3,19
2020-02-18,0,22
2020-02-19,2,16
2020-02-20,1,26
2020-02-21,1,25
2020-02-22,1,17
2020-02-23,2,19
2020-02-24,1,22
2020-02-25,3,20
2020-02-26,2,19
2020-02-27,1,26
2020-02-28,4,23
2020-02-29,0,21
2020-03-01,0,24
2020-03-02,0,23
2020-03-03,0,27
2020-03-04,0,20
2020-03-05,1,21
2020-03-06,0,22
2020-03-07,0,28
2020-03-08,2,29
2020-03-09,3,21
2020-03-10,1,24
2020-03-11,2,24
2020-03-12,1,29
2020-03-13,1,25
2020-03-14,0,25
2020-03-15,0,27
2020-03-16,0,24
2020-03-17,1,27
2020-03-18,1,26
2020-03-19,0,24
2020-03-20,0,26
2020-03-21,1,28
2020-03-22,0,20
2020-03-23,2,22
2020-03-24,0,27
2020-03-25,2,26
2020-03-26,0,28
2020-03-27,3,25
2020-03-28,2,25
2020-03-29,1,26
2020-03-30,1,28
2020-03-31,1,18
2020-04-01,1,25
2020-04-02,0,26
2020-04-03,0,25
2020-04-04,1,30
2020-04-05,2,20
2020-04-06,0,31
2020-04-07,2,28
2020-04-08,1,22
2020-04-09,1,32
2020-04-10,0,21
2020-04-11,0,24
2020-04-12,1,21
2020-04-13,0,28
2020-04-14,1,31
2020-04-15,1,17
2020-04-16,0,25
2020-04-17,1,22
2020-04-18,0,27
2020-04-19,2,21
2020-04-20,2,31
2020-04-21,0,29
2020-04-22,0,28
2020-04-23,2,20
2020-04-24,0,37
2020-04-25,0,27
2020-04-26,0,24
2020-04-27,1,29
2020-04-28,0,24
2020-04-29,1,27
2020-04-30,2,25
2020-05-01,2,19
2020-05-02,1,28
2020-05-03,1,23
2020-05-04,1,25
2020-05-05,0,29
2020-05-06,1,23
2020-05-07,0,19
2020-05-08,0,22
2020-05-09,0,23
2020-05-10,0,18
2020-05-11,1,18
2020-05-12,0,20
2020-05-13,1,23
2020-05-14,0,15
2020-05-15,1,22
2020-05-16,0,22
2020-05-17,1,20
2020-05-18,1,21
2020-05-19,1,34
2020-05-20,2,26
2020-05-21,0,24
2020-05-22,0,23
2020-05-23,1,22
2020-05-24,0,24
2020-05-25,1,31
2020-05-26,0,24
2020-05-27,0,29
2020-05-28,0,28
2020-05-29,0,25
2020-05-30,2,25
2020-05-31,0,28
2020-06-01,1,25
2020-06-02,1,27
2020-06-03,3,27
2020-06-04,1,25
2020-06-05,1,31
2020-06-06,1,30
2020-06-07,0,25
2020-06-08,1,32
2020-06-09,1,23
2020-06-10,0,23
2020-06-11,1,19
2020-06-12,0,26
2020-06-13,1,27
2020-06-14,0,24
2020-06-15,0,28
2020-06-16,0,30
2020-06-17,1,28
2020-06-18,0,26
2020-06-19,0,24
2020-06-20,1,27
2020-06-21,0,27
2020-06-22,0,25
2020-06-23,1,27
2020-06-24,0,25
2020-06-25,1,26
2020-06-26,0,19
2020-06-27,2,25
2020-06-28,2,25
2020-06-29,0,17
2020-06-30,0,25
2020-07-01,0,23
2020-07-02,0,29
2020-07-03,0,30
2020-07-04,0,27
2020-07-05,1,25
2020-07-06,0,30
2020-07-07,1,23
2020-07-08,0,19
2020-07-09,1,27
2020-07-10,1,30
2020-07-11,0,26
2020-07-12,1,31
2020-07-13,0,29
2020-07-14,2,30
2020-07-15,1,26
2020-07-16,0,23
2020-07-17,1,30
2020-07-18,2,27
2020-07-19,3,29
2020-07-20,1,25
2020-07-21,1,22
2020-07-22,2,29
2020-07-23,0,14
2020-07-24,0,25
2020-07-25,0,25
2020-07-26,0,24
2020-07-27,0,28
2020-07-28,0,25
2020-07-29,0,26
2020-07-30,1,28
2020-07-31,0,23
2020-08-01,1,17
2020-08-02,1,29
2020-08-03,0,30
2020-08-04,0,24
2020-08-05,1,24
2020-08-06,0,27
2020-08-07,1,28
2020-08-08,2,22
2020-08-09,1,20
2020-08-10,1,25
2020-08-11,1,24
2020-08-12,0,22
2020-08-13,0,20
2020-08-14,0,22
2020-08-15,2,35
2020-08-16,1,19
2020-08-17,0,22
2020-08-18,1,29
2020-08-19,0,25
2020-08-20,1,27
2020-08-21,1,26
2020-08-22,1,26
2020-08-23,0,30
2020-08-24,0,25
2020-08-25,0,22
2020-08-26,1,28
2020-08-27,2,24
2020-08-28,0,20
2020-08-29,0,26
2020-08-30,0,22
2020-08-31,1,22
2020-09-01,0,26
2020-09-02,0,21
2020-09-03,0,27
2020-09-04,0,23
2020-09-05,0,27
2020-09-06,1,18
2020-09-07,0,17
2020-09-08,1,20
2020-09-09,0,21
2020-09-10,0,15
2020-09-11,2,21
2020-09-12,1,19
2020-09-13,1,24
2020-09-14,0,12
2020-09-15,0,23
2020-09-16,0,24
2020-09-17,2,24
2020-09-18,3,23
2020-09-19,0,31
2020-09-20,0,18
2020-09-21,0,25
2020-09-22,0,14
2020-09-23,0,26
2020-09-24,0,16
2020-09-25,0,26
2020-09-26,1,22
2020-09-27,0,25
2020-09-28,0,22
2020-09-29,0,16
2020-09-30,0,18
2020-10-01,0,19
2020-10-02,0,17
2020-10-03,0,16
2020-10-04,0,24
2020-10-05,0,20
2020-10-06,0,22
2020-10-07,1,18
2020-10-08,0,18
2020-10-09,2,20
2020-10-10,0,15
2020-10-11,1,20
2020-10-12,0,22
2020-10-13,1,18
2020-10-14,0,14
2020-10-15,0,18
2020-10-16,0,17
2020-10-17,0,24
2020-10-18,0,19
2020-10-19,0,22
2020-10-20,0,14
2020-10-21,0,20
2020-10-22,2,17
2020-10-23,1,21
2020-10-24,1,15
2020-10-25,1,21
2020-10-26,0,16
2020-10-27,2,16
2020-10-28,1,18
2020-10-29,0,18
2020-10-30,0,15
2020-10-31,1,21
2020-11-01,0,17
2020-11-02,0,19
2020-11-03,0,15
2020-11-04,1,17
2020-11-05,0,16
2020-11-06,0,18
2020-11-07,0,13
2020-11-08,0,15
2020-11-09,1,12
2020-11-10,0,22
2020-11-11,0,23
2020-11-12,0,15
2020-11-13,1,15
2020-11-14,0,19
2020-11-15,0,17
2020-11-16,0,18
2020-11-17,0,14
2020-11-18,0,19
2020-11-19,0,17
2020-11-20,0,18
2020-11-21,1,17
2020-11-22,1,17
2020-11-23,0,16
2020-11-24,0,14
2020-11-25,1,16
2020-11-26,0,19
2020-11-27,0,12
2020-11-28,0,15
2020-11-29,0,18
2020-11-30,0,12
2020-12-01,0,19
2020-12-02,0,19
2020-12-03,0,16
2020-12-04,0,13
2020-12-05,0,15
2020-12-06,1,19
2020-12-07,0,15
2020-12-08,0,14
2020-12-09,0,16
2020-12-10,0,15
2020-12-11,2,13
2020-12-12,4,15
2020-12-13,0,15
2020-12-14,0,15
2020-12-15,0,11
2020-12-16,0,10
2020-12-17,0,10
2020-12-18,2,11
2020-12-19,0,10
2020-12-20,1,7
2020-12-21,1,10
2020-12-22,0,12
2020-12-23,1,14
2020-12-24,0,11
2020-12-25,3,7
2020-12-26,3,17
2020-12-27,4,13
2020-12-28,1,15
2020-12-29,1,17
2020-12-30,1,16
2020-12-31,1,15
2021-01-01,1,21
2021-01-02,5,17
2021-01-03,2,19
2021-01-04,0,21
2021-01-05,2,13
2021-01-06,1,17
2021-01-07,0,26
2021-01-08,1,24
2021-01-09,1,25
2021-01-10,1,25
2021-01-11,0,20
2021-01-12,1,22
2021-01-13,1,19
2021-01-14,0,25
2021-01-15,0,21
2021-01-16,1,24
2021-01-17,0,25
2021-01-18,0,26
2021-01-19,1,23
2021-01-20,0,22
2021-01-21,1,23
2021-01-22,0,21
2021-01-23,1,20
2021-01-24,2,21
2021-01-25,0,23
2021-01-26,1,25
2021-01-27,1,24
2021-01-28,0,23
2021-01-29,0,20
2021-01-30,3,23
2021-01-31,0,28
2021-02-01,1,23
2021-02-02,3,25
2021-02-03,1,25
2021-02-04,0,30
2021-02-05,2,22
2021-02-06,2,23
2021-02-07,0,26
2021-02-08,2,28
2021-02-09,0,21
2021-02-10,1,33
2021-02-11,1,23
2021-02-12,0,28
2021-02-13,1,25
2021-02-14,2,21
2021-02-15,0,31
2021-02-16,0,33
2021-02-17,1,32
2021-02-18,1,28
2021-02-19,3,36
2021-02-20,2,38
2021-02-21,0,35
2021-02-22,0,29
2021-02-23,0,33
2021-02-24,1,31
2021-02-25,0,25
2021-02-26,1,31
2021-02-27,1,38
2021-02-28,2,37
2021-03-01,1,39
2021-03-02,1,37
2021-03-03,1,36
2021-03-04,0,35
2021-03-05,4,35
2021-03-06,2,37
2021-03-07,1,31
2021-03-08,0,34
2021-03-09,1,27
2021-03-10,0,33
2021-03-11,0,24
2021-03-12,1,29
2021-03-13,0,31
2021-03-14,4,20
2021-03-15,0,31
2021-03-16,0,36
2021-03-17,1,25
2021-03-18,0,24
2021-03-19,0,27
2021-03-20,1,19
2021-03-21,0,24
2021-03-22,0,25
2021-03-23,1,24
2021-03-24,0,24
2021-03-25,0,30
2021-03-26,0,21
2021-03-27,1,36
2021-03-28,0,15
2021-03-29,1,24
2021-03-30,0,25
2021-03-31,1,21
2021-04-01,1,20
2021-04-02,1,24
2021-04-03,1,21
2021-04-04,1,31
2021-04-05,0,32
2021-04-06,0,31
2021-04-07,1,28
2021-04-08,0,34
2021-04-09,3,25
2021-04-10,4,38
2021-04-11,2,20
2021-04-12,1,32
2021-04-13,1,28
2021-04-14,2,33
2021-04-15,0,28
2021-04-16,1,46
2021-04-17,0,42
2021-04-18,2,41
2021-04-19,0,47
2021-04-20,1,50
2021-04-21,2,40
2021-04-22,2,42
2021-04-23,0,46
2021-04-24,0,31
2021-04-25,1,43
2021-04-26,1,46
2021-04-27,1,44
2021-04-28,1,41
2021-04-29,0,44
2021-04-30,1,46
2021-05-01,0,44
2021-05-02,1,42
2021-05-03,1,46
2021-05-04,2,43
2021-05-05,1,45
2021-05-06,1,42
2021-05-07,1,41
2021-05-08,2,46
2021-05-09,0,45
2021-05-10,0,44
2021-05-11,0,38
2021-05-12,0,54
2021-05-13,1,46
2021-05-14,0,42
2021-05-15,3,45
2021-05-16,2,38
2021-05-17,1,47
2021-05-18,2,39
2021-05-19,2,40
2021-05-20,2,43
2021-05-21,0,47
2021-05-22,0,45
2021-05-23,0,50
2021-05-24,2,50
2021-05-25,2,52
2021-05-26,1,55
2021-05-27,1,48
2021-05-28,0,43
2021-05-29,0,50
2021-05-30,0,45
2021-05-31,0,55
2021-06-01,1,44
2021-06-02,0,50
2021-06-03,0,37
2021-06-04,1,41
2021-06-05,0,37
2021-06-06,1,50
2021-06-07,1,48
2021-06-08,1,42
2021-06-09,1,49
2021-06-10,0,45
2021-06-11,0,34
2021-06-12,3,49
2021-06-13,0,51
2021-06-14,0,44
2021-06-15,0,41
2021-06-16,0,43
2021-06-17,0,45
2021-06-18,0,49
2021-06-19,2,45
2021-06-20,3,45
2021-06-21,0,44
2021-06-22,0,48
2021-06-23,2,42
2021-06-24,3,51
2021-06-25,0,48
2021-06-26,0,50
2021-06-27,3,49
2021-06-28,0,48
2021-06-29,0,47
2021-06-30,1,49
2021-07-01,2,49
2021-07-02,1,49
2021-07-03,0,44
2021-07-04,1,43
2021-07-05,1,45
2021-07-06,1,53
2021-07-07,1,52
2021-07-08,0,51
2021-07-09,0,44
2021-07-10,0,43
2021-07-11,1,47
2021-07-12,0,47
2021-07-13,1,47
2021-07-14,1,53
2021-07-15,2,53
2021-07-16,0,49
2021-07-17,0,59
2021-07-18,1,2
2021-07-19,1,27
2021-07-20,1,45
2021-07-21,0,51
2021-07-22,2,55
2021-07-23,0,55
2021-07-24,0,45
2021-07-25,3,53
2021-07-26,1,47
2021-07-27,2,53
2021-07-28,0,50
2021-07-29,0,50
2021-07-30,0,50
2021-07-31,0,55
2021-08-01,3,45
2021-08-02,0,49
2021-08-03,2,55
2021-08-04,1,56
2021-08-05,0,47
2021-08-06,2,54
2021-08-07,0,51
2021-08-08,3,48
2021-08-09,1,52
2021-08-10,0,52
2021-08-11,0,48
2021-08-12,3,53
2021-08-13,0,49
2021-08-14,1,45
2021-08-15,0,51
2021-08-16,5,55
2021-08-17,1,48
2021-08-18,1,53
2021-08-19,1,55
2021-08-20,1,52
2021-08-21,1,52
2021-08-22,1,54
2021-08-23,0,59
2021-08-24,0,56
2021-08-25,0,51
2021-08-26,1,55
2021-08-27,0,60
2021-08-28,1,45
2021-08-29,2,55
2021-08-30,1,50
2021-08-31,0,58
2021-09-01,1,43
2021-09-02,1,53
2021-09-03,2,52
2021-09-04,2,54
2021-09-05,2,48
2021-09-06,0,51
2021-09-07,2,51
2021-09-08,1,59
2021-09-09,0,64
2021-09-10,0,57
2021-09-11,1,63
2021-09-12,1,56
2021-09-13,0,64
2021-09-14,2,57
2021-09-15,1,57
2021-09-16,0,60
2021-09-17,1,59
2021-09-18,0,63
2021-09-19,1,63
2021-09-20,0,62
2021-09-21,0,51
2021-09-22,0,64
2021-09-23,0,63
2021-09-24,5,48
2021-09-25,0,59
2021-09-26,1,54
2021-09-27,0,51
2021-09-28,0,55
2021-09-29,0,58
2021-09-30,0,61
2021-10-01,0,44
2021-10-02,1,61
2021-10-03,1,63
2021-10-04,0,47
2021-10-05,0,54
2021-10-06,1,60
2021-10-07,1,64
2021-10-08,1,57
2021-10-09,1,63
2021-10-10,1,64
2021-10-11,0,59
2021-10-12,0,58
2021-10-13,1,53
2021-10-14,1,56
2021-10-15,0,52
2021-10-16,1,62
2021-10-17,0,58
2021-10-18,0,55
2021-10-19,1,53
2021-10-20,0,54
2021-10-21,2,56
2021-10-22,1,62
2021-10-23,0,51
2021-10-24,1,59
2021-10-25,0,56
2021-10-26,1,54
2021-10-27,1,56
2021-10-28,1,49
2021-10-29,1,63
2021-10-30,0,58
2021-10-31,2,55
2021-11-01,0,60
2021-11-02,1,52
2021-11-03,1,57
2021-11-04,0,67
2021-11-05,0,68
2021-11-06,1,63
2021-11-07,2,68
2021-11-08,0,59
2021-11-09,2,63
2021-11-10,0,61
2021-11-11,1,63
2021-11-12,0,64
2021-11-13,0,60
2021-11-14,1,54
2021-11-15,2,59
2021-11-16,2,61
2021-11-17,0,60
2021-11-18,1,63
2021-11-19,0,68
2021-11-20,0,56
2021-11-21,2,64
2021-11-22,0,57
2021-11-23,2,64
2021-11-24,0,61
2021-11-25,0,66
2021-11-26,2,65
2021-11-27,0,64
2021-11-28,2,61
2021-11-29,1,62
2021-11-30,1,66
2021-12-01,0,59
2021-12-02,1,60
2021-12-03,1,64
2021-12-04,2,62
2021-12-05,1,72
2021-12-06,2,62
2021-12-07,0,62
2021-12-08,0,63
2021-12-09,0,68
2021-12-10,1,68
2021-12-11,0,63
2021-12-12,2,55
2021-12-13,2,64
2021-12-14,1,67
2021-12-15,0,60
2021-12-16,1,67
2021-12-17,2,64
2021-12-18,0,57
2021-12-19,2,64
2021-12-20,0,59
2021-12-21,0,60
2021-12-22,1,60
2021-12-23,1,57
2021-12-24,1,56
2021-12-25,2,64
2021-12-26,0,61
2021-12-27,0,62
2021-12-28,1,57
2021-12-29,0,63
2021-12-30,0,58
2021-12-31,0,56
2022-01-01,0,58
2022-01-02,0,59
2022-01-03,0,65
2022-01-04,1,64
2022-01-05,2,60
2022-01-06,1,61
2022-01-07,3,66
2022-01-08,0,60
2022-01-09,1,4
2022-01-10,0,0
2022-01-11,1,69
2022-01-12,1,67
2022-01-13,1,65
2022-01-14,4,64
2022-01-15,3,56
2022-01-16,0,61
2022-01-17,0,66
2022-01-18,1,71
2022-01-19,1,63
2022-01-20,1,72
2022-01-21,1,64
2022-01-22,1,66
2022-01-23,2,67
2022-01-24,0,72
2022-01-25,0,69
2022-01-26,0,68
2022-01-27,0,61
2022-01-28,0,63
2022-01-29,0,59
2022-01-30,1,66
2022-01-31,0,55
2022-02-01,0,60
2022-02-02,2,65
2022-02-03,0,60
2022-02-04,1,60
2022-02-05,1,63
2022-02-06,0,65
2022-02-07,2,69
2022-02-08,2,69
2022-02-09,0,70
2022-02-10,0,67
2022-02-11,1,64
2022-02-12,1,68
2022-02-13,2,66
2022-02-14,1,67
2022-02-15,0,67
2022-02-16,0,68
2022-02-17,1,63
2022-02-18,0,70
2022-02-19,0,66
2022-02-20,0,63
2022-02-21,1,73
2022-02-22,2,59
2022-02-23,2,70
2022-02-24,1,64
2022-02-25,2,63
2022-02-26,0,69
2022-02-27,0,65
2022-02-28,0,69
2022-03-01,1,62
2022-03-02,0,68
2022-03-03,1,69
2022-03-04,0,61
2022-03-05,0,64
2022-03-06,0,69
2022-03-07,0,66
2022-03-08,1,68
2022-03-09,3,61
2022-03-10,1,59
2022-03-11,0,66
2022-03-12,1,62
2022-03-13,0,71
2022-03-14,1,69
2022-03-15,1,62
2022-03-16,0,63
2022-03-17,1,63
2022-03-18,2,68
2022-03-19,0,65
2022-03-20,0,71
2022-03-21,0,70
2022-03-22,3,62
2022-03-23,1,76
2022-03-24,0,61
2022-03-25,0,70
2022-03-26,0,72
2022-03-27,0,72
2022-03-28,0,61
2022-03-29,0,66
2022-03-30,0,68
2022-03-31,1,62
2022-04-01,2,69
2022-04-02,1,67
2022-04-03,0,73
2022-04-04,1,60
2022-04-05,2,69
2022-04-06,0,59
2022-04-07,0,67
2022-04-08,1,63
2022-04-09,3,61
2022-04-10,0,67
2022-04-11,0,75
2022-04-12,1,81
2022-04-13,1,68
2022-04-14,1,67
2022-04-15,0,67
2022-04-16,1,69
2022-04-17,0,62
2022-04-18,0,65
2022-04-19,0,70
2022-04-20,2,66
2022-04-21,0,65
2022-04-22,0,62
2022-04-23,0,67
2022-04-24,0,62
2022-04-25,1,63
2022-04-26,0,59
2022-04-27,0,64
2022-04-28,2,55
2022-04-29,0,59
2022-04-30,1,58
2022-05-01,1,60
2022-05-02,0,63
2022-05-03,0,62
2022-05-04,2,60
2022-05-05,3,55
2022-05-06,1,59
2022-05-07,1,61
2022-05-08,2,63
2022-05-09,0,70
2022-05-10,1,60
2022-05-11,1,67
2022-05-12,0,65
2022-05-13,1,66
2022-05-14,0,71
2022-05-15,1,61
2022-05-16,0,63
2022-05-17,0,63
2022-05-18,0,55
2022-05-19,0,61
2022-05-20,1,59
2022-05-21,0,56
2022-05-22,2,73
2022-05-23,4,56
2022-05-24,0,62
2022-05-25,0,65
2022-05-26,1,64
2022-05-27,0,61
2022-05-28,2,61
2022-05-29,1,71
2022-05-30,1,66
2022-05-31,2,59
2022-06-01,0,64
2022-06-02,1,61
2022-06-03,3,63
2022-06-04,0,56
2022-06-05,1,64
2022-06-06,0,65
2022-06-07,0,64
2022-06-08,1,63
2022-06-09,0,57
2022-06-10,2,65
2022-06-11,2,62
2022-06-12,3,71
2022-06-13,0,67
2022-06-14,0,63
2022-06-15,0,71
2022-06-16,1,72
2022-06-17,0,68
2022-06-18,0,65
2022-06-19,2,58
2022-06-20,0,69
2022-06-21,1,62
2022-06-22,0,65
2022-06-23,1,58
2022-06-24,0,66
2022-06-25,1,61
2022-06-26,0,63
2022-06-27,0,61
2022-06-28,0,60
2022-06-29,1,65
2022-06-30,1,57
2022-07-01,0,56
2022-07-02,0,56
2022-07-03,0,70
2022-07-04,0,63
2022-07-05,0,70
2022-07-06,0,56
2022-07-07,0,60
2022-07-08,2,56
2022-07-09,0,56
2022-07-10,1,73
2022-07-11,3,63
2022-07-12,1,57
2022-07-13,1,61
2022-07-14,0,63
2022-07-15,0,60
2022-07-16,1,70
2022-07-17,0,66
2022-07-18,1,64
2022-07-19,0,61
2022-07-20,0,63
2022-07-21,0,64
2022-07-22,0,53
2022-07-23,0,66
2022-07-24,0,42
2022-07-25,1,64
2022-07-26,3,66
2022-07-27,1,67
2022-07-28,1,65
2022-07-29,4,59
2022-07-30,1,62
2022-07-31,0,63
2022-08-01,0,64
2022-08-02,0,69
2022-08-03,0,58
2022-08-04,1,66
2022-08-05,0,69
2022-08-06,2,70
2022-08-07,0,63
2022-08-08,1,58
2022-08-09,0,65
2022-08-10,0,67
2022-08-11,0,60
2022-08-12,1,57
2022-08-13,1,71
2022-08-14,0,65
2022-08-15,1,71
2022-08-16,6,67
2022-08-17,1,78
2022-08-18,5,68
2022-08-19,3,61
2022-08-20,0,69
2022-08-21,3,67
2022-08-22,0,73
2022-08-23,1,78
2022-08-24,3,74
2022-08-25,5,68
2022-08-26,1,70
2022-08-27,0,69
2022-08-28,1,85
2022-08-29,3,72
2022-08-30,2,82
2022-08-31,1,78
2022-09-01,3,79
2022-09-02,1,72
2022-09-03,1,76
2022-09-04,2,71
2022-09-05,0,89
2022-09-06,0,86
2022-09-07,0,78
2022-09-08,0,70
2022-09-09,3,77
2022-09-10,2,77
2022-09-11,0,86
2022-09-12,2,91
2022-09-13,1,73
2022-09-14,0,83
2022-09-15,1,82
2022-09-16,3,85
2022-09-17,0,83
2022-09-18,2,86
2022-09-19,0,83
2022-09-20,1,73
2022-09-21,3,84
2022-09-22,0,78
2022-09-23,0,69
2022-09-24,0,81
2022-09-25,0,80
2022-09-26,2,77
2022-09-27,2,73
2022-09-28,2,83
2022-09-29,2,87
2022-09-30,1,86
2022-10-01,0,95
2022-10-02,1,89
2022-10-03,0,80
2022-10-04,2,82
2022-10-05,0,85
2022-10-06,8,92
2022-10-07,1,84
2022-10-08,2,84
2022-10-09,2,92
2022-10-10,8,86
2022-10-11,1,88
2022-10-12,3,79
2022-10-13,3,76
2022-10-14,2,96
2022-10-15,1,84
2022-10-16,0,82
2022-10-17,0,88
2022-10-18,1,91
2022-10-19,4,96
2022-10-20,5,84
2022-10-21,2,93
2022-10-22,1,89
2022-10-23,3,92
2022-10-24,2,92
2022-10-25,4,86
2022-10-26,1,79
2022-10-27,1,89
2022-10-28,0,85
2022-10-29,1,89
2022-10-30,2,89
2022-10-31,1,86
2022-11-01,0,81
2022-11-02,1,89
2022-11-03,1,91
2022-11-04,1,81
2022-11-05,1,92
2022-11-06,2,82
2022-11-07,1,79
2022-11-08,1,84
2022-11-09,1,82
2022-11-10,1,96
2022-11-11,3,80
2022-11-12,1,94
2022-11-13,1,86
2022-11-14,1,97
2022-11-15,2,86
2022-11-16,0,100
2022-11-17,1,85
2022-11-18,2,83
2022-11-19,2,80
2022-11-20,1,93
2022-11-21,1,85
2022-11-22,1,94
2022-11-23,1,91
2022-11-24,1,91
2022-11-25,4,94
2022-11-26,1,76
2022-11-27,3,84
2022-11-28,5,91
2022-11-29,1,100
2022-11-30,0,90
2022-12-01,2,92
2022-12-02,0,80
2022-12-03,0,88
2022-12-04,1,91
2022-12-05,0,84
2022-12-06,3,94
2022-12-07,3,86
2022-12-08,1,98
2022-12-09,1,86
2022-12-10,2,103
2022-12-11,1,88
2022-12-12,0,85
2022-12-13,1,82
2022-12-14,0,81
2022-12-15,2,82
2022-12-16,2,94
2022-12-17,0,73