Date,Installs,Update checks
2014-05-24,0,
2014-05-25,6,
2014-05-26,0,
2014-05-27,2,
2014-05-28,2,
2014-05-29,1,
2014-05-30,0,
2014-05-31,0,
2014-06-01,0,
2014-06-02,1,
2014-06-03,1,
2014-06-04,3,
2014-06-05,1,
2014-06-06,1,
2014-06-07,0,
2014-06-08,4,
2014-06-09,1,
2014-06-10,1,
2014-06-11,2,
2014-06-12,2,
2014-06-13,2,
2014-06-14,0,
2014-06-15,1,
2014-06-16,0,
2014-06-17,0,
2014-06-18,1,
2014-06-19,0,
2014-06-20,1,
2014-06-21,1,
2014-06-22,4,
2014-06-23,0,
2014-06-24,0,
2014-06-25,0,
2014-06-26,2,
2014-06-27,1,
2014-06-28,0,
2014-06-29,2,
2014-06-30,0,
2014-07-01,0,
2014-07-02,0,
2014-07-03,0,
2014-07-04,3,
2014-07-05,2,
2014-07-06,1,
2014-07-07,0,
2014-07-08,0,
2014-07-09,1,
2014-07-10,2,
2014-07-11,1,
2014-07-12,2,
2014-07-13,1,
2014-07-14,1,
2014-07-15,1,
2014-07-16,3,
2014-07-17,2,
2014-07-18,1,
2014-07-19,0,
2014-07-20,2,
2014-07-21,2,
2014-07-22,1,
2014-07-23,2,
2014-07-24,1,
2014-07-25,0,
2014-07-26,0,
2014-07-27,2,
2014-07-28,0,
2014-07-29,1,
2014-07-30,3,
2014-07-31,6,
2014-08-01,4,
2014-08-02,3,
2014-08-03,4,
2014-08-04,0,
2014-08-05,1,
2014-08-06,3,
2014-08-07,0,
2014-08-08,1,
2014-08-09,0,
2014-08-10,5,
2014-08-11,4,
2014-08-12,0,
2014-08-13,3,
2014-08-14,4,
2014-08-15,1,
2014-08-16,4,
2014-08-17,2,
2014-08-18,2,
2014-08-19,1,
2014-08-20,1,
2014-08-21,3,
2014-08-22,5,
2014-08-23,2,
2014-08-24,3,
2014-08-25,4,
2014-08-26,2,
2014-08-27,3,
2014-08-28,2,
2014-08-29,2,
2014-08-30,4,
2014-08-31,2,
2014-09-01,1,
2014-09-02,1,
2014-09-03,4,
2014-09-04,0,
2014-09-05,5,
2014-09-06,3,
2014-09-07,3,
2014-09-08,1,
2014-09-09,5,
2014-09-10,0,
2014-09-11,2,
2014-09-12,4,
2014-09-13,7,
2014-09-14,4,
2014-09-15,6,
2014-09-16,2,
2014-09-17,4,
2014-09-18,4,
2014-09-19,6,
2014-09-20,5,
2014-09-21,8,
2014-09-22,3,
2014-09-23,3,
2014-09-24,1,
2014-09-25,1,
2014-09-26,2,
2014-09-27,4,
2014-09-28,6,
2014-09-29,13,
2014-09-30,4,
2014-10-01,5,
2014-10-02,6,
2014-10-03,0,
2014-10-04,3,
2014-10-05,4,
2014-10-06,3,
2014-10-07,4,
2014-10-08,4,
2014-10-09,6,
2014-10-10,4,
2014-10-11,11,
2014-10-12,7,
2014-10-13,2,
2014-10-14,5,
2014-10-15,6,
2014-10-16,6,
2014-10-17,4,
2014-10-18,10,
2014-10-19,6,
2014-10-20,5,
2014-10-21,7,
2014-10-22,1,
2014-10-23,2,137
2014-10-24,3,70
2014-10-25,3,116
2014-10-26,5,92
2014-10-27,4,115
2014-10-28,4,95
2014-10-29,3,106
2014-10-30,3,96
2014-10-31,2,111
2014-11-01,5,93
2014-11-02,2,108
2014-11-03,4,108
2014-11-04,7,101
2014-11-05,1,115
2014-11-06,7,123
2014-11-07,4,110
2014-11-08,0,115
2014-11-09,3,112
2014-11-10,6,116
2014-11-11,1,111
2014-11-12,1,116
2014-11-13,0,125
2014-11-14,2,111
2014-11-15,3,128
2014-11-16,5,101
2014-11-17,2,118
2014-11-18,2,113
2014-11-19,2,111
2014-11-20,4,114
2014-11-21,5,116
2014-11-22,3,113
2014-11-23,3,115
2014-11-24,1,108
2014-11-25,1,119
2014-11-26,3,118
2014-11-27,3,111
2014-11-28,3,131
2014-11-29,2,111
2014-11-30,2,118
2014-12-01,5,119
2014-12-02,2,118
2014-12-03,3,123
2014-12-04,6,122
2014-12-05,1,123
2014-12-06,4,114
2014-12-07,2,131
2014-12-08,4,126
2014-12-09,2,124
2014-12-10,4,129
2014-12-11,2,130
2014-12-12,1,133
2014-12-13,5,131
2014-12-14,3,130
2014-12-15,3,139
2014-12-16,3,125
2014-12-17,4,135
2014-12-18,1,132
2014-12-19,2,148
2014-12-20,2,120
2014-12-21,7,137
2014-12-22,0,132
2014-12-23,2,126
2014-12-24,0,131
2014-12-25,0,127
2014-12-26,3,113
2014-12-27,4,116
2014-12-28,6,128
2014-12-29,4,133
2014-12-30,3,135
2014-12-31,1,129
2015-01-01,4,132
2015-01-02,1,138
2015-01-03,2,136
2015-01-04,3,147
2015-01-05,3,129
2015-01-06,2,146
2015-01-07,6,150
2015-01-08,1,138
2015-01-09,6,146
2015-01-10,3,134
2015-01-11,8,146
2015-01-12,3,137
2015-01-13,4,157
2015-01-14,3,133
2015-01-15,3,161
2015-01-16,1,130
2015-01-17,8,159
2015-01-18,2,130
2015-01-19,0,158
2015-01-20,4,135
2015-01-21,3,171
2015-01-22,2,140
2015-01-23,3,153
2015-01-24,1,142
2015-01-25,5,148
2015-01-26,1,150
2015-01-27,3,154
2015-01-28,2,157
2015-01-29,4,143
2015-01-30,1,159
2015-01-31,4,132
2015-02-01,4,147
2015-02-02,4,155
2015-02-03,2,151
2015-02-04,2,157
2015-02-05,1,154
2015-02-06,3,142
2015-02-07,6,142
2015-02-08,2,153
2015-02-09,3,154
2015-02-10,5,157
2015-02-11,5,166
2015-02-12,1,155
2015-02-13,1,162
2015-02-14,2,149
2015-02-15,2,145
2015-02-16,2,156
2015-02-17,4,147
2015-02-18,5,156
2015-02-19,0,140
2015-02-20,5,151
2015-02-21,3,146
2015-02-22,2,146
2015-02-23,2,163
2015-02-24,2,155
2015-02-25,2,161
2015-02-26,3,166
2015-02-27,2,148
2015-02-28,4,163
2015-03-01,9,145
2015-03-02,2,163
2015-03-03,6,143
2015-03-04,5,158
2015-03-05,5,149
2015-03-06,4,163
2015-03-07,10,158
2015-03-08,4,160
2015-03-09,1,169
2015-03-10,2,145
2015-03-11,4,173
2015-03-12,5,158
2015-03-13,5,179
2015-03-14,1,151
2015-03-15,4,169
2015-03-16,5,154
2015-03-17,3,186
2015-03-18,4,149
2015-03-19,6,193
2015-03-20,4,174
2015-03-21,4,171
2015-03-22,9,169
2015-03-23,3,173
2015-03-24,6,173
2015-03-25,4,174
2015-03-26,1,174
2015-03-27,3,182
2015-03-28,7,184
2015-03-29,4,173
2015-03-30,4,193
2015-03-31,4,178
2015-04-01,4,183
2015-04-02,4,178
2015-04-03,1,149
2015-04-04,4,175
2015-04-05,4,180
2015-04-06,4,178
2015-04-07,1,159
2015-04-08,2,183
2015-04-09,2,176
2015-04-10,2,185
2015-04-11,7,163
2015-04-12,10,175
2015-04-13,2,188
2015-04-14,4,170
2015-04-15,5,189
2015-04-16,7,189
2015-04-17,3,179
2015-04-18,11,190
2015-04-19,6,176
2015-04-20,3,193
2015-04-21,1,194
2015-04-22,3,183
2015-04-23,3,191
2015-04-24,1,192
2015-04-25,6,179
2015-04-26,3,204
2015-04-27,7,185
2015-04-28,4,196
2015-04-29,3,182
2015-04-30,3,200
2015-05-01,3,189
2015-05-02,3,190
2015-05-03,5,193
2015-05-04,5,187
2015-05-05,4,211
2015-05-06,5,201
2015-05-07,2,199
2015-05-08,4,202
2015-05-09,4,204
2015-05-10,5,197
2015-05-11,4,206
2015-05-12,4,198
2015-05-13,10,208
2015-05-14,2,211
2015-05-15,5,206
2015-05-16,5,197
2015-05-17,10,192
2015-05-18,9,218
2015-05-19,4,196
2015-05-20,0,214
2015-05-21,4,204
2015-05-22,2,221
2015-05-23,1,192
2015-05-24,2,219
2015-05-25,6,202
2015-05-26,0,203
2015-05-27,5,187
2015-05-28,0,79
2015-05-29,4,267
2015-05-30,3,141
2015-05-31,4,233
2015-06-01,2,178
2015-06-02,1,224
2015-06-03,3,198
2015-06-04,4,206
2015-06-05,5,176
2015-06-06,2,208
2015-06-07,7,184
2015-06-08,3,222
2015-06-09,2,193
2015-06-10,5,208
2015-06-11,2,195
2015-06-12,3,208
2015-06-13,4,180
2015-06-14,4,221
2015-06-15,0,142
2015-06-16,2,253
2015-06-17,2,173
2015-06-18,1,234
2015-06-19,0,182
2015-06-20,2,212
2015-06-21,8,191
2015-06-22,6,214
2015-06-23,2,179
2015-06-24,3,213
2015-06-25,3,194
2015-06-26,4,218
2015-06-27,2,193
2015-06-28,3,209
2015-06-29,2,186
2015-06-30,2,205
2015-07-01,2,200
2015-07-02,4,209
2015-07-03,2,196
2015-07-04,3,206
2015-07-05,4,198
2015-07-06,7,215
2015-07-07,3,192
2015-07-08,1,224
2015-07-09,3,188
2015-07-10,0,227
2015-07-11,3,182
2015-07-12,4,203
2015-07-13,1,197
2015-07-14,5,206
2015-07-15,3,195
2015-07-16,4,213
2015-07-17,3,192
2015-07-18,3,208
2015-07-19,6,199
2015-07-20,5,210
2015-07-21,3,206
2015-07-22,1,211
2015-07-23,0,186
2015-07-24,1,220
2015-07-25,2,196
2015-07-26,5,215
2015-07-27,0,205
2015-07-28,1,217
2015-07-29,0,202
2015-07-30,2,213
2015-07-31,2,205
2015-08-01,3,199
2015-08-02,2,194
2015-08-03,4,229
2015-08-04,1,179
2015-08-05,5,205
2015-08-06,6,197
2015-08-07,1,205
2015-08-08,0,161
2015-08-09,3,205
2015-08-10,3,180
2015-08-11,1,218
2015-08-12,1,189
2015-08-13,3,199
2015-08-14,3,198
2015-08-15,3,205
2015-08-16,3,178
2015-08-17,0,213
2015-08-18,5,194
2015-08-19,4,204
2015-08-20,4,211
2015-08-21,3,196
2015-08-22,3,201
2015-08-23,4,185
2015-08-24,2,204
2015-08-25,1,206
2015-08-26,3,200
2015-08-27,2,196
2015-08-28,2,207
2015-08-29,0,192
2015-08-30,1,195
2015-08-31,2,187
2015-09-01,0,194
2015-09-02,2,194
2015-09-03,0,193
2015-09-04,0,200
2015-09-05,0,184
2015-09-06,1,180
2015-09-07,3,209
2015-09-08,1,204
2015-09-09,1,192
2015-09-10,1,186
2015-09-11,1,200
2015-09-12,0,186
2015-09-13,2,194
2015-09-14,0,185
2015-09-15,0,197
2015-09-16,2,189
2015-09-17,2,206
2015-09-18,0,193
2015-09-19,1,195
2015-09-20,1,191
2015-09-21,2,209
2015-09-22,0,191
2015-09-23,0,202
2015-09-24,0,187
2015-09-25,0,181
2015-09-26,0,198
2015-09-27,2,172
2015-09-28,2,190
2015-09-29,1,194
2015-09-30,1,188
2015-10-01,2,189
2015-10-02,1,192
2015-10-03,0,193
2015-10-04,2,185
2015-10-05,2,191
2015-10-06,1,204
2015-10-07,0,188
2015-10-08,0,201
2015-10-09,1,193
2015-10-10,0,181
2015-10-11,0,192
2015-10-12,1,190
2015-10-13,0,179
2015-10-14,0,179
2015-10-15,0,212
2015-10-16,0,182
2015-10-17,1,202
2015-10-18,1,170
2015-10-19,1,214
2015-10-20,0,181
2015-10-21,0,209
2015-10-22,0,189
2015-10-23,0,190
2015-10-24,0,170
2015-10-25,1,195
2015-10-26,0,184
2015-10-27,0,211
2015-10-28,1,172
2015-10-29,0,208
2015-10-30,0,169
2015-10-31,1,195
2015-11-01,1,173
2015-11-02,0,182
2015-11-03,0,187
2015-11-04,0,200
2015-11-05,0,170
2015-11-06,1,186
2015-11-07,0,173
2015-11-08,2,177
2015-11-09,0,187
2015-11-10,0,179
2015-11-11,0,168
2015-11-12,1,174
2015-11-13,2,164
2015-11-14,2,179
2015-11-15,0,161
2015-11-16,0,170
2015-11-17,0,155
2015-11-18,0,163
2015-11-19,0,157
2015-11-20,0,169
2015-11-21,0,157
2015-11-22,1,160
2015-11-23,0,171
2015-11-24,0,159
2015-11-25,0,162
2015-11-26,0,158
2015-11-27,0,161
2015-11-28,0,161
2015-11-29,1,157
2015-11-30,0,162
2015-12-01,0,153
2015-12-02,0,166
2015-12-03,1,158
2015-12-04,0,158
2015-12-05,0,160
2015-12-06,0,154
2015-12-07,1,165
2015-12-08,1,158
2015-12-09,0,150
2015-12-10,1,168
2015-12-11,0,138
2015-12-12,2,145
2015-12-13,0,156
2015-12-14,0,157
2015-12-15,1,166
2015-12-16,2,149
2015-12-17,0,160
2015-12-18,0,142
2015-12-19,0,150
2015-12-20,0,136
2015-12-21,0,169
2015-12-22,0,143
2015-12-23,0,171
2015-12-24,0,133
2015-12-25,0,149
2015-12-26,0,133
2015-12-27,1,148
2015-12-28,0,140
2015-12-29,0,164
2015-12-30,0,137
2015-12-31,0,141
2016-01-01,0,138
2016-01-02,2,150
2016-01-03,0,138
2016-01-04,0,147
2016-01-05,0,140
2016-01-06,0,163
2016-01-07,0,152
2016-01-08,0,162
2016-01-09,1,143
2016-01-10,0,138
2016-01-11,0,160
2016-01-12,0,139
2016-01-13,0,158
2016-01-14,0,154
2016-01-15,0,139
2016-01-16,0,139
2016-01-17,1,142
2016-01-18,1,151
2016-01-19,0,139
2016-01-20,0,151
2016-01-21,0,150
2016-01-22,0,155
2016-01-23,0,147
2016-01-24,1,140
2016-01-25,0,152
2016-01-26,0,133
2016-01-27,0,151
2016-01-28,1,148
2016-01-29,0,151
2016-01-30,0,145
2016-01-31,0,140
2016-02-01,1,139
2016-02-02,0,152
2016-02-03,0,151
2016-02-04,2,143
2016-02-05,0,143
2016-02-06,0,144
2016-02-07,0,129
2016-02-08,1,142
2016-02-09,0,127
2016-02-10,0,139
2016-02-11,1,127
2016-02-12,0,147
2016-02-13,0,133
2016-02-14,0,144
2016-02-15,2,137
2016-02-16,1,135
2016-02-17,1,133
2016-02-18,1,145
2016-02-19,0,135
2016-02-20,0,144
2016-02-21,0,124
2016-02-22,0,140
2016-02-23,0,128
2016-02-24,0,148
2016-02-25,1,131
2016-02-26,1,146
2016-02-27,0,148
2016-02-28,0,129
2016-02-29,0,149
2016-03-01,0,135
2016-03-02,0,147
2016-03-03,0,126
2016-03-04,2,148
2016-03-05,2,144
2016-03-06,1,128
2016-03-07,0,151
2016-03-08,0,136
2016-03-09,2,144
2016-03-10,0,152
2016-03-11,0,137
2016-03-12,0,136
2016-03-13,0,143
2016-03-14,0,142
2016-03-15,0,137
2016-03-16,0,141
2016-03-17,0,148
2016-03-18,0,143
2016-03-19,0,136
2016-03-20,0,138
2016-03-21,0,147
2016-03-22,1,137
2016-03-23,0,149
2016-03-24,1,144
2016-03-25,2,137
2016-03-26,2,145
2016-03-27,0,129
2016-03-28,0,148
2016-03-29,0,142
2016-03-30,1,158
2016-03-31,0,142
2016-04-01,0,154
2016-04-02,1,135
2016-04-03,0,145
2016-04-04,0,153
2016-04-05,0,151
2016-04-06,1,144
2016-04-07,0,135
2016-04-08,2,143
2016-04-09,1,141
2016-04-10,0,126
2016-04-11,1,164
2016-04-12,2,135
2016-04-13,1,148
2016-04-14,0,133
2016-04-15,1,145
2016-04-16,2,133
2016-04-17,1,144
2016-04-18,1,143
2016-04-19,0,145
2016-04-20,1,136
2016-04-21,1,157
2016-04-22,0,131
2016-04-23,0,152
2016-04-24,1,121
2016-04-25,2,149
2016-04-26,1,141
2016-04-27,0,152
2016-04-28,0,146
2016-04-29,2,141
2016-04-30,0,142
2016-05-01,1,135
2016-05-02,2,146
2016-05-03,2,137
2016-05-04,0,152
2016-05-05,2,143
2016-05-06,1,145
2016-05-07,2,140
2016-05-08,1,137
2016-05-09,2,148
2016-05-10,2,138
2016-05-11,0,145
2016-05-12,0,144
2016-05-13,1,131
2016-05-14,0,142
2016-05-15,0,141
2016-05-16,1,139
2016-05-17,1,134
2016-05-18,2,144
2016-05-19,3,143
2016-05-20,0,148
2016-05-21,0,139
2016-05-22,0,153
2016-05-23,0,146
2016-05-24,0,145
2016-05-25,0,163
2016-05-26,1,155
2016-05-27,2,152
2016-05-28,1,155
2016-05-29,1,151
2016-05-30,0,174
2016-05-31,0,153
2016-06-01,1,158
2016-06-02,1,168
2016-06-03,0,163
2016-06-04,0,155
2016-06-05,1,159
2016-06-06,0,172
2016-06-07,1,155
2016-06-08,0,171
2016-06-09,0,153
2016-06-10,1,168
2016-06-11,1,156
2016-06-12,0,161
2016-06-13,0,154
2016-06-14,0,160
2016-06-15,0,157
2016-06-16,0,164
2016-06-17,0,160
2016-06-18,3,160
2016-06-19,1,154
2016-06-20,1,155
2016-06-21,1,169
2016-06-22,0,148
2016-06-23,0,173
2016-06-24,2,153
2016-06-25,0,160
2016-06-26,0,137
2016-06-27,0,155
2016-06-28,0,147
2016-06-29,1,163
2016-06-30,0,144
2016-07-01,0,164
2016-07-02,1,148
2016-07-03,0,145
2016-07-04,0,160
2016-07-05,0,139
2016-07-06,0,134
2016-07-07,2,136
2016-07-08,1,155
2016-07-09,4,141
2016-07-10,0,147
2016-07-11,0,157
2016-07-12,2,148
2016-07-13,2,161
2016-07-14,0,138
2016-07-15,0,163
2016-07-16,0,137
2016-07-17,0,150
2016-07-18,0,143
2016-07-19,0,156
2016-07-20,4,147
2016-07-21,0,155
2016-07-22,0,149
2016-07-23,0,155
2016-07-24,0,140
2016-07-25,1,158
2016-07-26,0,147
2016-07-27,1,151
2016-07-28,0,149
2016-07-29,3,161
2016-07-30,3,139
2016-07-31,2,143
2016-08-01,0,143
2016-08-02,1,139
2016-08-03,0,146
2016-08-04,0,140
2016-08-05,0,145
2016-08-06,0,132
2016-08-07,2,130
2016-08-08,1,146
2016-08-09,0,130
2016-08-10,0,157
2016-08-11,0,131
2016-08-12,0,156
2016-08-13,1,154
2016-08-14,0,144
2016-08-15,0,145
2016-08-16,0,148
2016-08-17,0,146
2016-08-18,0,151
2016-08-19,0,141
2016-08-20,0,150
2016-08-21,2,132
2016-08-22,0,151
2016-08-23,1,137
2016-08-24,0,158
2016-08-25,1,137
2016-08-26,0,152
2016-08-27,0,130
2016-08-28,0,146
2016-08-29,0,145
2016-08-30,0,127
2016-08-31,0,140
2016-09-01,0,149
2016-09-02,2,146
2016-09-03,2,139
2016-09-04,1,133
2016-09-05,0,140
2016-09-06,5,134
2016-09-07,0,149
2016-09-08,0,137
2016-09-09,1,144
2016-09-10,0,134
2016-09-11,0,129
2016-09-12,1,142
2016-09-13,1,132
2016-09-14,0,158
2016-09-15,1,137
2016-09-16,1,151
2016-09-17,2,134
2016-09-18,2,141
2016-09-19,2,141
2016-09-20,2,149
2016-09-21,0,136
2016-09-22,0,144
2016-09-23,0,149
2016-09-24,0,145
2016-09-25,0,137
2016-09-26,0,145
2016-09-27,0,136
2016-09-28,0,136
2016-09-29,0,148
2016-09-30,0,139
2016-10-01,2,135
2016-10-02,1,126
2016-10-03,3,148
2016-10-04,1,133
2016-10-05,0,150
2016-10-06,1,137
2016-10-07,0,130
2016-10-08,3,138
2016-10-09,2,135
2016-10-10,0,133
2016-10-11,0,141
2016-10-12,0,140
2016-10-13,0,132
2016-10-14,0,150
2016-10-15,0,123
2016-10-16,1,145
2016-10-17,2,129
2016-10-18,4,149
2016-10-19,0,116
2016-10-20,0,137
2016-10-21,1,136
2016-10-22,2,133
2016-10-23,2,126
2016-10-24,0,150
2016-10-25,0,135
2016-10-26,0,150
2016-10-27,0,118
2016-10-28,0,149
2016-10-29,1,118
2016-10-30,0,135
2016-10-31,1,133
2016-11-01,1,141
2016-11-02,0,127
2016-11-03,1,142
2016-11-04,0,131
2016-11-05,0,122
2016-11-06,0,144
2016-11-07,0,142
2016-11-08,0,147
2016-11-09,0,146
2016-11-10,0,141
2016-11-11,0,144
2016-11-12,0,135
2016-11-13,1,130
2016-11-14,0,135
2016-11-15,0,131
2016-11-16,1,143
2016-11-17,1,131
2016-11-18,1,135
2016-11-19,4,125
2016-11-20,2,129
2016-11-21,0,151
2016-11-22,0,124
2016-11-23,0,142
2016-11-24,0,148
2016-11-25,2,127
2016-11-26,0,149
2016-11-27,0,119
2016-11-28,0,145
2016-11-29,0,130
2016-11-30,0,129
2016-12-01,1,134
2016-12-02,0,134
2016-12-03,0,131
2016-12-04,0,133
2016-12-05,1,141
2016-12-06,1,147
2016-12-07,1,136
2016-12-08,0,124
2016-12-09,0,146
2016-12-10,3,131
2016-12-11,0,144
2016-12-12,0,134
2016-12-13,0,142
2016-12-14,1,134
2016-12-15,0,135
2016-12-16,0,135
2016-12-17,0,128
2016-12-18,2,136
2016-12-19,0,129
2016-12-20,0,146
2016-12-21,0,121
2016-12-22,0,142
2016-12-23,0,129
2016-12-24,1,120
2016-12-25,1,127
2016-12-26,0,133
2016-12-27,5,135
2016-12-28,2,123
2016-12-29,2,131
2016-12-30,1,130
2016-12-31,0,125
2017-01-01,1,129
2017-01-02,4,121
2017-01-03,1,153
2017-01-04,2,133
2017-01-05,0,138
2017-01-06,0,150
2017-01-07,1,124
2017-01-08,0,137
2017-01-09,1,158
2017-01-10,0,127
2017-01-11,0,146
2017-01-12,2,138
2017-01-13,0,147
2017-01-14,0,140
2017-01-15,1,137
2017-01-16,1,144
2017-01-17,1,134
2017-01-18,1,132
2017-01-19,0,135
2017-01-20,0,141
2017-01-21,2,127
2017-01-22,2,135
2017-01-23,4,148
2017-01-24,11,136
2017-01-25,8,154
2017-01-26,0,135
2017-01-27,5,156
2017-01-28,1,134
2017-01-29,2,147
2017-01-30,3,134
2017-01-31,1,163
2017-02-01,0,135
2017-02-02,0,156
2017-02-03,2,140
2017-02-04,2,153
2017-02-05,0,141
2017-02-06,2,162
2017-02-07,1,143
2017-02-08,4,160
2017-02-09,0,131
2017-02-10,0,159
2017-02-11,1,136
2017-02-12,1,133
2017-02-13,2,148
2017-02-14,0,143
2017-02-15,0,148
2017-02-16,0,153
2017-02-17,0,139
2017-02-18,0,136
2017-02-19,1,146
2017-02-20,0,143
2017-02-21,0,143
2017-02-22,0,160
2017-02-23,0,122
2017-02-24,0,156
2017-02-25,0,127
2017-02-26,1,139
2017-02-27,1,128
2017-02-28,1,142
2017-03-01,1,137
2017-03-02,0,142
2017-03-03,0,142
2017-03-04,2,141
2017-03-05,0,140
2017-03-06,0,131
2017-03-07,3,128
2017-03-08,0,149
2017-03-09,3,123
2017-03-10,0,150
2017-03-11,1,130
2017-03-12,1,140
2017-03-13,2,139
2017-03-14,0,136
2017-03-15,0,139
2017-03-16,1,150
2017-03-17,0,144
2017-03-18,0,132
2017-03-19,0,145
2017-03-20,2,124
2017-03-21,0,143
2017-03-22,0,136
2017-03-23,1,132
2017-03-24,0,124
2017-03-25,2,127
2017-03-26,0,130
2017-03-27,0,134
2017-03-28,1,133
2017-03-29,2,142
2017-03-30,1,124
2017-03-31,0,146
2017-04-01,0,136
2017-04-02,1,134
2017-04-03,0,123
2017-04-04,0,138
2017-04-05,0,136
2017-04-06,0,133
2017-04-07,0,139
2017-04-08,1,118
2017-04-09,1,147
2017-04-10,0,135
2017-04-11,0,130
2017-04-12,1,140
2017-04-13,1,138
2017-04-14,1,119
2017-04-15,2,140
2017-04-16,1,119
2017-04-17,1,133
2017-04-18,0,131
2017-04-19,0,143
2017-04-20,0,122
2017-04-21,0,132
2017-04-22,0,44
2017-04-23,0,184
2017-04-24,0,86
2017-04-25,1,169
2017-04-26,1,108
2017-04-27,0,160
2017-04-28,1,110
2017-04-29,1,157
2017-04-30,0,117
2017-05-01,2,150
2017-05-02,2,115
2017-05-03,1,162
2017-05-04,2,109
2017-05-05,0,162
2017-05-06,2,113
2017-05-07,2,154
2017-05-08,2,117
2017-05-09,3,150
2017-05-10,0,126
2017-05-11,1,135
2017-05-12,1,147
2017-05-13,0,133
2017-05-14,1,140
2017-05-15,1,134
2017-05-16,3,123
2017-05-17,0,145
2017-05-18,0,140
2017-05-19,1,145
2017-05-20,0,139
2017-05-21,1,149
2017-05-22,1,122
2017-05-23,0,157
2017-05-24,0,144
2017-05-25,0,138
2017-05-26,0,151
2017-05-27,0,123
2017-05-28,0,127
2017-05-29,0,149
2017-05-30,2,136
2017-05-31,0,145
2017-06-01,1,139
2017-06-02,1,139
2017-06-03,0,131
2017-06-04,0,139
2017-06-05,0,137
2017-06-06,2,141
2017-06-07,0,132
2017-06-08,1,130
2017-06-09,0,149
2017-06-10,0,142
2017-06-11,0,124
2017-06-12,1,157
2017-06-13,0,130
2017-06-14,0,147
2017-06-15,0,128
2017-06-16,1,153
2017-06-17,1,116
2017-06-18,1,128
2017-06-19,0,128
2017-06-20,0,148
2017-06-21,0,136
2017-06-22,0,132
2017-06-23,1,130
2017-06-24,1,131
2017-06-25,0,127
2017-06-26,0,149
2017-06-27,3,140
2017-06-28,0,137
2017-06-29,0,141
2017-06-30,2,131
2017-07-01,0,137
2017-07-02,0,130
2017-07-03,0,140
2017-07-04,1,123
2017-07-05,0,144
2017-07-06,3,128
2017-07-07,0,130
2017-07-08,0,131
2017-07-09,0,128
2017-07-10,0,132
2017-07-11,1,133
2017-07-12,1,125
2017-07-13,3,120
2017-07-14,1,132
2017-07-15,0,119
2017-07-16,1,127
2017-07-17,0,122
2017-07-18,0,110
2017-07-19,3,139
2017-07-20,1,103
2017-07-21,0,169
2017-07-22,1,78
2017-07-23,0,132
2017-07-24,0,110
2017-07-25,0,124
2017-07-26,3,88
2017-07-27,0,130
2017-07-28,1,107
2017-07-29,0,115
2017-07-30,0,102
2017-07-31,0,121
2017-08-01,0,108
2017-08-02,0,110
2017-08-03,2,120
2017-08-04,0,114
2017-08-05,0,104
2017-08-06,1,107
2017-08-07,1,114
2017-08-08,0,107
2017-08-09,0,111
2017-08-10,0,121
2017-08-11,1,109
2017-08-12,1,98
2017-08-13,0,115
2017-08-14,0,119
2017-08-15,1,112
2017-08-16,0,114
2017-08-17,1,107
2017-08-18,1,100
2017-08-19,0,95
2017-08-20,0,111
2017-08-21,0,98
2017-08-22,1,117
2017-08-23,0,79
2017-08-24,0,109
2017-08-25,0,92
2017-08-26,1,98
2017-08-27,1,90
2017-08-28,0,102
2017-08-29,0,96
2017-08-30,0,107
2017-08-31,1,87
2017-09-01,0,96
2017-09-02,0,90
2017-09-03,0,98
2017-09-04,0,100
2017-09-05,0,95
2017-09-06,2,73
2017-09-07,1,74
2017-09-08,0,84
2017-09-09,2,73
2017-09-10,0,88
2017-09-11,0,76
2017-09-12,0,83
2017-09-13,0,62
2017-09-14,0,84
2017-09-15,0,73
2017-09-16,1,76
2017-09-17,0,80
2017-09-18,0,77
2017-09-19,1,87
2017-09-20,0,80
2017-09-21,0,72
2017-09-22,0,83
2017-09-23,0,77
2017-09-24,0,76
2017-09-25,1,75
2017-09-26,1,77
2017-09-27,0,76
2017-09-28,1,84
2017-09-29,0,83
2017-09-30,1,83
2017-10-01,0,79
2017-10-02,1,76
2017-10-03,1,76
2017-10-04,0,80
2017-10-05,0,80
2017-10-06,1,83
2017-10-07,2,66
2017-10-08,1,90
2017-10-09,2,71
2017-10-10,0,79
2017-10-11,0,63
2017-10-12,1,88
2017-10-13,4,71
2017-10-14,0,81
2017-10-15,1,73
2017-10-16,0,84
2017-10-17,1,71
2017-10-18,2,86
2017-10-19,0,75
2017-10-20,0,73
2017-10-21,2,72
2017-10-22,1,76
2017-10-23,0,72
2017-10-24,0,78
2017-10-25,1,87
2017-10-26,0,76
2017-10-27,0,85
2017-10-28,1,68
2017-10-29,0,73
2017-10-30,0,82
2017-10-31,0,67
2017-11-01,0,81
2017-11-02,2,80
2017-11-03,0,86
2017-11-04,0,73
2017-11-05,1,87
2017-11-06,0,47
2017-11-07,0,88
2017-11-08,1,64
2017-11-09,2,92
2017-11-10,0,71
2017-11-11,1,75
2017-11-12,0,73
2017-11-13,0,73
2017-11-14,0,80
2017-11-15,1,66
2017-11-16,2,65
2017-11-17,0,55
2017-11-18,2,64
2017-11-19,2,53
2017-11-20,1,58
2017-11-21,0,57
2017-11-22,0,53
2017-11-23,0,58
2017-11-24,2,61
2017-11-25,2,51
2017-11-26,0,61
2017-11-27,1,55
2017-11-28,2,57
2017-11-29,1,64
2017-11-30,0,62
2017-12-01,1,49
2017-12-02,0,53
2017-12-03,1,46
2017-12-04,0,60
2017-12-05,2,55
2017-12-06,0,60
2017-12-07,1,48
2017-12-08,1,60
2017-12-09,1,53
2017-12-10,1,63
2017-12-11,0,55
2017-12-12,1,62
2017-12-13,0,57
2017-12-14,2,66
2017-12-15,0,44
2017-12-16,0,56
2017-12-17,1,49
2017-12-18,0,56
2017-12-19,0,56
2017-12-20,0,52
2017-12-21,1,59
2017-12-22,0,50
2017-12-23,0,52
2017-12-24,1,45
2017-12-25,2,53
2017-12-26,0,47
2017-12-27,0,52
2017-12-28,0,53
2017-12-29,1,53
2017-12-30,1,41
2017-12-31,2,43
2018-01-01,1,49
2018-01-02,2,47
2018-01-03,0,46
2018-01-04,1,53
2018-01-05,1,53
2018-01-06,0,65
2018-01-07,1,53
2018-01-08,1,62
2018-01-09,0,61
2018-01-10,0,59
2018-01-11,1,59
2018-01-12,0,58
2018-01-13,3,58
2018-01-14,2,66
2018-01-15,0,63
2018-01-16,1,66
2018-01-17,1,68
2018-01-18,1,65
2018-01-19,1,58
2018-01-20,2,72
2018-01-21,1,53
2018-01-22,2,63
2018-01-23,3,61
2018-01-24,1,57
2018-01-25,1,63
2018-01-26,0,59
2018-01-27,1,63
2018-01-28,0,57
2018-01-29,0,73
2018-01-30,0,73
2018-01-31,2,56
2018-02-01,0,69
2018-02-02,1,63
2018-02-03,0,48
2018-02-04,0,64
2018-02-05,2,64
2018-02-06,1,62
2018-02-07,2,67
2018-02-08,0,52
2018-02-09,0,66
2018-02-10,2,62
2018-02-11,1,59
2018-02-12,1,55
2018-02-13,0,69
2018-02-14,0,65
2018-02-15,0,48
2018-02-16,1,53
2018-02-17,0,55
2018-02-18,1,55
2018-02-19,1,66
2018-02-20,0,56
2018-02-21,0,63
2018-02-22,0,60
2018-02-23,0,62
2018-02-24,0,59
2018-02-25,0,47
2018-02-26,3,56
2018-02-27,1,59
2018-02-28,0,57
2018-03-01,2,62
2018-03-02,2,46
2018-03-03,2,49
2018-03-04,0,48
2018-03-05,1,59
2018-03-06,1,54
2018-03-07,1,55
2018-03-08,0,46
2018-03-09,0,49
2018-03-10,0,52
2018-03-11,0,54
2018-03-12,0,56
2018-03-13,0,52
2018-03-14,0,59
2018-03-15,1,49
2018-03-16,0,55
2018-03-17,0,49
2018-03-18,0,47
2018-03-19,0,52
2018-03-20,0,50
2018-03-21,1,52
2018-03-22,1,50
2018-03-23,2,53
2018-03-24,0,52
2018-03-25,0,55
2018-03-26,1,52
2018-03-27,1,60
2018-03-28,1,54
2018-03-29,0,55
2018-03-30,0,60
2018-03-31,1,54
2018-04-01,0,63
2018-04-02,1,52
2018-04-03,0,57
2018-04-04,0,43
2018-04-05,1,48
2018-04-06,0,48
2018-04-07,2,58
2018-04-08,1,57
2018-04-09,2,54
2018-04-10,1,52
2018-04-11,0,58
2018-04-12,0,52
2018-04-13,1,60
2018-04-14,1,46
2018-04-15,0,53
2018-04-16,0,53
2018-04-17,1,56
2018-04-18,1,58
2018-04-19,0,57
2018-04-20,1,50
2018-04-21,0,51
2018-04-22,1,50
2018-04-23,0,58
2018-04-24,1,56
2018-04-25,1,59
2018-04-26,4,54
2018-04-27,1,60
2018-04-28,0,56
2018-04-29,0,53
2018-04-30,2,41
2018-05-01,1,58
2018-05-02,2,54
2018-05-03,0,60
2018-05-04,0,47
2018-05-05,1,51
2018-05-06,0,48
2018-05-07,0,60
2018-05-08,1,58
2018-05-09,1,52
2018-05-10,2,66
2018-05-11,2,57
2018-05-12,0,59
2018-05-13,1,62
2018-05-14,0,64