Date,Installs,Update checks
2015-08-04,1,0
2015-08-05,2,1
2015-08-06,0,4
2015-08-07,1,1
2015-08-08,1,4
2015-08-09,0,3
2015-08-10,1,7
2015-08-11,1,2
2015-08-12,1,9
2015-08-13,0,4
2015-08-14,0,5
2015-08-15,0,5
2015-08-16,0,5
2015-08-17,0,6
2015-08-18,0,5
2015-08-19,0,5
2015-08-20,0,4
2015-08-21,0,8
2015-08-22,0,2
2015-08-23,0,8
2015-08-24,1,3
2015-08-25,0,6
2015-08-26,2,4
2015-08-27,1,4
2015-08-28,0,5
2015-08-29,1,6
2015-08-30,0,6
2015-08-31,0,9
2015-09-01,13,8
2015-09-02,5,14
2015-09-03,1,10
2015-09-04,0,13
2015-09-05,0,10
2015-09-06,1,13
2015-09-07,0,9
2015-09-08,0,12
2015-09-09,1,14
2015-09-10,0,10
2015-09-11,0,10
2015-09-12,0,13
2015-09-13,0,12
2015-09-14,1,16
2015-09-15,0,14
2015-09-16,0,8
2015-09-17,0,13
2015-09-18,0,11
2015-09-19,0,12
2015-09-20,1,9
2015-09-21,0,12
2015-09-22,0,12
2015-09-23,2,13
2015-09-24,2,12
2015-09-25,0,12
2015-09-26,0,11
2015-09-27,0,12
2015-09-28,2,15
2015-09-29,0,14
2015-09-30,0,12
2015-10-01,0,11
2015-10-02,0,9
2015-10-03,0,11
2015-10-04,0,8
2015-10-05,0,11
2015-10-06,1,10
2015-10-07,0,12
2015-10-08,0,12
2015-10-09,0,11
2015-10-10,0,11
2015-10-11,1,9
2015-10-12,0,16
2015-10-13,0,12
2015-10-14,0,14
2015-10-15,0,12
2015-10-16,0,11
2015-10-17,0,12
2015-10-18,0,7
2015-10-19,0,15
2015-10-20,0,6
2015-10-21,0,10
2015-10-22,0,7
2015-10-23,0,10
2015-10-24,0,11
2015-10-25,0,5
2015-10-26,0,11
2015-10-27,1,9
2015-10-28,0,10
2015-10-29,1,9
2015-10-30,2,13
2015-10-31,1,6
2015-11-01,0,9
2015-11-02,1,12
2015-11-03,0,12
2015-11-04,0,11
2015-11-05,0,9
2015-11-06,0,15
2015-11-07,0,5
2015-11-08,0,9
2015-11-09,0,8
2015-11-10,0,8
2015-11-11,0,7
2015-11-12,1,10
2015-11-13,0,6
2015-11-14,0,11
2015-11-15,0,7
2015-11-16,0,9
2015-11-17,0,9
2015-11-18,0,6
2015-11-19,0,11
2015-11-20,0,6
2015-11-21,0,7
2015-11-22,0,6
2015-11-23,0,9
2015-11-24,0,10
2015-11-25,0,9
2015-11-26,1,9
2015-11-27,1,10
2015-11-28,0,7
2015-11-29,1,6
2015-11-30,0,10
2015-12-01,0,11
2015-12-02,0,9
2015-12-03,0,9
2015-12-04,0,9
2015-12-05,0,6
2015-12-06,0,9
2015-12-07,0,6
2015-12-08,0,10
2015-12-09,0,5
2015-12-10,0,10
2015-12-11,0,7
2015-12-12,0,6
2015-12-13,1,6
2015-12-14,0,9
2015-12-15,0,6
2015-12-16,0,6
2015-12-17,0,7
2015-12-18,0,5
2015-12-19,0,10
2015-12-20,0,7
2015-12-21,0,7
2015-12-22,0,8
2015-12-23,0,3
2015-12-24,0,6
2015-12-25,0,4
2015-12-26,0,5
2015-12-27,0,5
2015-12-28,0,10
2015-12-29,0,7
2015-12-30,0,8
2015-12-31,0,7
2016-01-01,0,6
2016-01-02,0,4
2016-01-03,0,6
2016-01-04,0,4
2016-01-05,0,5
2016-01-06,1,9
2016-01-07,1,4
2016-01-08,0,5
2016-01-09,0,4
2016-01-10,0,7
2016-01-11,0,7
2016-01-12,0,6
2016-01-13,0,6
2016-01-14,0,6
2016-01-15,0,7
2016-01-16,0,5
2016-01-17,0,5
2016-01-18,0,8
2016-01-19,0,6
2016-01-20,0,6
2016-01-21,0,6
2016-01-22,0,7
2016-01-23,0,5
2016-01-24,0,8
2016-01-25,0,4
2016-01-26,0,7
2016-01-27,0,7
2016-01-28,1,4
2016-01-29,0,5
2016-01-30,0,3
2016-01-31,0,4
2016-02-01,0,8
2016-02-02,0,5
2016-02-03,0,6
2016-02-04,0,7
2016-02-05,0,6
2016-02-06,0,1
2016-02-07,0,4
2016-02-08,0,3
2016-02-09,0,3
2016-02-10,0,6
2016-02-11,0,4
2016-02-12,1,3
2016-02-13,0,6
2016-02-14,0,5
2016-02-15,0,5
2016-02-16,1,5
2016-02-17,0,4
2016-02-18,0,5
2016-02-19,0,7
2016-02-20,0,3
2016-02-21,0,6
2016-02-22,0,5
2016-02-23,0,5
2016-02-24,0,6
2016-02-25,0,3
2016-02-26,1,5
2016-02-27,0,6
2016-02-28,0,4
2016-02-29,0,6
2016-03-01,1,6
2016-03-02,1,4
2016-03-03,1,10
2016-03-04,0,5
2016-03-05,2,6
2016-03-06,1,12
2016-03-07,0,8
2016-03-08,0,3
2016-03-09,0,9
2016-03-10,0,5
2016-03-11,0,7
2016-03-12,0,6
2016-03-13,0,6
2016-03-14,0,7
2016-03-15,1,8
2016-03-16,0,5
2016-03-17,0,8
2016-03-18,0,8
2016-03-19,0,6
2016-03-20,1,7
2016-03-21,0,10
2016-03-22,0,8
2016-03-23,0,7
2016-03-24,0,2
2016-03-25,0,4
2016-03-26,0,2
2016-03-27,0,6
2016-03-28,0,6
2016-03-29,0,5
2016-03-30,0,5
2016-03-31,0,8
2016-04-01,0,5
2016-04-02,1,3
2016-04-03,0,3
2016-04-04,0,8
2016-04-05,0,4
2016-04-06,0,7
2016-04-07,1,3
2016-04-08,1,4
2016-04-09,0,5
2016-04-10,0,4
2016-04-11,0,6
2016-04-12,0,5
2016-04-13,1,7
2016-04-14,0,6
2016-04-15,0,5
2016-04-16,0,6
2016-04-17,0,5
2016-04-18,0,5
2016-04-19,0,7
2016-04-20,0,6
2016-04-21,0,5
2016-04-22,0,6
2016-04-23,0,5
2016-04-24,0,3
2016-04-25,0,3
2016-04-26,0,5
2016-04-27,0,4
2016-04-28,0,4
2016-04-29,1,8
2016-04-30,0,4
2016-05-01,0,5
2016-05-02,0,2
2016-05-03,0,7
2016-05-04,1,1
2016-05-05,0,7
2016-05-06,1,5
2016-05-07,0,4
2016-05-08,1,4
2016-05-09,0,6
2016-05-10,0,4
2016-05-11,1,3
2016-05-12,0,7
2016-05-13,0,6
2016-05-14,2,5
2016-05-15,1,6
2016-05-16,0,7
2016-05-17,0,6
2016-05-18,0,6
2016-05-19,0,4
2016-05-20,0,10
2016-05-21,0,4
2016-05-22,0,8
2016-05-23,0,8
2016-05-24,0,7
2016-05-25,0,8
2016-05-26,0,5
2016-05-27,0,10
2016-05-28,0,5
2016-05-29,0,6
2016-05-30,0,9
2016-05-31,0,10
2016-06-01,0,7
2016-06-02,0,6
2016-06-03,2,11
2016-06-04,0,8
2016-06-05,0,6
2016-06-06,0,8
2016-06-07,0,12
2016-06-08,0,7
2016-06-09,0,9
2016-06-10,0,4
2016-06-11,0,10
2016-06-12,0,9
2016-06-13,1,10
2016-06-14,0,8
2016-06-15,0,8
2016-06-16,0,12
2016-06-17,0,9
2016-06-18,0,8
2016-06-19,0,9
2016-06-20,0,10
2016-06-21,0,7
2016-06-22,0,8
2016-06-23,0,7
2016-06-24,0,6
2016-06-25,0,5
2016-06-26,0,8
2016-06-27,0,9
2016-06-28,0,7
2016-06-29,1,7
2016-06-30,0,13
2016-07-01,0,7
2016-07-02,1,8
2016-07-03,0,14
2016-07-04,0,11
2016-07-05,0,13
2016-07-06,0,11
2016-07-07,0,12
2016-07-08,0,11
2016-07-09,0,9
2016-07-10,0,9
2016-07-11,0,12
2016-07-12,0,11
2016-07-13,0,7
2016-07-14,0,9
2016-07-15,0,7
2016-07-16,0,10
2016-07-17,0,10
2016-07-18,0,7
2016-07-19,0,10
2016-07-20,0,9
2016-07-21,0,11
2016-07-22,0,8
2016-07-23,1,8
2016-07-24,3,9
2016-07-25,3,12
2016-07-26,2,9
2016-07-27,2,13
2016-07-28,0,12
2016-07-29,0,15
2016-07-30,1,15
2016-07-31,0,10
2016-08-01,0,12
2016-08-02,0,10
2016-08-03,0,12
2016-08-04,0,12
2016-08-05,0,13
2016-08-06,0,10
2016-08-07,0,10
2016-08-08,0,10
2016-08-09,1,15
2016-08-10,0,14
2016-08-11,1,13
2016-08-12,1,12
2016-08-13,1,14
2016-08-14,1,16
2016-08-15,0,10
2016-08-16,0,15
2016-08-17,0,12
2016-08-18,0,14
2016-08-19,0,13
2016-08-20,0,18
2016-08-21,0,7
2016-08-22,0,17
2016-08-23,0,11
2016-08-24,0,15
2016-08-25,0,12
2016-08-26,0,13
2016-08-27,0,19
2016-08-28,0,10
2016-08-29,0,16
2016-08-30,0,11
2016-08-31,0,11
2016-09-01,0,12
2016-09-02,0,15
2016-09-03,0,7
2016-09-04,0,11
2016-09-05,0,9
2016-09-06,0,12
2016-09-07,0,8
2016-09-08,1,10
2016-09-09,0,12
2016-09-10,1,10
2016-09-11,0,12
2016-09-12,0,15
2016-09-13,0,10
2016-09-14,0,12
2016-09-15,0,14
2016-09-16,0,11
2016-09-17,0,8
2016-09-18,0,11
2016-09-19,0,10
2016-09-20,0,13
2016-09-21,0,10
2016-09-22,0,12
2016-09-23,0,12
2016-09-24,1,14
2016-09-25,0,9
2016-09-26,0,12
2016-09-27,0,12
2016-09-28,0,13
2016-09-29,0,14
2016-09-30,0,11
2016-10-01,1,11
2016-10-02,0,12
2016-10-03,0,9
2016-10-04,0,10
2016-10-05,0,11
2016-10-06,0,14
2016-10-07,0,13
2016-10-08,0,9
2016-10-09,0,16
2016-10-10,0,7
2016-10-11,0,15
2016-10-12,0,8
2016-10-13,0,11
2016-10-14,0,9
2016-10-15,0,12
2016-10-16,1,9
2016-10-17,0,9
2016-10-18,0,9
2016-10-19,0,10
2016-10-20,0,6
2016-10-21,0,12
2016-10-22,0,13
2016-10-23,0,12
2016-10-24,0,11
2016-10-25,1,10
2016-10-26,0,10
2016-10-27,0,14
2016-10-28,0,11
2016-10-29,0,6
2016-10-30,0,9
2016-10-31,0,9
2016-11-01,0,14
2016-11-02,0,10
2016-11-03,0,9
2016-11-04,0,9
2016-11-05,1,10
2016-11-06,0,14
2016-11-07,0,10
2016-11-08,0,8
2016-11-09,0,13
2016-11-10,0,9
2016-11-11,0,13
2016-11-12,0,12
2016-11-13,0,13
2016-11-14,0,8
2016-11-15,0,14
2016-11-16,0,8
2016-11-17,0,9
2016-11-18,0,13
2016-11-19,1,9
2016-11-20,0,10
2016-11-21,0,11
2016-11-22,0,8
2016-11-23,1,12
2016-11-24,2,8
2016-11-25,16,16
2016-11-26,2,16
2016-11-27,0,18
2016-11-28,0,21
2016-11-29,0,17
2016-11-30,0,15
2016-12-01,0,18
2016-12-02,0,14
2016-12-03,0,17
2016-12-04,0,19
2016-12-05,0,17
2016-12-06,0,20
2016-12-07,4,21
2016-12-08,1,16
2016-12-09,0,16
2016-12-10,0,17
2016-12-11,0,13
2016-12-12,0,15
2016-12-13,0,13
2016-12-14,0,16
2016-12-15,0,17
2016-12-16,0,20
2016-12-17,0,10
2016-12-18,0,18
2016-12-19,0,12
2016-12-20,0,16
2016-12-21,0,17
2016-12-22,0,21
2016-12-23,0,14
2016-12-24,0,13
2016-12-25,0,17
2016-12-26,0,18
2016-12-27,0,15
2016-12-28,0,15
2016-12-29,0,16
2016-12-30,0,13
2016-12-31,0,11
2017-01-01,0,14
2017-01-02,0,11
2017-01-03,0,17
2017-01-04,0,17
2017-01-05,0,13
2017-01-06,1,17
2017-01-07,2,10
2017-01-08,1,19
2017-01-09,0,15
2017-01-10,0,13
2017-01-11,0,19
2017-01-12,0,15
2017-01-13,0,13
2017-01-14,3,16
2017-01-15,4,16
2017-01-16,0,16
2017-01-17,0,22
2017-01-18,1,17
2017-01-19,3,19
2017-01-20,12,22
2017-01-21,1,23
2017-01-22,0,22
2017-01-23,0,21
2017-01-24,0,21
2017-01-25,40,25
2017-01-26,36,31
2017-01-27,24,40
2017-01-28,17,36
2017-01-29,10,47
2017-01-30,15,46
2017-01-31,16,72
2017-02-01,31,55
2017-02-02,23,75
2017-02-03,15,93
2017-02-04,33,93
2017-02-05,14,89
2017-02-06,16,109
2017-02-07,11,85
2017-02-08,10,105
2017-02-09,9,105
2017-02-10,6,105
2017-02-11,11,103
2017-02-12,6,119
2017-02-13,9,103
2017-02-14,11,109
2017-02-15,5,99
2017-02-16,8,109
2017-02-17,5,115
2017-02-18,9,111
2017-02-19,10,105
2017-02-20,2,126
2017-02-21,2,113
2017-02-22,3,127
2017-02-23,1,119
2017-02-24,0,115
2017-02-25,0,108
2017-02-26,4,105
2017-02-27,1,118
2017-02-28,2,113
2017-03-01,1,111
2017-03-02,0,114
2017-03-03,0,109
2017-03-04,0,102
2017-03-05,1,118
2017-03-06,3,125
2017-03-07,1,100
2017-03-08,0,115
2017-03-09,0,107
2017-03-10,0,114
2017-03-11,0,100
2017-03-12,0,102
2017-03-13,0,99
2017-03-14,0,102
2017-03-15,0,94
2017-03-16,1,101
2017-03-17,0,98
2017-03-18,0,92
2017-03-19,1,95
2017-03-20,1,116
2017-03-21,0,101
2017-03-22,0,99
2017-03-23,0,100
2017-03-24,0,105
2017-03-25,0,91
2017-03-26,1,96
2017-03-27,1,99
2017-03-28,0,94
2017-03-29,0,93
2017-03-30,0,96
2017-03-31,2,103
2017-04-01,1,88
2017-04-02,0,82
2017-04-03,0,88
2017-04-04,1,81
2017-04-05,4,90
2017-04-06,0,82
2017-04-07,0,88
2017-04-08,0,82
2017-04-09,0,83
2017-04-10,0,93
2017-04-11,0,79
2017-04-12,0,90
2017-04-13,1,85
2017-04-14,0,100
2017-04-15,0,69
2017-04-16,1,93
2017-04-17,1,89
2017-04-18,2,84
2017-04-19,0,91
2017-04-20,0,79
2017-04-21,0,81
2017-04-22,1,81
2017-04-23,0,85
2017-04-24,1,79
2017-04-25,0,87
2017-04-26,1,77
2017-04-27,0,73
2017-04-28,0,76
2017-04-29,1,71
2017-04-30,1,67
2017-05-01,0,83
2017-05-02,0,89
2017-05-03,0,72
2017-05-04,2,83
2017-05-05,0,83
2017-05-06,1,71
2017-05-07,1,65
2017-05-08,0,85
2017-05-09,0,80
2017-05-10,0,84
2017-05-11,3,79
2017-05-12,0,76
2017-05-13,2,77
2017-05-14,0,71
2017-05-15,0,81
2017-05-16,0,84
2017-05-17,0,80
2017-05-18,0,82
2017-05-19,0,83
2017-05-20,0,77
2017-05-21,1,58
2017-05-22,0,106
2017-05-23,0,76
2017-05-24,0,87
2017-05-25,0,64
2017-05-26,1,77
2017-05-27,0,62
2017-05-28,0,63
2017-05-29,1,66
2017-05-30,0,72
2017-05-31,0,87
2017-06-01,0,77
2017-06-02,0,85
2017-06-03,0,62
2017-06-04,0,74
2017-06-05,0,92
2017-06-06,0,63
2017-06-07,0,94
2017-06-08,1,67
2017-06-09,2,89
2017-06-10,1,71
2017-06-11,1,79
2017-06-12,1,73
2017-06-13,0,64
2017-06-14,1,82
2017-06-15,1,76
2017-06-16,1,76
2017-06-17,3,67
2017-06-18,0,76
2017-06-19,0,80
2017-06-20,1,74
2017-06-21,2,79
2017-06-22,0,74
2017-06-23,0,65
2017-06-24,0,79
2017-06-25,0,62
2017-06-26,0,79
2017-06-27,1,66
2017-06-28,0,86
2017-06-29,0,63
2017-06-30,1,69
2017-07-01,0,64
2017-07-02,0,62
2017-07-03,0,74
2017-07-04,0,75
2017-07-05,0,76
2017-07-06,0,67
2017-07-07,1,77
2017-07-08,1,63
2017-07-09,0,58
2017-07-10,1,81
2017-07-11,0,74
2017-07-12,0,63
2017-07-13,0,65
2017-07-14,1,77
2017-07-15,1,55
2017-07-16,0,68
2017-07-17,1,68
2017-07-18,1,67
2017-07-19,0,74
2017-07-20,0,54
2017-07-21,0,81
2017-07-22,0,58
2017-07-23,0,69
2017-07-24,0,64
2017-07-25,1,79
2017-07-26,0,49
2017-07-27,0,70
2017-07-28,1,64
2017-07-29,1,57
2017-07-30,0,60
2017-07-31,0,71
2017-08-01,1,77
2017-08-02,0,68
2017-08-03,0,70
2017-08-04,0,62
2017-08-05,0,71
2017-08-06,0,59
2017-08-07,0,73
2017-08-08,0,67
2017-08-09,0,66
2017-08-10,0,59
2017-08-11,0,78
2017-08-12,0,57
2017-08-13,0,62
2017-08-14,0,69
2017-08-15,0,69
2017-08-16,0,63
2017-08-17,0,68
2017-08-18,0,63
2017-08-19,0,58
2017-08-20,0,62
2017-08-21,0,60
2017-08-22,0,60
2017-08-23,0,48
2017-08-24,1,68
2017-08-25,0,60
2017-08-26,0,43
2017-08-27,0,63
2017-08-28,0,61
2017-08-29,0,56
2017-08-30,0,54
2017-08-31,0,53
2017-09-01,1,57
2017-09-02,1,54
2017-09-03,0,50
2017-09-04,0,72
2017-09-05,1,62
2017-09-06,0,30
2017-09-07,0,61
2017-09-08,0,59
2017-09-09,0,50
2017-09-10,0,60
2017-09-11,1,62
2017-09-12,1,54
2017-09-13,0,35
2017-09-14,0,63
2017-09-15,0,50
2017-09-16,0,48
2017-09-17,1,51
2017-09-18,0,69
2017-09-19,0,46
2017-09-20,0,47
2017-09-21,0,62
2017-09-22,0,53
2017-09-23,0,62
2017-09-24,0,43
2017-09-25,1,61
2017-09-26,1,60
2017-09-27,0,57
2017-09-28,1,56
2017-09-29,2,59
2017-09-30,10,62
2017-10-01,8,54
2017-10-02,8,45
2017-10-03,5,54
2017-10-04,1,55
2017-10-05,2,68
2017-10-06,3,62
2017-10-07,7,64
2017-10-08,7,59
2017-10-09,9,79
2017-10-10,8,74
2017-10-11,6,82
2017-10-12,10,76
2017-10-13,7,81
2017-10-14,4,72
2017-10-15,7,80
2017-10-16,11,92
2017-10-17,8,90
2017-10-18,6,91
2017-10-19,1,92
2017-10-20,6,103
2017-10-21,15,98
2017-10-22,4,92
2017-10-23,2,108
2017-10-24,6,96
2017-10-25,6,100
2017-10-26,5,109
2017-10-27,9,89
2017-10-28,5,105
2017-10-29,6,101
2017-10-30,1,110
2017-10-31,1,94
2017-11-01,1,99
2017-11-02,0,106
2017-11-03,1,111
2017-11-04,0,97
2017-11-05,0,85
2017-11-06,0,58
2017-11-07,1,120
2017-11-08,0,90
2017-11-09,0,102
2017-11-10,0,107
2017-11-11,2,90
2017-11-12,1,92
2017-11-13,1,106
2017-11-14,1,106
2017-11-15,0,106
2017-11-16,2,98
2017-11-17,1,109
2017-11-18,1,87
2017-11-19,0,88
2017-11-20,0,89
2017-11-21,1,81
2017-11-22,0,93
2017-11-23,1,89
2017-11-24,1,79
2017-11-25,0,88
2017-11-26,0,79
2017-11-27,0,81
2017-11-28,0,93
2017-11-29,0,92
2017-11-30,0,87
2017-12-01,0,96
2017-12-02,0,76
2017-12-03,2,83
2017-12-04,0,93
2017-12-05,0,83
2017-12-06,0,86
2017-12-07,0,85
2017-12-08,0,83
2017-12-09,0,72
2017-12-10,0,83
2017-12-11,0,91
2017-12-12,0,88
2017-12-13,0,87
2017-12-14,0,83
2017-12-15,0,78
2017-12-16,0,71
2017-12-17,0,70
2017-12-18,0,97
2017-12-19,0,76
2017-12-20,0,83
2017-12-21,1,74
2017-12-22,1,86
2017-12-23,2,73
2017-12-24,1,67
2017-12-25,1,84
2017-12-26,0,70
2017-12-27,2,77
2017-12-28,2,77
2017-12-29,1,75
2017-12-30,1,67
2017-12-31,1,60
2018-01-01,1,61
2018-01-02,1,80
2018-01-03,1,85
2018-01-04,0,65
2018-01-05,1,87
2018-01-06,4,66
2018-01-07,1,74
2018-01-08,1,76
2018-01-09,0,72
2018-01-10,3,81
2018-01-11,2,67
2018-01-12,0,74
2018-01-13,1,67
2018-01-14,0,57
2018-01-15,1,84
2018-01-16,3,75
2018-01-17,0,80
2018-01-18,1,78
2018-01-19,0,84
2018-01-20,1,57
2018-01-21,2,71
2018-01-22,1,68
2018-01-23,1,80
2018-01-24,0,85
2018-01-25,0,82
2018-01-26,0,88
2018-01-27,0,64
2018-01-28,0,71
2018-01-29,0,93
2018-01-30,0,76
2018-01-31,1,68
2018-02-01,0,70
2018-02-02,0,83
2018-02-03,0,61
2018-02-04,0,60
2018-02-05,0,77
2018-02-06,0,63
2018-02-07,0,73
2018-02-08,0,57
2018-02-09,0,81
2018-02-10,0,62
2018-02-11,0,61
2018-02-12,0,67
2018-02-13,1,60
2018-02-14,1,61
2018-02-15,1,45
2018-02-16,0,42
2018-02-17,0,41
2018-02-18,1,49
2018-02-19,0,50
2018-02-20,0,60
2018-02-21,0,55
2018-02-22,1,64
2018-02-23,1,76
2018-02-24,1,70
2018-02-25,1,58
2018-02-26,0,64
2018-02-27,0,55
2018-02-28,2,56
2018-03-01,1,59
2018-03-02,2,66
2018-03-03,1,62
2018-03-04,0,56
2018-03-05,0,54
2018-03-06,0,57
2018-03-07,0,56
2018-03-08,0,47
2018-03-09,0,63
2018-03-10,0,60
2018-03-11,2,44
2018-03-12,2,64
2018-03-13,1,46
2018-03-14,0,60
2018-03-15,1,63
2018-03-16,0,65
2018-03-17,1,53
2018-03-18,0,67
2018-03-19,0,55
2018-03-20,0,53
2018-03-21,0,49
2018-03-22,0,49
2018-03-23,0,60
2018-03-24,0,48
2018-03-25,0,56
2018-03-26,0,47
2018-03-27,1,58
2018-03-28,2,54
2018-03-29,0,56
2018-03-30,0,55
2018-03-31,0,44
2018-04-01,0,50
2018-04-02,0,52
2018-04-03,0,50
2018-04-04,1,52
2018-04-05,0,44
2018-04-06,0,46
2018-04-07,0,51
2018-04-08,1,46
2018-04-09,1,64
2018-04-10,0,56
2018-04-11,0,43
2018-04-12,0,50
2018-04-13,1,51
2018-04-14,2,39
2018-04-15,0,46
2018-04-16,2,52
2018-04-17,0,52
2018-04-18,1,43
2018-04-19,1,48
2018-04-20,0,45
2018-04-21,0,57
2018-04-22,2,42
2018-04-23,0,47
2018-04-24,1,46
2018-04-25,1,50
2018-04-26,1,59
2018-04-27,0,41
2018-04-28,0,50
2018-04-29,4,49
2018-04-30,2,49
2018-05-01,2,62
2018-05-02,2,63
2018-05-03,0,54
2018-05-04,2,56
2018-05-05,1,53
2018-05-06,1,42
2018-05-07,1,58
2018-05-08,0,57
2018-05-09,0,46
2018-05-10,0,49
2018-05-11,0,54
2018-05-12,0,41
2018-05-13,1,50
2018-05-14,1,55
2018-05-15,0,52
2018-05-16,0,53
2018-05-17,1,54
2018-05-18,1,59
2018-05-19,0,35
2018-05-20,0,45
2018-05-21,0,63
2018-05-22,0,53
2018-05-23,0,61
2018-05-24,0,58
2018-05-25,0,56
2018-05-26,0,47
2018-05-27,0,53
2018-05-28,0,53
2018-05-29,1,46
2018-05-30,0,53
2018-05-31,0,58
2018-06-01,0,55
2018-06-02,0,45
2018-06-03,0,47
2018-06-04,0,54
2018-06-05,0,62
2018-06-06,0,53
2018-06-07,1,49
2018-06-08,2,62
2018-06-09,0,37
2018-06-10,0,47
2018-06-11,0,48
2018-06-12,0,50
2018-06-13,0,45
2018-06-14,0,46
2018-06-15,0,53
2018-06-16,1,36
2018-06-17,0,51
2018-06-18,0,46
2018-06-19,0,55
2018-06-20,0,24
2018-06-21,0,31
2018-06-22,0,61
2018-06-23,0,44
2018-06-24,1,53
2018-06-25,0,52
2018-06-26,2,43
2018-06-27,0,46
2018-06-28,0,49
2018-06-29,0,42
2018-06-30,0,43
2018-07-01,0,47
2018-07-02,0,45
2018-07-03,0,53
2018-07-04,0,56
2018-07-05,7,40
2018-07-06,4,52
2018-07-07,4,37
2018-07-08,6,46
2018-07-09,2,57
2018-07-10,5,54
2018-07-11,2,53
2018-07-12,1,58
2018-07-13,3,56
2018-07-14,3,38
2018-07-15,5,40
2018-07-16,1,63
2018-07-17,0,70
2018-07-18,3,58
2018-07-19,1,50
2018-07-20,2,55
2018-07-21,2,42
2018-07-22,9,35
2018-07-23,10,57
2018-07-24,12,64
2018-07-25,1,64
2018-07-26,2,56
2018-07-27,2,58
2018-07-28,0,63
2018-07-29,1,63
2018-07-30,0,59
2018-07-31,2,66
2018-08-01,3,58
2018-08-02,2,76
2018-08-03,0,64
2018-08-04,1,60
2018-08-05,0,61
2018-08-06,0,63
2018-08-07,0,69
2018-08-08,0,66
2018-08-09,1,64
2018-08-10,1,67
2018-08-11,1,53
2018-08-12,0,56
2018-08-13,1,66
2018-08-14,1,62
2018-08-15,0,67
2018-08-16,1,64
2018-08-17,0,60
2018-08-18,1,63
2018-08-19,1,57
2018-08-20,0,62
2018-08-21,1,63
2018-08-22,1,73
2018-08-23,1,70
2018-08-24,1,57
2018-08-25,1,66
2018-08-26,1,61
2018-08-27,0,59
2018-08-28,0,64
2018-08-29,1,67
2018-08-30,1,70
2018-08-31,1,64
2018-09-01,0,56
2018-09-02,0,59
2018-09-03,1,58
2018-09-04,0,60
2018-09-05,0,63
2018-09-06,2,64
2018-09-07,4,61
2018-09-08,3,62
2018-09-09,3,53
2018-09-10,1,76
2018-09-11,0,61
2018-09-12,0,74
2018-09-13,0,67
2018-09-14,0,64
2018-09-15,0,45
2018-09-16,0,57
2018-09-17,0,60
2018-09-18,0,58
2018-09-19,0,67
2018-09-20,2,57
2018-09-21,1,68
2018-09-22,1,60
2018-09-23,1,45
2018-09-24,0,58
2018-09-25,1,69
2018-09-26,2,70
2018-09-27,0,74
2018-09-28,1,63
2018-09-29,0,68
2018-09-30,1,62
2018-10-01,1,46
2018-10-02,0,47
2018-10-03,2,40
2018-10-04,0,46
2018-10-05,0,47
2018-10-06,0,54
2018-10-07,0,60
2018-10-08,0,62
2018-10-09,0,67
2018-10-10,0,58
2018-10-11,0,56
2018-10-12,0,60
2018-10-13,0,61
2018-10-14,0,53
2018-10-15,0,56
2018-10-16,0,61
2018-10-17,0,63
2018-10-18,0,63
2018-10-19,0,56
2018-10-20,0,63
2018-10-21,0,60
2018-10-22,2,65
2018-10-23,0,64
2018-10-24,0,64
2018-10-25,0,58
2018-10-26,0,63
2018-10-27,0,61
2018-10-28,0,44
2018-10-29,0,56
2018-10-30,1,56
2018-10-31,0,53
2018-11-01,0,59
2018-11-02,0,57
2018-11-03,0,56
2018-11-04,0,56
2018-11-05,0,55
2018-11-06,0,57
2018-11-07,1,59
2018-11-08,1,63
2018-11-09,1,52
2018-11-10,0,67
2018-11-11,0,45
2018-11-12,0,52
2018-11-13,0,62
2018-11-14,0,54
2018-11-15,0,67
2018-11-16,0,62
2018-11-17,0,58
2018-11-18,0,40
2018-11-19,0,63
2018-11-20,0,59
2018-11-21,0,54
2018-11-22,0,52
2018-11-23,0,57
2018-11-24,0,53
2018-11-25,0,49
2018-11-26,0,54
2018-11-27,0,59
2018-11-28,0,60
2018-11-29,1,57
2018-11-30,1,58
2018-12-01,0,44
2018-12-02,0,53
2018-12-03,0,60
2018-12-04,0,62
2018-12-05,0,63
2018-12-06,1,56
2018-12-07,1,52
2018-12-08,1,54
2018-12-09,0,54
2018-12-10,0,60
2018-12-11,0,56
2018-12-12,1,61
2018-12-13,2,54
2018-12-14,1,55
2018-12-15,2,59
2018-12-16,1,54
2018-12-17,0,58
2018-12-18,0,47
2018-12-19,1,59
2018-12-20,0,74
2018-12-21,0,63
2018-12-22,0,46
2018-12-23,0,46
2018-12-24,0,53
2018-12-25,1,56
2018-12-26,0,55
2018-12-27,0,62
2018-12-28,0,57
2018-12-29,0,53
2018-12-30,1,45
2018-12-31,1,47
2019-01-01,0,51
2019-01-02,0,54
2019-01-03,1,58
2019-01-04,1,58
2019-01-05,0,48
2019-01-06,1,53
2019-01-07,0,51
2019-01-08,0,52
2019-01-09,0,53
2019-01-10,1,48
2019-01-11,1,51
2019-01-12,0,44
2019-01-13,0,55
2019-01-14,1,55
2019-01-15,0,57
2019-01-16,0,59
2019-01-17,0,60
2019-01-18,0,61
2019-01-19,1,53
2019-01-20,0,57
2019-01-21,0,55
2019-01-22,0,58
2019-01-23,0,54
2019-01-24,0,54
2019-01-25,0,61
2019-01-26,0,47
2019-01-27,0,50
2019-01-28,0,45
2019-01-29,0,54
2019-01-30,0,55
2019-01-31,0,43
2019-02-01,0,55
2019-02-02,0,39
2019-02-03,0,34
2019-02-04,0,41
2019-02-05,0,32
2019-02-06,0,28
2019-02-07,0,36
2019-02-08,0,32
2019-02-09,0,35
2019-02-10,0,35
2019-02-11,0,64
2019-02-12,1,51
2019-02-13,3,53
2019-02-14,4,57
2019-02-15,0,51
2019-02-16,0,46
2019-02-17,1,43
2019-02-18,0,55
2019-02-19,0,49
2019-02-20,0,55
2019-02-21,0,51
2019-02-22,0,60
2019-02-23,0,44
2019-02-24,0,42
2019-02-25,0,51
2019-02-26,0,53
2019-02-27,0,51
2019-02-28,0,55
2019-03-01,1,52
2019-03-02,0,51
2019-03-03,1,44
2019-03-04,0,53
2019-03-05,0,51
2019-03-06,0,53
2019-03-07,0,48
2019-03-08,0,57
2019-03-09,0,35
2019-03-10,0,41
2019-03-11,0,61
2019-03-12,2,49
2019-03-13,0,47
2019-03-14,0,49
2019-03-15,0,53
2019-03-16,0,49
2019-03-17,0,40
2019-03-18,0,46
2019-03-19,0,46
2019-03-20,0,47
2019-03-21,0,43
2019-03-22,1,48
2019-03-23,1,46
2019-03-24,0,35
2019-03-25,0,51
2019-03-26,1,41
2019-03-27,0,47
2019-03-28,0,53
2019-03-29,0,44
2019-03-30,0,44
2019-03-31,0,38
2019-04-01,0,49
2019-04-02,1,44
2019-04-03,1,50
2019-04-04,0,50
2019-04-05,0,37
2019-04-06,0,41
2019-04-07,0,41
2019-04-08,0,44
2019-04-09,1,47
2019-04-10,0,41
2019-04-11,0,45
2019-04-12,0,47
2019-04-13,0,45
2019-04-14,0,37
2019-04-15,0,49
2019-04-16,0,47
2019-04-17,0,49
2019-04-18,0,52
2019-04-19,0,59
2019-04-20,0,41
2019-04-21,0,39
2019-04-22,0,54
2019-04-23,0,50
2019-04-24,0,35
2019-04-25,0,49
2019-04-26,0,40
2019-04-27,1,41
2019-04-28,0,37
2019-04-29,0,48
2019-04-30,0,32
2019-05-01,0,39
2019-05-02,0,36
2019-05-03,0,40
2019-05-04,0,46
2019-05-05,0,40
2019-05-06,0,44
2019-05-07,0,48
2019-05-08,1,46
2019-05-09,0,48
2019-05-10,0,49
2019-05-11,0,39
2019-05-12,0,36
2019-05-13,0,53
2019-05-14,0,38
2019-05-15,0,40
2019-05-16,0,46
2019-05-17,0,45
2019-05-18,0,44
2019-05-19,0,33
2019-05-20,0,47
2019-05-21,0,41
2019-05-22,0,44
2019-05-23,0,40
2019-05-24,0,38
2019-05-25,1,46
2019-05-26,0,40
2019-05-27,0,41
2019-05-28,1,41
2019-05-29,1,38
2019-05-30,0,36
2019-05-31,0,40
2019-06-01,0,41
2019-06-02,0,34
2019-06-03,1,44
2019-06-04,1,43
2019-06-05,0,40
2019-06-06,1,39
2019-06-07,0,33
2019-06-08,0,34
2019-06-09,0,32
2019-06-10,0,45
2019-06-11,0,44
2019-06-12,0,43
2019-06-13,0,38
2019-06-14,1,38
2019-06-15,0,39
2019-06-16,0,35
2019-06-17,0,39
2019-06-18,0,43
2019-06-19,1,35
2019-06-20,0,36
2019-06-21,0,35
2019-06-22,0,33
2019-06-23,0,33
2019-06-24,0,43
2019-06-25,0,49
2019-06-26,0,40
2019-06-27,0,38
2019-06-28,1,42
2019-06-29,0,32
2019-06-30,0,26
2019-07-01,1,42
2019-07-02,0,35
2019-07-03,0,37
2019-07-04,0,35
2019-07-05,0,35
2019-07-06,0,32
2019-07-07,0,27
2019-07-08,0,39
2019-07-09,0,45
2019-07-10,0,41
2019-07-11,0,39
2019-07-12,0,36
2019-07-13,0,28
2019-07-14,0,28
2019-07-15,0,39
2019-07-16,0,34
2019-07-17,0,40
2019-07-18,0,32
2019-07-19,0,35
2019-07-20,0,30
2019-07-21,0,29
2019-07-22,0,34
2019-07-23,0,34
2019-07-24,0,38
2019-07-25,0,32
2019-07-26,0,37
2019-07-27,0,25
2019-07-28,0,32
2019-07-29,0,40
2019-07-30,0,29
2019-07-31,0,28
2019-08-01,0,31
2019-08-02,0,22
2019-08-03,0,26
2019-08-04,0,29
2019-08-05,0,35
2019-08-06,1,40
2019-08-07,1,38
2019-08-08,0,31
2019-08-09,0,29
2019-08-10,0,30
2019-08-11,0,23
2019-08-12,1,31
2019-08-13,3,34
2019-08-14,0,45
2019-08-15,0,31
2019-08-16,0,36
2019-08-17,0,22
2019-08-18,1,30
2019-08-19,0,36
2019-08-20,0,37
2019-08-21,0,36
2019-08-22,0,30
2019-08-23,0,27
2019-08-24,0,19
2019-08-25,0,34
2019-08-26,0,43
2019-08-27,1,35
2019-08-28,0,48
2019-08-29,0,39
2019-08-30,0,35
2019-08-31,0,35
2019-09-01,0,28
2019-09-02,0,43
2019-09-03,1,37
2019-09-04,1,43
2019-09-05,0,34
2019-09-06,0,35
2019-09-07,0,31
2019-09-08,0,21
2019-09-09,0,39
2019-09-10,0,34
2019-09-11,0,37
2019-09-12,0,29
2019-09-13,0,23
2019-09-14,1,25
2019-09-15,1,29
2019-09-16,0,40
2019-09-17,0,38
2019-09-18,0,37
2019-09-19,0,31
2019-09-20,0,28
2019-09-21,0,29
2019-09-22,0,30