Date,Installs,Update checks
2021-01-05,3,0
2021-01-06,1,0
2021-01-07,2,0
2021-01-08,1,0
2021-01-09,0,0
2021-01-10,0,0
2021-01-11,0,0
2021-01-12,0,0
2021-01-13,1,0
2021-01-14,0,0
2021-01-15,0,0
2021-01-16,1,1
2021-01-17,3,2
2021-01-18,0,0
2021-01-19,1,0
2021-01-20,2,3
2021-01-21,1,3
2021-01-22,3,1
2021-01-23,2,1
2021-01-24,3,1
2021-01-25,1,5
2021-01-26,3,4
2021-01-27,1,2
2021-01-28,0,2
2021-01-29,0,3
2021-01-30,1,2
2021-01-31,2,2
2021-02-01,2,2
2021-02-02,0,1
2021-02-03,1,3
2021-02-04,0,0
2021-02-05,2,1
2021-02-06,2,0
2021-02-07,3,2
2021-02-08,0,5
2021-02-09,1,2
2021-02-10,0,5
2021-02-11,2,2
2021-02-12,1,5
2021-02-13,1,3
2021-02-14,0,2
2021-02-15,1,10
2021-02-16,2,5
2021-02-17,0,9
2021-02-18,2,5
2021-02-19,1,5
2021-02-20,0,7
2021-02-21,1,13
2021-02-22,1,12
2021-02-23,0,14
2021-02-24,0,7
2021-02-25,1,7
2021-02-26,3,11
2021-02-27,1,11
2021-02-28,0,16
2021-03-01,1,16
2021-03-02,1,13
2021-03-03,0,13
2021-03-04,1,16
2021-03-05,0,16
2021-03-06,1,14
2021-03-07,2,15
2021-03-08,0,8
2021-03-09,1,12
2021-03-10,1,13
2021-03-11,1,12
2021-03-12,0,13
2021-03-13,0,12
2021-03-14,1,12
2021-03-15,0,13
2021-03-16,0,12
2021-03-17,2,14
2021-03-18,1,18
2021-03-19,0,12
2021-03-20,2,14
2021-03-21,4,20
2021-03-22,2,13
2021-03-23,1,16
2021-03-24,1,18
2021-03-25,4,21
2021-03-26,0,20
2021-03-27,1,18
2021-03-28,2,19
2021-03-29,0,23
2021-03-30,1,17
2021-03-31,0,23
2021-04-01,1,14
2021-04-02,3,15
2021-04-03,1,11
2021-04-04,1,19
2021-04-05,5,27
2021-04-06,2,24
2021-04-07,1,25
2021-04-08,3,27
2021-04-09,0,28
2021-04-10,3,22
2021-04-11,2,19
2021-04-12,4,23
2021-04-13,5,21
2021-04-14,6,33
2021-04-15,4,24
2021-04-16,4,46
2021-04-17,2,47
2021-04-18,2,39
2021-04-19,2,41
2021-04-20,1,41
2021-04-21,4,39
2021-04-22,0,36
2021-04-23,1,36
2021-04-24,5,29
2021-04-25,1,41
2021-04-26,3,41
2021-04-27,1,41
2021-04-28,2,42
2021-04-29,0,33
2021-04-30,2,41
2021-05-01,2,33
2021-05-02,1,44
2021-05-03,3,42
2021-05-04,2,37
2021-05-05,3,36
2021-05-06,1,38
2021-05-07,4,44
2021-05-08,7,45
2021-05-09,3,44
2021-05-10,2,52
2021-05-11,3,49
2021-05-12,3,41
2021-05-13,4,41
2021-05-14,0,50
2021-05-15,1,54
2021-05-16,3,43
2021-05-17,3,47
2021-05-18,5,58
2021-05-19,8,44
2021-05-20,7,60
2021-05-21,8,58
2021-05-22,7,53
2021-05-23,3,51
2021-05-24,1,61
2021-05-25,3,51
2021-05-26,1,58
2021-05-27,4,49
2021-05-28,5,57
2021-05-29,4,58
2021-05-30,1,51
2021-05-31,1,67
2021-06-01,3,56
2021-06-02,5,71
2021-06-03,3,66
2021-06-04,7,61
2021-06-05,10,47
2021-06-06,10,64
2021-06-07,9,63
2021-06-08,10,77
2021-06-09,9,68
2021-06-10,7,70
2021-06-11,7,72
2021-06-12,8,78
2021-06-13,5,71
2021-06-14,2,78
2021-06-15,3,83
2021-06-16,7,80
2021-06-17,3,100
2021-06-18,1,91
2021-06-19,0,84
2021-06-20,2,81
2021-06-21,1,92
2021-06-22,4,94
2021-06-23,2,75
2021-06-24,7,98
2021-06-25,5,86
2021-06-26,3,85
2021-06-27,3,80
2021-06-28,4,97
2021-06-29,3,103
2021-06-30,2,76
2021-07-01,0,86
2021-07-02,2,88
2021-07-03,2,95
2021-07-04,1,83
2021-07-05,4,99
2021-07-06,4,99
2021-07-07,1,102
2021-07-08,0,90
2021-07-09,1,89
2021-07-10,1,90
2021-07-11,4,82
2021-07-12,2,87
2021-07-13,3,98
2021-07-14,1,85
2021-07-15,2,96
2021-07-16,1,97
2021-07-17,3,94
2021-07-18,1,6
2021-07-19,1,16
2021-07-20,2,112
2021-07-21,1,92
2021-07-22,1,92
2021-07-23,4,96
2021-07-24,3,101
2021-07-25,2,93
2021-07-26,5,106
2021-07-27,2,112
2021-07-28,0,111
2021-07-29,1,99
2021-07-30,2,107
2021-07-31,7,98
2021-08-01,4,101
2021-08-02,4,116
2021-08-03,1,106
2021-08-04,1,102
2021-08-05,2,103
2021-08-06,7,106
2021-08-07,5,106
2021-08-08,3,100
2021-08-09,3,114
2021-08-10,5,108
2021-08-11,2,114
2021-08-12,5,95
2021-08-13,0,128
2021-08-14,1,108
2021-08-15,4,125
2021-08-16,0,114
2021-08-17,4,120
2021-08-18,0,116
2021-08-19,0,117
2021-08-20,1,127
2021-08-21,4,109
2021-08-22,1,121
2021-08-23,3,112
2021-08-24,3,127
2021-08-25,7,119
2021-08-26,3,119
2021-08-27,2,127
2021-08-28,2,128
2021-08-29,2,125
2021-08-30,2,118
2021-08-31,1,126
2021-09-01,2,123
2021-09-02,5,125
2021-09-03,3,133
2021-09-04,0,112
2021-09-05,3,111
2021-09-06,4,119
2021-09-07,0,115
2021-09-08,1,132
2021-09-09,1,119
2021-09-10,2,108
2021-09-11,2,117
2021-09-12,3,116
2021-09-13,2,132
2021-09-14,4,126
2021-09-15,0,125
2021-09-16,3,126
2021-09-17,1,140
2021-09-18,2,125
2021-09-19,3,121
2021-09-20,1,121
2021-09-21,0,119
2021-09-22,2,133
2021-09-23,2,140
2021-09-24,1,128
2021-09-25,0,124
2021-09-26,1,125
2021-09-27,1,137
2021-09-28,1,131
2021-09-29,0,132
2021-09-30,2,124
2021-10-01,2,124
2021-10-02,2,110
2021-10-03,2,118
2021-10-04,1,115
2021-10-05,1,127
2021-10-06,0,134
2021-10-07,1,130
2021-10-08,2,125
2021-10-09,2,120
2021-10-10,0,120
2021-10-11,0,130
2021-10-12,0,125
2021-10-13,2,136
2021-10-14,3,136
2021-10-15,3,129
2021-10-16,2,120
2021-10-17,2,132
2021-10-18,0,125
2021-10-19,1,132
2021-10-20,0,131
2021-10-21,1,127
2021-10-22,3,130
2021-10-23,1,133
2021-10-24,1,124
2021-10-25,0,138
2021-10-26,1,131
2021-10-27,1,137
2021-10-28,2,134
2021-10-29,2,140
2021-10-30,2,139
2021-10-31,1,125
2021-11-01,1,138
2021-11-02,0,127
2021-11-03,1,131
2021-11-04,0,144
2021-11-05,1,135
2021-11-06,0,124
2021-11-07,5,132
2021-11-08,0,134
2021-11-09,2,122
2021-11-10,0,143
2021-11-11,1,133
2021-11-12,0,139
2021-11-13,1,141
2021-11-14,2,126
2021-11-15,2,133
2021-11-16,1,137
2021-11-17,0,146
2021-11-18,0,127
2021-11-19,0,141
2021-11-20,2,124
2021-11-21,3,129
2021-11-22,1,140
2021-11-23,4,142
2021-11-24,3,135
2021-11-25,0,150
2021-11-26,3,136
2021-11-27,4,135
2021-11-28,7,144
2021-11-29,3,152
2021-11-30,4,145
2021-12-01,1,136
2021-12-02,3,143
2021-12-03,5,145
2021-12-04,5,138
2021-12-05,2,141
2021-12-06,5,156
2021-12-07,2,150
2021-12-08,1,161
2021-12-09,2,135
2021-12-10,5,161
2021-12-11,3,144
2021-12-12,3,138
2021-12-13,5,153
2021-12-14,1,155
2021-12-15,4,167
2021-12-16,3,163
2021-12-17,2,139
2021-12-18,1,149
2021-12-19,1,164
2021-12-20,1,167
2021-12-21,3,153
2021-12-22,2,166
2021-12-23,2,170
2021-12-24,1,159
2021-12-25,5,153
2021-12-26,0,158
2021-12-27,0,170
2021-12-28,0,160
2021-12-29,2,154
2021-12-30,2,171
2021-12-31,1,166
2022-01-01,1,146
2022-01-02,2,140
2022-01-03,4,152
2022-01-04,4,158
2022-01-05,4,174
2022-01-06,1,174
2022-01-07,2,177
2022-01-08,1,165
2022-01-09,4,8
2022-01-10,0,0
2022-01-11,1,169
2022-01-12,1,170
2022-01-13,2,179
2022-01-14,6,177
2022-01-15,3,163
2022-01-16,0,155
2022-01-17,0,180
2022-01-18,1,175
2022-01-19,3,178
2022-01-20,4,181
2022-01-21,2,172
2022-01-22,3,172
2022-01-23,2,177
2022-01-24,4,168
2022-01-25,1,173
2022-01-26,2,186
2022-01-27,0,172
2022-01-28,0,161
2022-01-29,3,154
2022-01-30,3,155
2022-01-31,4,147
2022-02-01,1,149
2022-02-02,2,148
2022-02-03,2,162
2022-02-04,3,139
2022-02-05,1,171
2022-02-06,3,178
2022-02-07,6,153
2022-02-08,4,180
2022-02-09,2,178
2022-02-10,3,178
2022-02-11,2,192
2022-02-12,3,192
2022-02-13,1,157
2022-02-14,2,188
2022-02-15,1,196
2022-02-16,0,187
2022-02-17,0,188
2022-02-18,0,185
2022-02-19,3,183
2022-02-20,2,183
2022-02-21,0,190
2022-02-22,3,200
2022-02-23,1,190
2022-02-24,1,193
2022-02-25,2,186
2022-02-26,4,173
2022-02-27,1,176
2022-02-28,2,185
2022-03-01,3,188
2022-03-02,2,188
2022-03-03,3,182
2022-03-04,5,196
2022-03-05,3,171
2022-03-06,2,172
2022-03-07,0,179
2022-03-08,4,190
2022-03-09,1,181
2022-03-10,1,185
2022-03-11,0,197
2022-03-12,1,192
2022-03-13,0,173
2022-03-14,1,181
2022-03-15,1,184
2022-03-16,1,189
2022-03-17,3,196
2022-03-18,2,186
2022-03-19,2,179
2022-03-20,1,168
2022-03-21,1,183
2022-03-22,3,176
2022-03-23,2,169
2022-03-24,0,194
2022-03-25,0,181
2022-03-26,3,198
2022-03-27,2,173
2022-03-28,1,193
2022-03-29,0,192
2022-03-30,0,197
2022-03-31,4,204
2022-04-01,1,189
2022-04-02,1,186
2022-04-03,3,179
2022-04-04,1,172
2022-04-05,1,195
2022-04-06,2,188
2022-04-07,1,203
2022-04-08,2,200
2022-04-09,1,182
2022-04-10,1,182
2022-04-11,1,195
2022-04-12,2,192
2022-04-13,0,181
2022-04-14,1,187
2022-04-15,1,182
2022-04-16,0,188
2022-04-17,3,186
2022-04-18,0,179
2022-04-19,0,175
2022-04-20,4,190
2022-04-21,3,186
2022-04-22,0,186
2022-04-23,0,177
2022-04-24,0,172
2022-04-25,1,174
2022-04-26,2,180
2022-04-27,3,179
2022-04-28,0,180
2022-04-29,2,209
2022-04-30,1,168
2022-05-01,1,168
2022-05-02,3,173
2022-05-03,0,188
2022-05-04,2,187
2022-05-05,1,186
2022-05-06,1,185
2022-05-07,0,186
2022-05-08,1,174
2022-05-09,2,186
2022-05-10,3,192
2022-05-11,2,186
2022-05-12,0,197
2022-05-13,2,200
2022-05-14,1,177
2022-05-15,2,186
2022-05-16,2,184
2022-05-17,2,184
2022-05-18,2,175
2022-05-19,2,191
2022-05-20,3,196
2022-05-21,1,177
2022-05-22,2,190
2022-05-23,0,172
2022-05-24,3,185
2022-05-25,2,186
2022-05-26,1,185
2022-05-27,1,179
2022-05-28,2,193
2022-05-29,0,178
2022-05-30,0,185
2022-05-31,1,178
2022-06-01,1,174
2022-06-02,0,188
2022-06-03,1,166
2022-06-04,1,157
2022-06-05,2,172
2022-06-06,2,183
2022-06-07,2,193
2022-06-08,0,178
2022-06-09,2,181
2022-06-10,0,188
2022-06-11,4,166
2022-06-12,1,188
2022-06-13,0,186
2022-06-14,2,192
2022-06-15,1,183
2022-06-16,0,187
2022-06-17,0,189
2022-06-18,1,178
2022-06-19,1,184
2022-06-20,1,191
2022-06-21,0,187
2022-06-22,2,171
2022-06-23,3,185
2022-06-24,2,177
2022-06-25,0,174
2022-06-26,0,190
2022-06-27,1,181
2022-06-28,0,186
2022-06-29,0,194
2022-06-30,0,175
2022-07-01,1,195
2022-07-02,1,181
2022-07-03,1,167
2022-07-04,1,195
2022-07-05,2,184
2022-07-06,1,200
2022-07-07,1,194
2022-07-08,6,182
2022-07-09,2,187
2022-07-10,0,175
2022-07-11,0,185
2022-07-12,2,187
2022-07-13,0,193
2022-07-14,2,200
2022-07-15,0,184
2022-07-16,3,176
2022-07-17,0,188
2022-07-18,0,200
2022-07-19,0,190
2022-07-20,2,180
2022-07-21,3,179
2022-07-22,1,180
2022-07-23,1,164
2022-07-24,2,139
2022-07-25,1,174
2022-07-26,1,180
2022-07-27,0,176
2022-07-28,1,189
2022-07-29,1,182
2022-07-30,0,164
2022-07-31,1,177
2022-08-01,2,171
2022-08-02,1,190
2022-08-03,2,178
2022-08-04,1,188
2022-08-05,1,175
2022-08-06,2,184
2022-08-07,0,171
2022-08-08,0,167
2022-08-09,0,180
2022-08-10,1,176
2022-08-11,1,166
2022-08-12,0,191
2022-08-13,0,179
2022-08-14,0,169
2022-08-15,1,177
2022-08-16,2,165
2022-08-17,0,166
2022-08-18,0,171
2022-08-19,1,161
2022-08-20,3,167
2022-08-21,0,144
2022-08-22,2,181
2022-08-23,2,169
2022-08-24,3,181
2022-08-25,3,178
2022-08-26,0,176
2022-08-27,1,168
2022-08-28,1,174
2022-08-29,2,182
2022-08-30,1,173
2022-08-31,0,173
2022-09-01,1,177
2022-09-02,3,176
2022-09-03,0,172
2022-09-04,0,173
2022-09-05,0,176
2022-09-06,3,174
2022-09-07,0,182
2022-09-08,3,179
2022-09-09,0,172
2022-09-10,0,177
2022-09-11,1,182
2022-09-12,0,188
2022-09-13,4,170
2022-09-14,0,175
2022-09-15,2,164
2022-09-16,2,177
2022-09-17,2,165
2022-09-18,1,180
2022-09-19,0,174
2022-09-20,2,180
2022-09-21,1,176
2022-09-22,1,192
2022-09-23,0,180
2022-09-24,0,168
2022-09-25,1,166
2022-09-26,2,173
2022-09-27,1,179
2022-09-28,0,171
2022-09-29,4,171
2022-09-30,1,183
2022-10-01,2,174
2022-10-02,1,159
2022-10-03,1,167
2022-10-04,1,168
2022-10-05,1,156
2022-10-06,0,166
2022-10-07,1,164
2022-10-08,0,176
2022-10-09,1,176
2022-10-10,0,161
2022-10-11,5,184
2022-10-12,1,175
2022-10-13,1,181
2022-10-14,0,175
2022-10-15,1,177
2022-10-16,0,175
2022-10-17,1,169
2022-10-18,2,176
2022-10-19,1,179
2022-10-20,1,181
2022-10-21,0,187
2022-10-22,0,170
2022-10-23,3,160
2022-10-24,3,171
2022-10-25,0,171
2022-10-26,1,175
2022-10-27,2,185
2022-10-28,3,169
2022-10-29,0,167
2022-10-30,1,163
2022-10-31,2,180
2022-11-01,0,182
2022-11-02,1,174
2022-11-03,0,180
2022-11-04,0,181
2022-11-05,2,180
2022-11-06,3,173
2022-11-07,0,180
2022-11-08,3,177
2022-11-09,8,189
2022-11-10,2,161
2022-11-11,4,165
2022-11-12,0,179
2022-11-13,1,168
2022-11-14,1,191
2022-11-15,1,169
2022-11-16,3,174
2022-11-17,2,147
2022-11-18,7,169
2022-11-19,0,161
2022-11-20,1,170
2022-11-21,3,175
2022-11-22,1,186
2022-11-23,4,184
2022-11-24,0,185
2022-11-25,0,178
2022-11-26,3,170
2022-11-27,4,179
2022-11-28,3,176
2022-11-29,3,176
2022-11-30,3,175
2022-12-01,5,173
2022-12-02,2,166
2022-12-03,4,180
2022-12-04,5,165
2022-12-05,5,173
2022-12-06,4,189
2022-12-07,8,169
2022-12-08,4,186
2022-12-09,2,164
2022-12-10,2,162
2022-12-11,7,178
2022-12-12,5,190
2022-12-13,6,185
2022-12-14,3,167
2022-12-15,6,198
2022-12-16,5,185
2022-12-17,5,152
2022-12-18,0,192
2022-12-19,5,188
2022-12-20,3,174
2022-12-21,6,162
2022-12-22,4,189
2022-12-23,2,193
2022-12-24,2,151
2022-12-25,3,175
2022-12-26,4,213
2022-12-27,1,197
2022-12-28,2,201
2022-12-29,2,187
2022-12-30,2,202
2022-12-31,3,183
2023-01-01,5,172
2023-01-02,5,213
2023-01-03,4,218
2023-01-04,4,228
2023-01-05,10,217
2023-01-06,1,222
2023-01-07,2,194
2023-01-08,4,213
2023-01-09,3,216
2023-01-10,3,215
2023-01-11,3,236
2023-01-12,4,225
2023-01-13,4,217
2023-01-14,1,213
2023-01-15,5,215
2023-01-16,2,227
2023-01-17,1,216
2023-01-18,1,211
2023-01-19,4,210
2023-01-20,5,209
2023-01-21,2,193
2023-01-22,2,180
2023-01-23,2,192
2023-01-24,5,189
2023-01-25,1,202
2023-01-26,4,205
2023-01-27,5,208
2023-01-28,2,216
2023-01-29,2,246
2023-01-30,4,240
2023-01-31,8,250
2023-02-01,4,240
2023-02-02,1,233
2023-02-03,4,251
2023-02-04,4,227
2023-02-05,2,246
2023-02-06,1,236
2023-02-07,1,250
2023-02-08,4,243
2023-02-09,2,245
2023-02-10,0,249
2023-02-11,1,228
2023-02-12,2,248
2023-02-13,3,261
2023-02-14,1,247
2023-02-15,0,244
2023-02-16,4,260
2023-02-17,3,250
2023-02-18,6,249
2023-02-19,3,239
2023-02-20,0,267
2023-02-21,0,246
2023-02-22,1,240
2023-02-23,4,255
2023-02-24,5,245
2023-02-25,2,231
2023-02-26,2,256
2023-02-27,4,248
2023-02-28,3,258
2023-03-01,2,240
2023-03-02,2,257
2023-03-03,1,276
2023-03-04,2,234
2023-03-05,3,226
2023-03-06,1,247
2023-03-07,0,246
2023-03-08,4,259
2023-03-09,0,238
2023-03-10,3,262
2023-03-11,3,230
2023-03-12,2,225
2023-03-13,0,256
2023-03-14,0,231
2023-03-15,5,251
2023-03-16,2,267
2023-03-17,0,240
2023-03-18,3,223
2023-03-19,2,218
2023-03-20,4,257
2023-03-21,1,251
2023-03-22,2,235
2023-03-23,1,255
2023-03-24,1,247
2023-03-25,2,225
2023-03-26,2,241
2023-03-27,0,255
2023-03-28,1,262
2023-03-29,2,254
2023-03-30,1,262
2023-03-31,2,269
2023-04-01,0,261
2023-04-02,0,237
2023-04-03,0,263
2023-04-04,1,259
2023-04-05,3,248
2023-04-06,1,257
2023-04-07,2,259
2023-04-08,4,239
2023-04-09,1,241
2023-04-10,1,261
2023-04-11,0,267
2023-04-12,4,259
2023-04-13,5,254
2023-04-14,4,262
2023-04-15,0,233
2023-04-16,3,241
2023-04-17,0,263
2023-04-18,1,260
2023-04-19,7,263
2023-04-20,3,266
2023-04-21,1,262
2023-04-22,6,252
2023-04-23,0,274
2023-04-24,1,248
2023-04-25,0,251
2023-04-26,3,245
2023-04-27,4,253
2023-04-28,1,254
2023-04-29,2,230
2023-04-30,3,220
2023-05-01,0,235
2023-05-02,1,228
2023-05-03,3,238
2023-05-04,1,255
2023-05-05,1,259
2023-05-06,3,264
2023-05-07,2,238
2023-05-08,2,227
2023-05-09,1,251
2023-05-10,1,242
2023-05-11,1,269
2023-05-12,2,250
2023-05-13,2,234
2023-05-14,1,246
2023-05-15,2,226
2023-05-16,0,261
2023-05-17,0,239
2023-05-18,1,255
2023-05-19,3,260
2023-05-20,0,234
2023-05-21,3,244
2023-05-22,6,255
2023-05-23,1,255
2023-05-24,0,258
2023-05-25,3,256
2023-05-26,0,262
2023-05-27,1,238
2023-05-28,4,252
2023-05-29,1,258
2023-05-30,1,265
2023-05-31,1,255
2023-06-01,0,265
2023-06-02,0,249
2023-06-03,2,221
2023-06-04,1,237
2023-06-05,0,263
2023-06-06,0,262
2023-06-07,2,250
2023-06-08,5,250
2023-06-09,3,238
2023-06-10,2,233
2023-06-11,2,216
2023-06-12,0,272
2023-06-13,1,255
2023-06-14,5,254
2023-06-15,8,244
2023-06-16,4,240
2023-06-17,6,234
2023-06-18,12,244
2023-06-19,4,248
2023-06-20,3,248
2023-06-21,2,231
2023-06-22,1,231
2023-06-23,1,242
2023-06-24,2,245
2023-06-25,2,249
2023-06-26,1,256
2023-06-27,0,263
2023-06-28,0,249
2023-06-29,3,244
2023-06-30,0,245
2023-07-01,2,240
2023-07-02,0,232
2023-07-03,1,254
2023-07-04,2,248
2023-07-05,2,238
2023-07-06,4,234
2023-07-07,1,237
2023-07-08,1,249
2023-07-09,1,224
2023-07-10,4,248
2023-07-11,2,249
2023-07-12,3,237
2023-07-13,0,242
2023-07-14,2,236
2023-07-15,2,236
2023-07-16,2,226
2023-07-17,1,233
2023-07-18,2,229
2023-07-19,0,232
2023-07-20,1,233
2023-07-21,2,223
2023-07-22,2,222
2023-07-23,0,212
2023-07-24,1,238
2023-07-25,0,220
2023-07-26,0,226
2023-07-27,0,230
2023-07-28,1,222
2023-07-29,2,208
2023-07-30,4,217
2023-07-31,2,239
2023-08-01,1,236
2023-08-02,2,223
2023-08-03,1,236
2023-08-04,1,243
2023-08-05,3,227
2023-08-06,2,223
2023-08-07,4,235
2023-08-08,1,237
2023-08-09,4,218
2023-08-10,1,222
2023-08-11,4,227
2023-08-12,4,215
2023-08-13,5,229
2023-08-14,2,236
2023-08-15,0,239
2023-08-16,3,227
2023-08-17,2,238
2023-08-18,0,241
2023-08-19,2,221
2023-08-20,3,228
2023-08-21,1,225
2023-08-22,1,228
2023-08-23,0,232
2023-08-24,3,228
2023-08-25,2,221
2023-08-26,1,214
2023-08-27,6,212
2023-08-28,2,237
2023-08-29,0,237
2023-08-30,5,246
2023-08-31,5,242
2023-09-01,2,247
2023-09-02,1,219
2023-09-03,1,208
2023-09-04,2,253
2023-09-05,0,231
2023-09-06,1,247
2023-09-07,1,254
2023-09-08,2,236
2023-09-09,1,225
2023-09-10,1,212
2023-09-11,0,239
2023-09-12,1,219
2023-09-13,0,230
2023-09-14,4,243
2023-09-15,1,236
2023-09-16,3,238
2023-09-17,3,230
2023-09-18,1,245
2023-09-19,1,228
2023-09-20,1,239
2023-09-21,0,229
2023-09-22,0,236
2023-09-23,2,228
2023-09-24,1,221
2023-09-25,1,247
2023-09-26,1,237
2023-09-27,0,244
2023-09-28,0,244
2023-09-29,1,209
2023-09-30,2,206
2023-10-01,1,236
2023-10-02,1,224
2023-10-03,1,221
2023-10-04,3,223
2023-10-05,3,241
2023-10-06,3,253
2023-10-07,0,246
2023-10-08,4,230
2023-10-09,0,209
2023-10-10,1,257
2023-10-11,0,251
2023-10-12,0,254
2023-10-13,0,220
2023-10-14,0,232
2023-10-15,6,247
2023-10-16,1,250
2023-10-17,2,251
2023-10-18,2,237
2023-10-19,1,233
2023-10-20,1,236
2023-10-21,0,232
2023-10-22,0,211
2023-10-23,2,240
2023-10-24,0,238
2023-10-25,0,224
2023-10-26,2,263
2023-10-27,1,216
2023-10-28,2,242
2023-10-29,1,230
2023-10-30,0,236
2023-10-31,1,259
2023-11-01,1,246
2023-11-02,1,249
2023-11-03,2,247
2023-11-04,1,241
2023-11-05,1,249
2023-11-06,0,250
2023-11-07,0,233
2023-11-08,0,249
2023-11-09,0,239
2023-11-10,4,234
2023-11-11,0,233
2023-11-12,1,249
2023-11-13,2,249
2023-11-14,0,253
2023-11-15,3,240
2023-11-16,1,249
2023-11-17,2,214
2023-11-18,1,245
2023-11-19,1,242
2023-11-20,1,251
2023-11-21,1,237
2023-11-22,4,246
2023-11-23,1,253
2023-11-24,0,231
2023-11-25,1,213
2023-11-26,1,246
2023-11-27,2,231
2023-11-28,1,240
2023-11-29,1,222
2023-11-30,1,253
2023-12-01,1,230
2023-12-02,0,226
2023-12-03,3,208
2023-12-04,2,241
2023-12-05,0,147
2023-12-06,0,138
2023-12-07,0,135
2023-12-08,1,169
2023-12-09,2,141
2023-12-10,1,145
2023-12-11,0,139
2023-12-12,0,137
2023-12-13,0,137
2023-12-14,2,121
2023-12-15,3,136
2023-12-16,2,133
2023-12-17,3,130
2023-12-18,1,137
2023-12-19,0,137
2023-12-20,2,127
2023-12-21,2,135
2023-12-22,2,144
2023-12-23,0,139
2023-12-24,0,135
2023-12-25,0,124
2023-12-26,0,132
2023-12-27,0,144
2023-12-28,1,142
2023-12-29,2,147
2023-12-30,3,122
2023-12-31,0,124
2024-01-01,0,124
2024-01-02,1,134
2024-01-03,1,130
2024-01-04,1,127
2024-01-05,2,151
2024-01-06,1,150
2024-01-07,1,136
2024-01-08,1,146
2024-01-09,0,146
2024-01-10,1,151
2024-01-11,1,142
2024-01-12,3,144
2024-01-13,4,138
2024-01-14,1,142
2024-01-15,0,153
2024-01-16,1,134
2024-01-17,0,155
2024-01-18,0,137
2024-01-19,0,147
2024-01-20,0,141
2024-01-21,0,158
2024-01-22,2,151
2024-01-23,3,201
2024-01-24,3,198
2024-01-25,1,213
2024-01-26,1,201
2024-01-27,3,189
2024-01-28,3,185
2024-01-29,3,174
2024-01-30,0,195
2024-01-31,2,191
2024-02-01,2,193
2024-02-02,0,202
2024-02-03,1,191
2024-02-04,0,172
2024-02-05,0,192
2024-02-06,0,202
2024-02-07,2,200
2024-02-08,4,196
2024-02-09,0,172
2024-02-10,1,176
2024-02-11,1,163
2024-02-12,1,170
2024-02-13,2,194
2024-02-14,1,174
2024-02-15,1,190
2024-02-16,0,195
2024-02-17,0,195
2024-02-18,1,203
2024-02-19,0,220
2024-02-20,1,212
2024-02-21,1,209
2024-02-22,0,196
2024-02-23,3,207
2024-02-24,0,198
2024-02-25,1,185
2024-02-26,0,203
2024-02-27,1,209
2024-02-28,2,214
2024-02-29,0,208
2024-03-01,3,197
2024-03-02,0,186
2024-03-03,1,187
2024-03-04,1,202
2024-03-05,1,206
2024-03-06,0,214
2024-03-07,2,197
2024-03-08,0,206
2024-03-09,1,201
2024-03-10,1,205
2024-03-11,1,202
2024-03-12,1,203
2024-03-13,0,212
2024-03-14,0,200
2024-03-15,0,209
2024-03-16,0,211
2024-03-17,0,193
2024-03-18,0,190
2024-03-19,0,209
2024-03-20,0,199
2024-03-21,0,193
2024-03-22,0,226
2024-03-23,1,214
2024-03-24,1,192
2024-03-25,1,210
2024-03-26,1,203
2024-03-27,0,192
2024-03-28,1,202
2024-03-29,0,193
2024-03-30,1,186
2024-03-31,0,188
2024-04-01,1,202
2024-04-02,1,205
2024-04-03,0,207
2024-04-04,2,213
2024-04-05,0,201
2024-04-06,1,185
2024-04-07,0,202
2024-04-08,0,218
2024-04-09,1,204
2024-04-10,2,207
2024-04-11,1,199
2024-04-12,4,216
2024-04-13,1,204
2024-04-14,2,204
2024-04-15,1,197
2024-04-16,1,195
2024-04-17,1,197
2024-04-18,1,201
2024-04-19,3,205
2024-04-20,3,183
2024-04-21,2,197
2024-04-22,0,210
2024-04-23,0,196
2024-04-24,0,191
2024-04-25,2,177
2024-04-26,1,190
2024-04-27,1,176
2024-04-28,2,175
2024-04-29,0,202
2024-04-30,2,196
2024-05-01,1,196
2024-05-02,1,183
2024-05-03,2,192
2024-05-04,0,190
2024-05-05,0,180
2024-05-06,1,184
2024-05-07,0,194
2024-05-08,2,190
2024-05-09,3,203
2024-05-10,1,196
2024-05-11,1,174
2024-05-12,3,187
2024-05-13,0,195
2024-05-14,0,204
2024-05-15,0,188
2024-05-16,1,187
2024-05-17,1,213
2024-05-18,0,203
2024-05-19,0,207
2024-05-20,0,209
2024-05-21,0,210
2024-05-22,0,197
2024-05-23,2,193
2024-05-24,0,187
2024-05-25,1,192
2024-05-26,1,187
2024-05-27,0,199
2024-05-28,1,199
2024-05-29,1,180
2024-05-30,0,192
2024-05-31,2,194
2024-06-01,2,184
2024-06-02,0,201
2024-06-03,0,192
2024-06-04,0,186
2024-06-05,0,203
2024-06-06,3,184
2024-06-07,1,193
2024-06-08,0,180
2024-06-09,0,186
2024-06-10,0,77
