Date,Installs,Update checks
2014-05-24,0,
2014-05-25,3,
2014-05-26,0,
2014-05-27,1,
2014-05-28,2,
2014-05-29,0,
2014-05-30,0,
2014-05-31,1,
2014-06-01,0,
2014-06-02,2,
2014-06-03,0,
2014-06-04,1,
2014-06-05,1,
2014-06-06,0,
2014-06-07,1,
2014-06-08,5,
2014-06-09,4,
2014-06-10,0,
2014-06-11,0,
2014-06-12,1,
2014-06-13,0,
2014-06-14,2,
2014-06-15,1,
2014-06-16,0,
2014-06-17,1,
2014-06-18,1,
2014-06-19,0,
2014-06-20,3,
2014-06-21,2,
2014-06-22,1,
2014-06-23,2,
2014-06-24,0,
2014-06-25,0,
2014-06-26,0,
2014-06-27,1,
2014-06-28,1,
2014-06-29,1,
2014-06-30,0,
2014-07-01,0,
2014-07-02,0,
2014-07-03,0,
2014-07-04,1,
2014-07-05,1,
2014-07-06,4,
2014-07-07,0,
2014-07-08,0,
2014-07-09,1,
2014-07-10,1,
2014-07-11,0,
2014-07-12,0,
2014-07-13,1,
2014-07-14,3,
2014-07-15,4,
2014-07-16,0,
2014-07-17,3,
2014-07-18,1,
2014-07-19,1,
2014-07-20,0,
2014-07-21,1,
2014-07-22,4,
2014-07-23,5,
2014-07-24,1,
2014-07-25,1,
2014-07-26,2,
2014-07-27,1,
2014-07-28,1,
2014-07-29,2,
2014-07-30,3,
2014-07-31,1,
2014-08-01,7,
2014-08-02,5,
2014-08-03,2,
2014-08-04,0,
2014-08-05,0,
2014-08-06,0,
2014-08-07,2,
2014-08-08,0,
2014-08-09,2,
2014-08-10,2,
2014-08-11,1,
2014-08-12,1,
2014-08-13,1,
2014-08-14,0,
2014-08-15,2,
2014-08-16,0,
2014-08-17,2,
2014-08-18,1,
2014-08-19,2,
2014-08-20,3,
2014-08-21,5,
2014-08-22,1,
2014-08-23,0,
2014-08-24,0,
2014-08-25,0,
2014-08-26,2,
2014-08-27,2,
2014-08-28,1,
2014-08-29,1,
2014-08-30,1,
2014-08-31,1,
2014-09-01,1,
2014-09-02,0,
2014-09-03,0,
2014-09-04,1,
2014-09-05,0,
2014-09-06,2,
2014-09-07,2,
2014-09-08,0,
2014-09-09,3,
2014-09-10,1,
2014-09-11,2,
2014-09-12,0,
2014-09-13,1,
2014-09-14,0,
2014-09-15,0,
2014-09-16,0,
2014-09-17,0,
2014-09-18,1,
2014-09-19,0,
2014-09-20,1,
2014-09-21,0,
2014-09-22,1,
2014-09-23,2,
2014-09-24,2,
2014-09-25,0,
2014-09-26,1,
2014-09-27,0,
2014-09-28,0,
2014-09-29,1,
2014-09-30,0,
2014-10-01,1,
2014-10-02,2,
2014-10-03,1,
2014-10-04,0,
2014-10-05,1,
2014-10-06,0,
2014-10-07,1,
2014-10-08,1,
2014-10-09,1,
2014-10-10,2,
2014-10-11,2,
2014-10-12,0,
2014-10-13,2,
2014-10-14,1,
2014-10-15,2,
2014-10-16,2,
2014-10-17,0,
2014-10-18,3,
2014-10-19,1,
2014-10-20,1,
2014-10-21,1,
2014-10-22,1,
2014-10-23,2,70
2014-10-24,0,31
2014-10-25,1,60
2014-10-26,1,37
2014-10-27,2,59
2014-10-28,3,38
2014-10-29,2,59
2014-10-30,1,43
2014-10-31,0,53
2014-11-01,1,54
2014-11-02,1,50
2014-11-03,2,47
2014-11-04,1,57
2014-11-05,2,45
2014-11-06,0,54
2014-11-07,0,48
2014-11-08,1,56
2014-11-09,0,47
2014-11-10,0,53
2014-11-11,0,49
2014-11-12,0,57
2014-11-13,0,46
2014-11-14,1,53
2014-11-15,0,40
2014-11-16,1,62
2014-11-17,2,40
2014-11-18,1,66
2014-11-19,1,40
2014-11-20,1,65
2014-11-21,1,43
2014-11-22,0,71
2014-11-23,1,51
2014-11-24,0,68
2014-11-25,0,50
2014-11-26,0,62
2014-11-27,2,57
2014-11-28,0,59
2014-11-29,3,47
2014-11-30,0,65
2014-12-01,0,50
2014-12-02,1,66
2014-12-03,5,46
2014-12-04,2,64
2014-12-05,0,53
2014-12-06,3,66
2014-12-07,0,50
2014-12-08,2,63
2014-12-09,2,62
2014-12-10,0,58
2014-12-11,2,53
2014-12-12,1,62
2014-12-13,1,59
2014-12-14,2,67
2014-12-15,0,62
2014-12-16,1,63
2014-12-17,0,59
2014-12-18,1,61
2014-12-19,0,57
2014-12-20,0,65
2014-12-21,1,61
2014-12-22,1,63
2014-12-23,1,58
2014-12-24,1,54
2014-12-25,0,64
2014-12-26,1,54
2014-12-27,1,62
2014-12-28,0,59
2014-12-29,0,61
2014-12-30,0,66
2014-12-31,0,56
2015-01-01,1,60
2015-01-02,0,65
2015-01-03,1,62
2015-01-04,1,61
2015-01-05,0,66
2015-01-06,1,65
2015-01-07,0,65
2015-01-08,1,69
2015-01-09,2,72
2015-01-10,1,71
2015-01-11,1,65
2015-01-12,0,70
2015-01-13,2,60
2015-01-14,5,80
2015-01-15,0,61
2015-01-16,1,73
2015-01-17,1,65
2015-01-18,2,70
2015-01-19,0,67
2015-01-20,2,67
2015-01-21,0,64
2015-01-22,1,68
2015-01-23,1,67
2015-01-24,2,83
2015-01-25,0,57
2015-01-26,0,75
2015-01-27,1,65
2015-01-28,1,70
2015-01-29,3,67
2015-01-30,1,73
2015-01-31,2,68
2015-02-01,1,80
2015-02-02,0,66
2015-02-03,0,79
2015-02-04,0,67
2015-02-05,0,69
2015-02-06,0,62
2015-02-07,3,74
2015-02-08,4,68
2015-02-09,2,74
2015-02-10,3,67
2015-02-11,1,74
2015-02-12,1,75
2015-02-13,0,77
2015-02-14,0,82
2015-02-15,2,74
2015-02-16,0,76
2015-02-17,0,79
2015-02-18,0,84
2015-02-19,2,76
2015-02-20,1,77
2015-02-21,0,75
2015-02-22,1,84
2015-02-23,1,73
2015-02-24,5,79
2015-02-25,2,87
2015-02-26,6,90
2015-02-27,0,76
2015-02-28,3,74
2015-03-01,2,90
2015-03-02,4,78
2015-03-03,3,85
2015-03-04,4,90
2015-03-05,1,78
2015-03-06,1,91
2015-03-07,2,74
2015-03-08,0,93
2015-03-09,1,86
2015-03-10,0,88
2015-03-11,0,82
2015-03-12,0,78
2015-03-13,2,96
2015-03-14,4,83
2015-03-15,1,86
2015-03-16,3,83
2015-03-17,3,88
2015-03-18,0,79
2015-03-19,2,98
2015-03-20,2,77
2015-03-21,0,95
2015-03-22,1,81
2015-03-23,0,97
2015-03-24,0,74
2015-03-25,1,89
2015-03-26,1,77
2015-03-27,2,98
2015-03-28,1,74
2015-03-29,0,86
2015-03-30,4,84
2015-03-31,1,90
2015-04-01,0,79
2015-04-02,0,87
2015-04-03,1,77
2015-04-04,0,80
2015-04-05,0,89
2015-04-06,0,86
2015-04-07,0,91
2015-04-08,2,88
2015-04-09,2,93
2015-04-10,0,90
2015-04-11,1,82
2015-04-12,1,75
2015-04-13,1,95
2015-04-14,3,82
2015-04-15,2,91
2015-04-16,1,89
2015-04-17,0,80
2015-04-18,1,85
2015-04-19,1,82
2015-04-20,0,88
2015-04-21,0,85
2015-04-22,0,91
2015-04-23,0,85
2015-04-24,1,81
2015-04-25,1,91
2015-04-26,4,86
2015-04-27,1,84
2015-04-28,0,80
2015-04-29,0,92
2015-04-30,1,78
2015-05-01,2,94
2015-05-02,5,78
2015-05-03,1,91
2015-05-04,0,81
2015-05-05,1,101
2015-05-06,1,81
2015-05-07,0,89
2015-05-08,1,91
2015-05-09,1,96
2015-05-10,1,86
2015-05-11,0,91
2015-05-12,0,91
2015-05-13,0,91
2015-05-14,3,87
2015-05-15,1,91
2015-05-16,2,87
2015-05-17,2,88
2015-05-18,0,81
2015-05-19,0,91
2015-05-20,1,91
2015-05-21,0,87
2015-05-22,0,88
2015-05-23,0,100
2015-05-24,0,80
2015-05-25,1,94
2015-05-26,0,83
2015-05-27,1,88
2015-05-28,0,34
2015-05-29,1,127
2015-05-30,1,54
2015-05-31,0,118
2015-06-01,1,71
2015-06-02,1,114
2015-06-03,5,68
2015-06-04,2,120
2015-06-05,0,75
2015-06-06,0,110
2015-06-07,1,74
2015-06-08,0,115
2015-06-09,0,80
2015-06-10,0,117
2015-06-11,2,79
2015-06-12,0,111
2015-06-13,2,74
2015-06-14,0,114
2015-06-15,1,61
2015-06-16,0,121
2015-06-17,0,76
2015-06-18,2,112
2015-06-19,0,77
2015-06-20,0,106
2015-06-21,1,75
2015-06-22,2,108
2015-06-23,1,70
2015-06-24,0,108
2015-06-25,0,72
2015-06-26,0,109
2015-06-27,0,81
2015-06-28,1,107
2015-06-29,0,81
2015-06-30,0,108
2015-07-01,0,79
2015-07-02,0,109
2015-07-03,2,79
2015-07-04,2,105
2015-07-05,2,81
2015-07-06,0,104
2015-07-07,2,80
2015-07-08,0,94
2015-07-09,0,84
2015-07-10,0,93
2015-07-11,1,84
2015-07-12,0,93
2015-07-13,1,84
2015-07-14,1,98
2015-07-15,0,82
2015-07-16,2,100
2015-07-17,2,85
2015-07-18,1,98
2015-07-19,3,92
2015-07-20,2,93
2015-07-21,2,81
2015-07-22,2,106
2015-07-23,1,93
2015-07-24,1,97
2015-07-25,2,93
2015-07-26,2,104
2015-07-27,1,82
2015-07-28,2,100
2015-07-29,0,79
2015-07-30,0,98
2015-07-31,0,90
2015-08-01,1,88
2015-08-02,2,85
2015-08-03,2,102
2015-08-04,1,84
2015-08-05,1,94
2015-08-06,0,91
2015-08-07,0,98
2015-08-08,1,82
2015-08-09,0,100
2015-08-10,0,87
2015-08-11,2,93
2015-08-12,1,94
2015-08-13,1,106
2015-08-14,4,89
2015-08-15,2,101
2015-08-16,3,93
2015-08-17,2,101
2015-08-18,1,97
2015-08-19,0,95
2015-08-20,0,99
2015-08-21,2,95
2015-08-22,1,90
2015-08-23,1,96
2015-08-24,0,96
2015-08-25,0,103
2015-08-26,1,92
2015-08-27,0,101
2015-08-28,1,99
2015-08-29,0,96
2015-08-30,0,93
2015-08-31,0,101
2015-09-01,0,94
2015-09-02,0,100
2015-09-03,0,95
2015-09-04,0,109
2015-09-05,1,98
2015-09-06,2,99
2015-09-07,0,94
2015-09-08,2,105
2015-09-09,1,92
2015-09-10,1,108
2015-09-11,1,102
2015-09-12,0,100
2015-09-13,0,94
2015-09-14,0,106
2015-09-15,0,99
2015-09-16,1,105
2015-09-17,2,108
2015-09-18,0,111
2015-09-19,0,101
2015-09-20,1,102
2015-09-21,0,106
2015-09-22,1,98
2015-09-23,1,111
2015-09-24,1,104
2015-09-25,1,96
2015-09-26,1,110
2015-09-27,0,91
2015-09-28,1,111
2015-09-29,1,96
2015-09-30,0,108
2015-10-01,1,97
2015-10-02,0,112
2015-10-03,0,94
2015-10-04,1,114
2015-10-05,1,86
2015-10-06,0,110
2015-10-07,1,95
2015-10-08,1,110
2015-10-09,4,108
2015-10-10,0,99
2015-10-11,0,103
2015-10-12,0,105
2015-10-13,2,101
2015-10-14,0,107
2015-10-15,1,99
2015-10-16,2,102
2015-10-17,0,102
2015-10-18,0,108
2015-10-19,1,102
2015-10-20,0,106
2015-10-21,1,102
2015-10-22,0,109
2015-10-23,0,102
2015-10-24,1,106
2015-10-25,0,97
2015-10-26,0,117
2015-10-27,0,102
2015-10-28,1,106
2015-10-29,0,97
2015-10-30,0,110
2015-10-31,0,110
2015-11-01,0,99
2015-11-02,0,107
2015-11-03,0,101
2015-11-04,0,106
2015-11-05,0,100
2015-11-06,1,95
2015-11-07,0,97
2015-11-08,1,92
2015-11-09,0,100
2015-11-10,1,89
2015-11-11,1,100
2015-11-12,0,91
2015-11-13,1,95
2015-11-14,0,86
2015-11-15,2,89
2015-11-16,0,89
2015-11-17,0,83
2015-11-18,0,82
2015-11-19,0,92
2015-11-20,0,89
2015-11-21,0,77
2015-11-22,2,89
2015-11-23,0,86
2015-11-24,1,75
2015-11-25,1,82
2015-11-26,0,88
2015-11-27,0,85
2015-11-28,0,87
2015-11-29,1,82
2015-11-30,1,81
2015-12-01,0,79
2015-12-02,0,81
2015-12-03,1,84
2015-12-04,1,76
2015-12-05,2,94
2015-12-06,0,81
2015-12-07,1,78
2015-12-08,0,82
2015-12-09,0,81
2015-12-10,1,84
2015-12-11,0,82
2015-12-12,0,66
2015-12-13,0,81
2015-12-14,0,80
2015-12-15,0,83
2015-12-16,1,78
2015-12-17,0,94
2015-12-18,0,79
2015-12-19,0,82
2015-12-20,0,78
2015-12-21,0,83
2015-12-22,0,89
2015-12-23,0,72
2015-12-24,1,77
2015-12-25,1,79
2015-12-26,0,78
2015-12-27,0,83
2015-12-28,0,83
2015-12-29,2,79
2015-12-30,3,85
2015-12-31,1,70
2016-01-01,0,87
2016-01-02,0,74
2016-01-03,0,87
2016-01-04,0,83
2016-01-05,0,79
2016-01-06,1,79
2016-01-07,1,77
2016-01-08,0,82
2016-01-09,0,78
2016-01-10,1,77
2016-01-11,0,80
2016-01-12,0,77
2016-01-13,0,80
2016-01-14,0,89
2016-01-15,2,72
2016-01-16,3,80
2016-01-17,1,74
2016-01-18,0,76
2016-01-19,0,74
2016-01-20,0,81
2016-01-21,1,64
2016-01-22,0,86
2016-01-23,0,74
2016-01-24,0,78
2016-01-25,0,83
2016-01-26,0,74
2016-01-27,0,87
2016-01-28,0,74
2016-01-29,0,90
2016-01-30,1,75
2016-01-31,0,81
2016-02-01,1,83
2016-02-02,0,74
2016-02-03,0,83
2016-02-04,0,73
2016-02-05,1,92
2016-02-06,0,72
2016-02-07,1,84
2016-02-08,1,72
2016-02-09,0,82
2016-02-10,0,66
2016-02-11,2,81
2016-02-12,2,91
2016-02-13,0,77
2016-02-14,1,81
2016-02-15,1,85
2016-02-16,0,81
2016-02-17,0,80
2016-02-18,1,86
2016-02-19,0,87
2016-02-20,0,78
2016-02-21,0,76
2016-02-22,0,83
2016-02-23,0,77
2016-02-24,0,94
2016-02-25,0,75
2016-02-26,0,85
2016-02-27,1,81
2016-02-28,0,75
2016-02-29,4,89
2016-03-01,0,84
2016-03-02,0,82
2016-03-03,0,88
2016-03-04,0,80
2016-03-05,0,89
2016-03-06,0,73
2016-03-07,0,86
2016-03-08,0,86
2016-03-09,0,87
2016-03-10,1,81
2016-03-11,0,81
2016-03-12,1,84
2016-03-13,0,81
2016-03-14,0,77
2016-03-15,0,87
2016-03-16,0,77
2016-03-17,0,87
2016-03-18,4,81
2016-03-19,1,82
2016-03-20,0,74
2016-03-21,0,73
2016-03-22,0,87
2016-03-23,2,79
2016-03-24,1,88
2016-03-25,0,76
2016-03-26,0,84
2016-03-27,0,72
2016-03-28,0,78
2016-03-29,0,83
2016-03-30,2,91
2016-03-31,0,75
2016-04-01,0,88
2016-04-02,0,79
2016-04-03,1,76
2016-04-04,0,79
2016-04-05,0,80
2016-04-06,1,74
2016-04-07,0,77
2016-04-08,0,74
2016-04-09,0,84
2016-04-10,0,72
2016-04-11,0,91
2016-04-12,0,76
2016-04-13,1,80
2016-04-14,0,75
2016-04-15,0,89
2016-04-16,0,73
2016-04-17,2,85
2016-04-18,1,85
2016-04-19,0,86
2016-04-20,0,76
2016-04-21,1,87
2016-04-22,1,76
2016-04-23,0,85
2016-04-24,2,74
2016-04-25,2,89
2016-04-26,1,77
2016-04-27,0,93
2016-04-28,0,74
2016-04-29,1,79
2016-04-30,0,83
2016-05-01,0,84
2016-05-02,2,79
2016-05-03,1,80
2016-05-04,1,87
2016-05-05,1,76
2016-05-06,0,89
2016-05-07,0,73
2016-05-08,0,87
2016-05-09,2,75
2016-05-10,1,92
2016-05-11,0,83
2016-05-12,0,90
2016-05-13,0,77
2016-05-14,0,88
2016-05-15,1,75
2016-05-16,0,100
2016-05-17,0,77
2016-05-18,0,87
2016-05-19,0,85
2016-05-20,0,95
2016-05-21,0,84
2016-05-22,0,87
2016-05-23,1,100
2016-05-24,2,96
2016-05-25,1,90
2016-05-26,0,100
2016-05-27,0,99
2016-05-28,0,100
2016-05-29,1,101
2016-05-30,0,109
2016-05-31,1,99
2016-06-01,1,106
2016-06-02,0,111
2016-06-03,1,117
2016-06-04,2,98
2016-06-05,1,109
2016-06-06,0,114
2016-06-07,1,108
2016-06-08,0,107
2016-06-09,4,98
2016-06-10,1,114
2016-06-11,2,96
2016-06-12,0,114
2016-06-13,0,102
2016-06-14,1,113
2016-06-15,0,98
2016-06-16,1,113
2016-06-17,1,107
2016-06-18,5,105
2016-06-19,1,106
2016-06-20,0,110
2016-06-21,1,118
2016-06-22,0,108
2016-06-23,0,116
2016-06-24,1,118
2016-06-25,0,112
2016-06-26,0,114
2016-06-27,0,114
2016-06-28,1,115
2016-06-29,2,114
2016-06-30,2,113
2016-07-01,0,103
2016-07-02,2,106
2016-07-03,2,110
2016-07-04,0,128
2016-07-05,1,99
2016-07-06,0,116
2016-07-07,1,105
2016-07-08,1,118
2016-07-09,0,112
2016-07-10,0,117
2016-07-11,1,115
2016-07-12,1,109
2016-07-13,0,113
2016-07-14,0,102
2016-07-15,1,109
2016-07-16,2,95
2016-07-17,2,116
2016-07-18,2,109
2016-07-19,0,113
2016-07-20,0,113
2016-07-21,2,119
2016-07-22,1,116
2016-07-23,3,122
2016-07-24,2,115
2016-07-25,3,120
2016-07-26,2,116
2016-07-27,12,125
2016-07-28,5,133
2016-07-29,12,131
2016-07-30,0,132
2016-07-31,6,123
2016-08-01,4,144
2016-08-02,2,132
2016-08-03,2,143
2016-08-04,2,137
2016-08-05,4,124
2016-08-06,2,142
2016-08-07,6,129
2016-08-08,2,134
2016-08-09,2,142
2016-08-10,1,136
2016-08-11,1,127
2016-08-12,8,147
2016-08-13,5,124
2016-08-14,4,147
2016-08-15,3,134
2016-08-16,3,148
2016-08-17,4,129
2016-08-18,2,137
2016-08-19,2,144
2016-08-20,6,158
2016-08-21,3,154
2016-08-22,1,140
2016-08-23,2,149
2016-08-24,4,144
2016-08-25,6,154
2016-08-26,0,155
2016-08-27,4,153
2016-08-28,5,152
2016-08-29,3,156
2016-08-30,1,149
2016-08-31,1,156
2016-09-01,1,161
2016-09-02,0,148
2016-09-03,2,168
2016-09-04,1,144
2016-09-05,1,165
2016-09-06,0,156
2016-09-07,0,174
2016-09-08,1,159
2016-09-09,3,175
2016-09-10,2,158
2016-09-11,2,167
2016-09-12,4,158
2016-09-13,2,172
2016-09-14,4,161
2016-09-15,1,176
2016-09-16,1,166
2016-09-17,2,172
2016-09-18,4,158
2016-09-19,2,175
2016-09-20,5,165
2016-09-21,3,182
2016-09-22,2,175
2016-09-23,4,182
2016-09-24,6,165
2016-09-25,1,196
2016-09-26,1,177
2016-09-27,1,183
2016-09-28,1,164
2016-09-29,1,193
2016-09-30,1,163
2016-10-01,2,181
2016-10-02,0,172
2016-10-03,4,191
2016-10-04,3,184
2016-10-05,4,181
2016-10-06,1,190
2016-10-07,2,189
2016-10-08,1,190
2016-10-09,2,190
2016-10-10,1,183
2016-10-11,2,188
2016-10-12,0,186
2016-10-13,2,192
2016-10-14,0,183
2016-10-15,1,182
2016-10-16,1,192
2016-10-17,2,176
2016-10-18,3,196
2016-10-19,3,161
2016-10-20,3,209
2016-10-21,3,168
2016-10-22,1,205
2016-10-23,6,180
2016-10-24,2,218
2016-10-25,0,185
2016-10-26,4,197
2016-10-27,5,196
2016-10-28,2,194
2016-10-29,2,179
2016-10-30,5,191
2016-10-31,1,203
2016-11-01,0,197
2016-11-02,2,199
2016-11-03,1,193
2016-11-04,4,209
2016-11-05,1,171
2016-11-06,0,207
2016-11-07,3,189
2016-11-08,1,194
2016-11-09,2,186
2016-11-10,1,205
2016-11-11,1,192
2016-11-12,4,216
2016-11-13,1,181
2016-11-14,3,219
2016-11-15,0,187
2016-11-16,3,213
2016-11-17,3,194
2016-11-18,2,207
2016-11-19,0,199
2016-11-20,0,213
2016-11-21,2,197
2016-11-22,1,202
2016-11-23,1,191
2016-11-24,2,206
2016-11-25,4,198
2016-11-26,1,215
2016-11-27,1,193
2016-11-28,1,217
2016-11-29,3,206
2016-11-30,0,214
2016-12-01,3,219
2016-12-02,1,215
2016-12-03,5,209
2016-12-04,3,198
2016-12-05,2,212
2016-12-06,1,213
2016-12-07,1,209
2016-12-08,3,218
2016-12-09,2,215
2016-12-10,1,212
2016-12-11,5,225
2016-12-12,1,200
2016-12-13,3,222
2016-12-14,0,221
2016-12-15,0,210
2016-12-16,0,233
2016-12-17,0,205
2016-12-18,0,216
2016-12-19,0,206
2016-12-20,1,216
2016-12-21,1,206
2016-12-22,1,215
2016-12-23,1,208
2016-12-24,2,202
2016-12-25,1,200
2016-12-26,0,207
2016-12-27,7,208
2016-12-28,1,200
2016-12-29,2,211
2016-12-30,0,201
2016-12-31,3,197
2017-01-01,0,206
2017-01-02,0,220
2017-01-03,3,206
2017-01-04,0,204
2017-01-05,0,200
2017-01-06,0,218
2017-01-07,0,212
2017-01-08,4,215
2017-01-09,3,215
2017-01-10,2,211
2017-01-11,3,240
2017-01-12,1,198
2017-01-13,0,225
2017-01-14,3,198
2017-01-15,2,223
2017-01-16,1,215
2017-01-17,2,201
2017-01-18,3,222
2017-01-19,2,213
2017-01-20,0,230
2017-01-21,3,205
2017-01-22,5,226
2017-01-23,2,219
2017-01-24,7,221
2017-01-25,10,203
2017-01-26,1,238
2017-01-27,1,210
2017-01-28,0,218
2017-01-29,4,217
2017-01-30,7,217
2017-01-31,3,226
2017-02-01,0,231
2017-02-02,3,218
2017-02-03,3,222
2017-02-04,3,231
2017-02-05,1,219
2017-02-06,2,239
2017-02-07,1,231
2017-02-08,0,214
2017-02-09,4,230
2017-02-10,1,208
2017-02-11,1,233
2017-02-12,0,222
2017-02-13,2,235
2017-02-14,4,209
2017-02-15,1,244
2017-02-16,0,218
2017-02-17,1,259
2017-02-18,1,195
2017-02-19,2,252
2017-02-20,4,221
2017-02-21,1,246
2017-02-22,1,215
2017-02-23,1,237
2017-02-24,1,221
2017-02-25,0,227
2017-02-26,2,218
2017-02-27,3,242
2017-02-28,2,224
2017-03-01,0,239
2017-03-02,1,208
2017-03-03,2,258
2017-03-04,1,216
2017-03-05,1,252
2017-03-06,3,223
2017-03-07,3,237
2017-03-08,0,212
2017-03-09,0,229
2017-03-10,2,222
2017-03-11,2,227
2017-03-12,0,221
2017-03-13,1,234
2017-03-14,1,231
2017-03-15,2,235
2017-03-16,2,231
2017-03-17,0,229
2017-03-18,0,230
2017-03-19,0,229
2017-03-20,1,228
2017-03-21,0,236
2017-03-22,2,231
2017-03-23,3,224
2017-03-24,1,238
2017-03-25,3,238
2017-03-26,1,227
2017-03-27,0,231
2017-03-28,0,229
2017-03-29,1,229
2017-03-30,3,237
2017-03-31,1,226
2017-04-01,2,221
2017-04-02,7,233
2017-04-03,1,213
2017-04-04,0,227
2017-04-05,2,228
2017-04-06,1,231
2017-04-07,3,233
2017-04-08,0,230
2017-04-09,2,236
2017-04-10,2,233
2017-04-11,4,213
2017-04-12,3,247
2017-04-13,3,230
2017-04-14,1,239
2017-04-15,1,228
2017-04-16,3,245
2017-04-17,1,239
2017-04-18,3,232
2017-04-19,2,247
2017-04-20,2,239
2017-04-21,3,248
2017-04-22,0,163
2017-04-23,3,288
2017-04-24,0,221
2017-04-25,2,262
2017-04-26,0,217
2017-04-27,2,253
2017-04-28,1,204
2017-04-29,1,250
2017-04-30,2,209
2017-05-01,2,263
2017-05-02,1,207
2017-05-03,2,266
2017-05-04,0,210
2017-05-05,1,262
2017-05-06,1,214
2017-05-07,2,262
2017-05-08,3,211
2017-05-09,0,266
2017-05-10,0,227
2017-05-11,0,278
2017-05-12,1,221
2017-05-13,3,267
2017-05-14,3,221
2017-05-15,1,259
2017-05-16,2,227
2017-05-17,1,266
2017-05-18,2,230
2017-05-19,0,268
2017-05-20,3,228
2017-05-21,1,272
2017-05-22,2,241
2017-05-23,1,253
2017-05-24,3,250
2017-05-25,0,248
2017-05-26,1,248
2017-05-27,2,242
2017-05-28,1,235
2017-05-29,4,253
2017-05-30,1,238
2017-05-31,2,268
2017-06-01,5,216
2017-06-02,1,255
2017-06-03,3,233
2017-06-04,2,257
2017-06-05,1,232
2017-06-06,3,263
2017-06-07,3,228
2017-06-08,1,248
2017-06-09,1,221
2017-06-10,0,254
2017-06-11,3,232
2017-06-12,3,254
2017-06-13,2,244
2017-06-14,0,246
2017-06-15,1,230
2017-06-16,2,254
2017-06-17,2,222
2017-06-18,0,239
2017-06-19,1,242
2017-06-20,2,236
2017-06-21,3,265
2017-06-22,0,218
2017-06-23,1,267
2017-06-24,3,225
2017-06-25,1,251
2017-06-26,1,238
2017-06-27,0,260
2017-06-28,1,229
2017-06-29,0,272
2017-06-30,0,230
2017-07-01,0,253
2017-07-02,2,231
2017-07-03,1,238
2017-07-04,1,237
2017-07-05,0,240
2017-07-06,0,241
2017-07-07,1,232
2017-07-08,4,235
2017-07-09,2,240
2017-07-10,1,231
2017-07-11,2,249
2017-07-12,1,233
2017-07-13,1,247
2017-07-14,2,222
2017-07-15,1,257
2017-07-16,0,222
2017-07-17,0,270
2017-07-18,3,229
2017-07-19,2,254
2017-07-20,1,209
2017-07-21,1,334
2017-07-22,1,217
2017-07-23,2,250
2017-07-24,2,237
2017-07-25,1,269
2017-07-26,1,173
2017-07-27,2,271
2017-07-28,2,239
2017-07-29,1,244
2017-07-30,1,219
2017-07-31,0,250
2017-08-01,1,243
2017-08-02,2,239
2017-08-03,0,237
2017-08-04,3,242
2017-08-05,2,218
2017-08-06,0,230
2017-08-07,0,231
2017-08-08,0,233
2017-08-09,1,226
2017-08-10,0,247
2017-08-11,0,231
2017-08-12,2,238
2017-08-13,0,234
2017-08-14,1,248
2017-08-15,0,221
2017-08-16,1,238
2017-08-17,0,209
2017-08-18,0,231
2017-08-19,3,214
2017-08-20,0,229
2017-08-21,1,223
2017-08-22,1,238
2017-08-23,1,171
2017-08-24,2,225
2017-08-25,3,210
2017-08-26,4,230
2017-08-27,2,213
2017-08-28,0,231
2017-08-29,3,209
2017-08-30,1,222
2017-08-31,1,213
2017-09-01,0,223
2017-09-02,1,202
2017-09-03,1,222
2017-09-04,1,220
2017-09-05,0,245
2017-09-06,2,192
2017-09-07,0,240
2017-09-08,1,220
2017-09-09,2,216
2017-09-10,1,220
2017-09-11,0,210
2017-09-12,0,210
2017-09-13,0,193
2017-09-14,1,214
2017-09-15,0,213
2017-09-16,1,212
2017-09-17,3,223
2017-09-18,0,222
2017-09-19,0,215
2017-09-20,0,213
2017-09-21,2,236
2017-09-22,0,226
2017-09-23,2,201
2017-09-24,0,218
2017-09-25,0,231
2017-09-26,2,194
2017-09-27,1,218
2017-09-28,1,214
2017-09-29,1,227
2017-09-30,0,209
2017-10-01,0,221
2017-10-02,1,201
2017-10-03,0,221
2017-10-04,5,216
2017-10-05,3,226
2017-10-06,1,196
2017-10-07,1,218
2017-10-08,1,203
2017-10-09,1,220
2017-10-10,1,207
2017-10-11,1,212
2017-10-12,0,198
2017-10-13,0,209
2017-10-14,5,213
2017-10-15,1,203
2017-10-16,0,211
2017-10-17,1,221
2017-10-18,0,212
2017-10-19,0,211
2017-10-20,0,189
2017-10-21,2,213
2017-10-22,2,187
2017-10-23,1,215
2017-10-24,0,198
2017-10-25,0,211
2017-10-26,0,215
2017-10-27,0,198
2017-10-28,0,195
2017-10-29,1,194
2017-10-30,1,219
2017-10-31,0,207
2017-11-01,1,212
2017-11-02,1,202
2017-11-03,0,214
2017-11-04,1,211
2017-11-05,2,193
2017-11-06,2,153
2017-11-07,1,223
2017-11-08,1,193
2017-11-09,0,213
2017-11-10,1,200
2017-11-11,1,205
2017-11-12,1,209
2017-11-13,0,206
2017-11-14,1,222
2017-11-15,5,197
2017-11-16,6,204
2017-11-17,2,195
2017-11-18,5,184
2017-11-19,3,186
2017-11-20,3,182
2017-11-21,2,187
2017-11-22,2,170
2017-11-23,1,178
2017-11-24,0,173
2017-11-25,3,169
2017-11-26,4,161
2017-11-27,6,199
2017-11-28,0,164
2017-11-29,2,190
2017-11-30,4,157
2017-12-01,1,197
2017-12-02,5,172
2017-12-03,1,177
2017-12-04,2,167
2017-12-05,3,179
2017-12-06,0,162
2017-12-07,1,173
2017-12-08,2,162
2017-12-09,0,190
2017-12-10,0,171
2017-12-11,0,179
2017-12-12,1,182
2017-12-13,1,155
2017-12-14,1,175
2017-12-15,1,157
2017-12-16,0,164
2017-12-17,2,150
2017-12-18,1,179
2017-12-19,1,160
2017-12-20,1,163
2017-12-21,0,171
2017-12-22,0,169
2017-12-23,2,174
2017-12-24,1,147
2017-12-25,2,178
2017-12-26,2,154
2017-12-27,1,172
2017-12-28,2,142
2017-12-29,2,161
2017-12-30,2,159
2017-12-31,1,162
2018-01-01,3,171
2018-01-02,5,171
2018-01-03,4,178
2018-01-04,2,180
2018-01-05,1,159
2018-01-06,2,170
2018-01-07,1,179
2018-01-08,1,173
2018-01-09,2,187
2018-01-10,1,183
2018-01-11,2,172
2018-01-12,0,184
2018-01-13,1,168
2018-01-14,0,182
2018-01-15,1,180
2018-01-16,1,176
2018-01-17,0,182
2018-01-18,0,162
2018-01-19,0,183
2018-01-20,1,173
2018-01-21,0,172
2018-01-22,1,167
2018-01-23,0,170
2018-01-24,1,179
2018-01-25,0,167
2018-01-26,0,183
2018-01-27,2,173
2018-01-28,0,189
2018-01-29,1,159
2018-01-30,1,184
2018-01-31,2,167
2018-02-01,1,182
2018-02-02,1,179
2018-02-03,1,172
2018-02-04,2,178
2018-02-05,2,179
2018-02-06,0,161
2018-02-07,1,177
2018-02-08,2,157
2018-02-09,1,182
2018-02-10,2,164
2018-02-11,1,189
2018-02-12,0,168
2018-02-13,3,184
2018-02-14,3,169
2018-02-15,2,169
2018-02-16,1,192
2018-02-17,0,170
2018-02-18,1,186
2018-02-19,2,174
2018-02-20,0,179
2018-02-21,3,177
2018-02-22,0,177
2018-02-23,3,182
2018-02-24,1,197
2018-02-25,0,150
2018-02-26,0,172
2018-02-27,1,168
2018-02-28,0,185
2018-03-01,1,164
2018-03-02,3,173
2018-03-03,3,176
2018-03-04,1,155
2018-03-05,0,180
2018-03-06,0,168
2018-03-07,2,166
2018-03-08,0,172
2018-03-09,0,161
2018-03-10,0,172
2018-03-11,2,162
2018-03-12,0,192
2018-03-13,0,145
2018-03-14,0,180
2018-03-15,0,174
2018-03-16,0,184
2018-03-17,1,165
2018-03-18,0,168
2018-03-19,0,165
2018-03-20,1,185
2018-03-21,0,164
2018-03-22,1,174
2018-03-23,0,181
2018-03-24,0,165
2018-03-25,0,175
2018-03-26,0,162
2018-03-27,0,180
2018-03-28,0,174
2018-03-29,0,181
2018-03-30,0,157
2018-03-31,1,177
2018-04-01,2,184
2018-04-02,1,166
2018-04-03,0,176
2018-04-04,0,153
2018-04-05,0,178
2018-04-06,0,176
2018-04-07,1,178
2018-04-08,0,158
2018-04-09,3,165
2018-04-10,0,180
2018-04-11,0,169
2018-04-12,2,175
2018-04-13,0,171
2018-04-14,3,157
2018-04-15,0,174
2018-04-16,1,163
2018-04-17,0,156
2018-04-18,0,166
2018-04-19,0,168
2018-04-20,1,172
2018-04-21,1,168
2018-04-22,1,156
2018-04-23,0,178
2018-04-24,0,161
2018-04-25,1,165
2018-04-26,4,155
2018-04-27,2,166
2018-04-28,0,159
2018-04-29,1,184
2018-04-30,1,161
2018-05-01,1,180
2018-05-02,1,157
2018-05-03,0,177
2018-05-04,1,189
2018-05-05,2,172
2018-05-06,3,190
2018-05-07,3,167
2018-05-08,0,167
2018-05-09,1,176
2018-05-10,0,175
2018-05-11,1,172
2018-05-12,0,180
2018-05-13,1,152
2018-05-14,1,185
2018-05-15,2,163
2018-05-16,0,177
2018-05-17,2,164
2018-05-18,0,173
2018-05-19,2,126
2018-05-20,0,192
2018-05-21,1,164
2018-05-22,1,165
2018-05-23,0,168
2018-05-24,1,186
2018-05-25,0,165
2018-05-26,1,166
2018-05-27,0,173
2018-05-28,1,181