Date,Installs,Update checks
2017-05-22,1,0
2017-05-23,5,3
2017-05-24,4,5
2017-05-25,4,3
2017-05-26,3,5
2017-05-27,6,8
2017-05-28,3,8
2017-05-29,9,7
2017-05-30,7,17
2017-05-31,8,16
2017-06-01,5,17
2017-06-02,5,18
2017-06-03,3,19
2017-06-04,4,19
2017-06-05,1,19
2017-06-06,3,18
2017-06-07,3,28
2017-06-08,8,15
2017-06-09,5,35
2017-06-10,0,19
2017-06-11,0,34
2017-06-12,1,18
2017-06-13,1,31
2017-06-14,0,23
2017-06-15,1,31
2017-06-16,2,16
2017-06-17,3,27
2017-06-18,1,19
2017-06-19,2,31
2017-06-20,1,18
2017-06-21,1,35
2017-06-22,0,24
2017-06-23,3,29
2017-06-24,1,24
2017-06-25,1,24
2017-06-26,1,27
2017-06-27,0,21
2017-06-28,0,26
2017-06-29,1,28
2017-06-30,4,25
2017-07-01,5,30
2017-07-02,2,25
2017-07-03,2,32
2017-07-04,2,20
2017-07-05,0,38
2017-07-06,1,28
2017-07-07,1,34
2017-07-08,0,25
2017-07-09,1,28
2017-07-10,1,29
2017-07-11,1,33
2017-07-12,1,31
2017-07-13,2,32
2017-07-14,1,29
2017-07-15,2,29
2017-07-16,1,23
2017-07-17,1,35
2017-07-18,2,24
2017-07-19,1,36
2017-07-20,6,34
2017-07-21,4,45
2017-07-22,3,34
2017-07-23,3,34
2017-07-24,1,37
2017-07-25,1,36
2017-07-26,1,33
2017-07-27,1,44
2017-07-28,4,33
2017-07-29,5,36
2017-07-30,2,45
2017-07-31,1,39
2017-08-01,1,45
2017-08-02,2,33
2017-08-03,4,39
2017-08-04,4,41
2017-08-05,6,45
2017-08-06,1,40
2017-08-07,3,46
2017-08-08,3,45
2017-08-09,3,42
2017-08-10,4,52
2017-08-11,4,52
2017-08-12,3,38
2017-08-13,2,42
2017-08-14,3,54
2017-08-15,1,43
2017-08-16,3,47
2017-08-17,1,51
2017-08-18,2,42
2017-08-19,0,42
2017-08-20,5,41
2017-08-21,0,46
2017-08-22,2,40
2017-08-23,2,42
2017-08-24,1,45
2017-08-25,1,52
2017-08-26,1,45
2017-08-27,2,46
2017-08-28,1,49
2017-08-29,0,43
2017-08-30,0,43
2017-08-31,3,43
2017-09-01,1,48
2017-09-02,2,51
2017-09-03,0,38
2017-09-04,1,49
2017-09-05,0,42
2017-09-06,0,29
2017-09-07,1,54
2017-09-08,1,41
2017-09-09,0,40
2017-09-10,0,35
2017-09-11,0,41
2017-09-12,0,43
2017-09-13,0,35
2017-09-14,1,38
2017-09-15,1,47
2017-09-16,0,36
2017-09-17,5,36
2017-09-18,3,36
2017-09-19,0,42
2017-09-20,0,35
2017-09-21,0,37
2017-09-22,1,40
2017-09-23,1,43
2017-09-24,3,29
2017-09-25,4,37
2017-09-26,3,43
2017-09-27,4,41
2017-09-28,2,38
2017-09-29,2,45
2017-09-30,4,38
2017-10-01,8,41
2017-10-02,3,41
2017-10-03,2,45
2017-10-04,4,40
2017-10-05,3,51
2017-10-06,1,50
2017-10-07,2,55
2017-10-08,0,45
2017-10-09,1,50
2017-10-10,1,47
2017-10-11,0,49
2017-10-12,0,43
2017-10-13,4,49
2017-10-14,5,51
2017-10-15,1,47
2017-10-16,1,51
2017-10-17,3,55
2017-10-18,0,44
2017-10-19,1,44
2017-10-20,1,51
2017-10-21,2,51
2017-10-22,1,45
2017-10-23,2,57
2017-10-24,1,59
2017-10-25,2,41
2017-10-26,0,51
2017-10-27,2,57
2017-10-28,1,50
2017-10-29,1,47
2017-10-30,2,51
2017-10-31,2,46
2017-11-01,1,54
2017-11-02,2,55
2017-11-03,0,55
2017-11-04,1,58
2017-11-05,2,41
2017-11-06,1,33
2017-11-07,1,60
2017-11-08,1,44
2017-11-09,0,52
2017-11-10,1,54
2017-11-11,0,50
2017-11-12,0,47
2017-11-13,1,52
2017-11-14,1,46
2017-11-15,0,54
2017-11-16,0,48
2017-11-17,0,51
2017-11-18,0,60
2017-11-19,2,49
2017-11-20,0,47
2017-11-21,0,52
2017-11-22,0,43
2017-11-23,0,48
2017-11-24,1,36
2017-11-25,1,43
2017-11-26,2,48
2017-11-27,0,46
2017-11-28,0,48
2017-11-29,1,38
2017-11-30,0,34
2017-12-01,1,37
2017-12-02,1,35
2017-12-03,1,48
2017-12-04,1,41
2017-12-05,0,39
2017-12-06,1,48
2017-12-07,0,39
2017-12-08,1,48
2017-12-09,3,37
2017-12-10,1,54
2017-12-11,1,48
2017-12-12,1,49
2017-12-13,2,47
2017-12-14,0,53
2017-12-15,0,50
2017-12-16,1,42
2017-12-17,1,39
2017-12-18,1,53
2017-12-19,4,52
2017-12-20,4,50
2017-12-21,2,50
2017-12-22,0,55
2017-12-23,3,43
2017-12-24,4,45
2017-12-25,2,57
2017-12-26,0,52
2017-12-27,1,56
2017-12-28,5,66
2017-12-29,0,52
2017-12-30,3,53
2017-12-31,1,50
2018-01-01,0,50
2018-01-02,1,69
2018-01-03,1,50
2018-01-04,1,57
2018-01-05,1,58
2018-01-06,1,48
2018-01-07,1,41
2018-01-08,1,55
2018-01-09,1,51
2018-01-10,1,57
2018-01-11,3,58
2018-01-12,0,49
2018-01-13,3,51
2018-01-14,5,50
2018-01-15,16,70
2018-01-16,20,56
2018-01-17,11,75
2018-01-18,4,73
2018-01-19,7,79
2018-01-20,10,79
2018-01-21,17,67
2018-01-22,10,87
2018-01-23,13,91
2018-01-24,25,92
2018-01-25,14,99
2018-01-26,14,121
2018-01-27,9,102
2018-01-28,11,106
2018-01-29,10,106
2018-01-30,10,112
2018-01-31,11,119
2018-02-01,3,122
2018-02-02,9,119
2018-02-03,5,109
2018-02-04,6,96
2018-02-05,12,112
2018-02-06,12,130
2018-02-07,11,128
2018-02-08,14,122
2018-02-09,4,132
2018-02-10,11,126
2018-02-11,14,139
2018-02-12,9,140
2018-02-13,17,132
2018-02-14,15,133
2018-02-15,14,129
2018-02-16,15,136
2018-02-17,9,129
2018-02-18,11,118
2018-02-19,13,154
2018-02-20,13,164
2018-02-21,7,154
2018-02-22,12,166
2018-02-23,8,168
2018-02-24,6,167
2018-02-25,8,127
2018-02-26,6,152
2018-02-27,11,144
2018-02-28,11,144
2018-03-01,9,142
2018-03-02,9,148
2018-03-03,19,149
2018-03-04,6,139
2018-03-05,3,160
2018-03-06,4,159
2018-03-07,7,158
2018-03-08,12,166
2018-03-09,15,176
2018-03-10,15,161
2018-03-11,2,148
2018-03-12,8,159
2018-03-13,10,185
2018-03-14,12,163
2018-03-15,12,174
2018-03-16,9,198
2018-03-17,12,163
2018-03-18,10,189
2018-03-19,6,201
2018-03-20,1,193
2018-03-21,4,182
2018-03-22,8,192
2018-03-23,7,192
2018-03-24,9,194
2018-03-25,2,180
2018-03-26,1,206
2018-03-27,6,170
2018-03-28,3,187
2018-03-29,6,188
2018-03-30,4,193
2018-03-31,11,189
2018-04-01,3,179
2018-04-02,0,196
2018-04-03,1,183
2018-04-04,1,168
2018-04-05,1,158
2018-04-06,3,159
2018-04-07,1,166
2018-04-08,1,192
2018-04-09,0,173
2018-04-10,3,166
2018-04-11,1,177
2018-04-12,2,183
2018-04-13,4,187
2018-04-14,9,173
2018-04-15,3,175
2018-04-16,4,165
2018-04-17,5,188
2018-04-18,4,181
2018-04-19,3,198
2018-04-20,4,184
2018-04-21,4,196
2018-04-22,5,163
2018-04-23,5,180
2018-04-24,7,184
2018-04-25,7,159
2018-04-26,7,190
2018-04-27,3,184
2018-04-28,5,190
2018-04-29,7,175
2018-04-30,5,161
2018-05-01,7,160
2018-05-02,9,172
2018-05-03,7,194
2018-05-04,7,198
2018-05-05,6,167
2018-05-06,5,179
2018-05-07,4,194
2018-05-08,3,188
2018-05-09,2,176
2018-05-10,3,185
2018-05-11,4,190
2018-05-12,3,182
2018-05-13,3,166
2018-05-14,2,189
2018-05-15,5,170
2018-05-16,3,202
2018-05-17,3,193
2018-05-18,2,186
2018-05-19,3,153
2018-05-20,0,181
2018-05-21,3,197
2018-05-22,3,182
2018-05-23,2,186
2018-05-24,3,184
2018-05-25,1,174
2018-05-26,2,174
2018-05-27,1,174
2018-05-28,2,175
2018-05-29,3,190
2018-05-30,1,203
2018-05-31,2,185
2018-06-01,6,171
2018-06-02,1,137
2018-06-03,1,155
2018-06-04,1,190
2018-06-05,1,173
2018-06-06,3,164
2018-06-07,3,166
2018-06-08,2,175
2018-06-09,4,150
2018-06-10,4,171
2018-06-11,4,180
2018-06-12,7,171
2018-06-13,4,158
2018-06-14,4,193
2018-06-15,3,171
2018-06-16,8,155
2018-06-17,6,162
2018-06-18,2,164
2018-06-19,2,187
2018-06-20,2,95
2018-06-21,3,135
2018-06-22,3,172
2018-06-23,5,173
2018-06-24,5,164
2018-06-25,6,186
2018-06-26,7,179
2018-06-27,4,190
2018-06-28,7,186
2018-06-29,9,183
2018-06-30,14,176
2018-07-01,12,179
2018-07-02,4,205
2018-07-03,4,190
2018-07-04,2,197
2018-07-05,0,183
2018-07-06,2,206
2018-07-07,1,169
2018-07-08,0,167
2018-07-09,0,173
2018-07-10,3,182
2018-07-11,3,182
2018-07-12,0,198
2018-07-13,1,161
2018-07-14,2,155
2018-07-15,2,164
2018-07-16,4,180
2018-07-17,4,170
2018-07-18,3,176
2018-07-19,0,175
2018-07-20,3,196
2018-07-21,3,179
2018-07-22,6,165
2018-07-23,6,187
2018-07-24,7,206
2018-07-25,4,187
2018-07-26,2,178
2018-07-27,3,212
2018-07-28,3,185
2018-07-29,1,180
2018-07-30,3,188
2018-07-31,4,180
2018-08-01,1,191
2018-08-02,1,193
2018-08-03,0,199
2018-08-04,0,160
2018-08-05,2,176
2018-08-06,1,181
2018-08-07,2,203
2018-08-08,2,190
2018-08-09,0,185
2018-08-10,2,189
2018-08-11,7,184
2018-08-12,8,182
2018-08-13,2,196
2018-08-14,4,193
2018-08-15,7,196
2018-08-16,2,206
2018-08-17,2,185
2018-08-18,3,169
2018-08-19,6,171
2018-08-20,2,200
2018-08-21,1,196
2018-08-22,6,202
2018-08-23,5,187
2018-08-24,7,202
2018-08-25,13,181
2018-08-26,9,195
2018-08-27,7,215
2018-08-28,4,202
2018-08-29,2,210
2018-08-30,1,188
2018-08-31,5,207
2018-09-01,3,194
2018-09-02,2,197
2018-09-03,3,221
2018-09-04,4,202
2018-09-05,4,200
2018-09-06,3,190
2018-09-07,4,186
2018-09-08,4,182
2018-09-09,3,177
2018-09-10,2,205
2018-09-11,2,202
2018-09-12,1,195
2018-09-13,1,199
2018-09-14,3,177
2018-09-15,3,186
2018-09-16,4,180
2018-09-17,3,193
2018-09-18,3,198
2018-09-19,4,196
2018-09-20,7,184
2018-09-21,2,191
2018-09-22,8,184
2018-09-23,11,176
2018-09-24,7,178
2018-09-25,4,221
2018-09-26,0,182
2018-09-27,3,196
2018-09-28,3,189
2018-09-29,2,162
2018-09-30,3,190
2018-10-01,3,184
2018-10-02,5,160
2018-10-03,8,168
2018-10-04,3,171
2018-10-05,2,173
2018-10-06,3,196
2018-10-07,1,184
2018-10-08,4,207
2018-10-09,9,195
2018-10-10,4,195
2018-10-11,2,205
2018-10-12,0,203
2018-10-13,2,193
2018-10-14,2,180
2018-10-15,0,203
2018-10-16,2,191
2018-10-17,1,202
2018-10-18,1,192
2018-10-19,1,187
2018-10-20,0,181
2018-10-21,4,185
2018-10-22,1,204
2018-10-23,2,209
2018-10-24,2,200
2018-10-25,2,206
2018-10-26,0,205
2018-10-27,1,179
2018-10-28,2,186
2018-10-29,4,188
2018-10-30,1,194
2018-10-31,1,200
2018-11-01,2,169
2018-11-02,3,191
2018-11-03,2,184
2018-11-04,4,171
2018-11-05,1,203
2018-11-06,1,203
2018-11-07,1,180
2018-11-08,3,207
2018-11-09,6,189
2018-11-10,1,188
2018-11-11,1,164
2018-11-12,2,197
2018-11-13,9,206
2018-11-14,0,191
2018-11-15,0,185
2018-11-16,2,193
2018-11-17,0,172
2018-11-18,1,184
2018-11-19,1,195
2018-11-20,0,222
2018-11-21,0,176
2018-11-22,0,206
2018-11-23,1,191
2018-11-24,0,182
2018-11-25,3,179
2018-11-26,1,193
2018-11-27,2,194
2018-11-28,0,187
2018-11-29,5,190
2018-11-30,1,189
2018-12-01,1,169
2018-12-02,2,175
2018-12-03,3,191
2018-12-04,3,200
2018-12-05,1,179
2018-12-06,1,177
2018-12-07,1,189
2018-12-08,3,173
2018-12-09,3,173
2018-12-10,1,187
2018-12-11,4,188
2018-12-12,3,188
2018-12-13,2,182
2018-12-14,3,176
2018-12-15,6,183
2018-12-16,5,184
2018-12-17,3,193
2018-12-18,2,200
2018-12-19,4,187
2018-12-20,2,193
2018-12-21,2,171
2018-12-22,4,167
2018-12-23,4,164
2018-12-24,6,191
2018-12-25,4,183
2018-12-26,3,180
2018-12-27,3,203
2018-12-28,4,186
2018-12-29,3,191
2018-12-30,2,158
2018-12-31,4,181
2019-01-01,3,148
2019-01-02,2,193
2019-01-03,2,194
2019-01-04,3,199
2019-01-05,3,194
2019-01-06,2,169
2019-01-07,3,190
2019-01-08,3,175
2019-01-09,0,193
2019-01-10,0,197
2019-01-11,6,179
2019-01-12,4,169
2019-01-13,2,174
2019-01-14,3,192
2019-01-15,2,166
2019-01-16,2,192
2019-01-17,1,183
2019-01-18,1,179
2019-01-19,3,181
2019-01-20,4,166
2019-01-21,1,182
2019-01-22,5,185
2019-01-23,5,180
2019-01-24,6,176
2019-01-25,2,182
2019-01-26,2,169
2019-01-27,3,175
2019-01-28,3,180
2019-01-29,0,190
2019-01-30,2,171
2019-01-31,2,164
2019-02-01,2,163
2019-02-02,1,138
2019-02-03,4,144
2019-02-04,2,138
2019-02-05,5,123
2019-02-06,3,119
2019-02-07,2,132
2019-02-08,4,122
2019-02-09,0,150
2019-02-10,0,166
2019-02-11,2,173
2019-02-12,0,170
2019-02-13,2,175
2019-02-14,2,178
2019-02-15,3,186
2019-02-16,1,167
2019-02-17,2,162
2019-02-18,1,169
2019-02-19,2,176
2019-02-20,2,174
2019-02-21,2,183
2019-02-22,2,172
2019-02-23,6,172
2019-02-24,1,174
2019-02-25,3,185
2019-02-26,1,177
2019-02-27,0,181
2019-02-28,0,164
2019-03-01,0,158
2019-03-02,3,170
2019-03-03,2,158
2019-03-04,1,196
2019-03-05,3,191
2019-03-06,6,175
2019-03-07,4,189
2019-03-08,1,191
2019-03-09,2,160
2019-03-10,2,166
2019-03-11,2,190
2019-03-12,0,180
2019-03-13,0,181
2019-03-14,2,194
2019-03-15,0,197
2019-03-16,4,187
2019-03-17,1,178
2019-03-18,1,173
2019-03-19,0,192
2019-03-20,0,196
2019-03-21,1,192
2019-03-22,2,181
2019-03-23,1,175
2019-03-24,1,154
2019-03-25,1,202
2019-03-26,0,162
2019-03-27,1,182
2019-03-28,2,171
2019-03-29,0,173
2019-03-30,3,171
2019-03-31,0,159
2019-04-01,0,189
2019-04-02,1,164
2019-04-03,0,184
2019-04-04,0,167
2019-04-05,2,153
2019-04-06,1,145
2019-04-07,3,154
2019-04-08,1,168
2019-04-09,0,174
2019-04-10,2,171
2019-04-11,0,181
2019-04-12,1,176
2019-04-13,3,159
2019-04-14,0,165
2019-04-15,1,167
2019-04-16,1,159
2019-04-17,0,171
2019-04-18,1,161
2019-04-19,1,183
2019-04-20,3,152
2019-04-21,3,149
2019-04-22,2,173
2019-04-23,1,174
2019-04-24,2,161
2019-04-25,1,175
2019-04-26,0,165
2019-04-27,0,155
2019-04-28,1,164
2019-04-29,2,154
2019-04-30,1,142
2019-05-01,2,143
2019-05-02,5,128
2019-05-03,2,136
2019-05-04,4,150
2019-05-05,6,168
2019-05-06,5,167
2019-05-07,5,153
2019-05-08,1,160
2019-05-09,0,167
2019-05-10,1,157
2019-05-11,1,154
2019-05-12,0,136
2019-05-13,0,155
2019-05-14,1,151
2019-05-15,2,154
2019-05-16,2,163
2019-05-17,2,161
2019-05-18,0,159
2019-05-19,1,142
2019-05-20,1,160
2019-05-21,2,152
2019-05-22,3,163
2019-05-23,0,160
2019-05-24,1,159
2019-05-25,0,143
2019-05-26,1,138
2019-05-27,1,160
2019-05-28,2,161
2019-05-29,3,157
2019-05-30,1,159
2019-05-31,1,159
2019-06-01,2,135
2019-06-02,2,128
2019-06-03,3,161
2019-06-04,2,154
2019-06-05,2,168
2019-06-06,2,130
2019-06-07,1,116
2019-06-08,3,133
2019-06-09,4,145
2019-06-10,0,151
2019-06-11,0,150
2019-06-12,1,143
2019-06-13,2,140
2019-06-14,1,137
2019-06-15,0,148
2019-06-16,0,137
2019-06-17,1,130
2019-06-18,1,143
2019-06-19,4,126
2019-06-20,3,136
2019-06-21,4,142
2019-06-22,1,119
2019-06-23,1,116
2019-06-24,0,132
2019-06-25,2,148
2019-06-26,1,129
2019-06-27,0,142
2019-06-28,3,145
2019-06-29,1,134
2019-06-30,1,124
2019-07-01,2,133
2019-07-02,3,128
2019-07-03,3,140
2019-07-04,1,127
2019-07-05,0,126
2019-07-06,1,146
2019-07-07,1,133
2019-07-08,0,138
2019-07-09,0,137
2019-07-10,0,144
2019-07-11,1,124
2019-07-12,1,126
2019-07-13,1,139
2019-07-14,1,127
2019-07-15,3,146
2019-07-16,2,138
2019-07-17,0,135
2019-07-18,1,139
2019-07-19,2,138
2019-07-20,6,122
2019-07-21,4,140
2019-07-22,2,136
2019-07-23,0,139
2019-07-24,2,138
2019-07-25,1,124
2019-07-26,0,128
2019-07-27,0,102
2019-07-28,2,120
2019-07-29,0,131
2019-07-30,1,121
2019-07-31,2,132
2019-08-01,1,125
2019-08-02,0,121
2019-08-03,1,118
2019-08-04,4,125
2019-08-05,1,126
2019-08-06,3,127
2019-08-07,0,122
2019-08-08,2,143
2019-08-09,2,137
2019-08-10,2,118
2019-08-11,1,126
2019-08-12,1,140
2019-08-13,0,139
2019-08-14,0,135
2019-08-15,0,124
2019-08-16,1,131
2019-08-17,1,123
2019-08-18,1,130
2019-08-19,6,129
2019-08-20,1,134
2019-08-21,2,124
2019-08-22,1,130
2019-08-23,0,122
2019-08-24,3,125
2019-08-25,2,118
2019-08-26,0,143
2019-08-27,2,128
2019-08-28,1,136
2019-08-29,2,130
2019-08-30,1,129
2019-08-31,2,135
2019-09-01,0,124
2019-09-02,0,145
2019-09-03,2,114
2019-09-04,2,132
2019-09-05,0,152
2019-09-06,2,131
2019-09-07,2,132
2019-09-08,0,115
2019-09-09,0,125
2019-09-10,3,129
2019-09-11,0,123
2019-09-12,1,132
2019-09-13,3,106
2019-09-14,6,136
2019-09-15,5,124
2019-09-16,2,132
2019-09-17,3,125
2019-09-18,5,138
2019-09-19,3,155
2019-09-20,7,132
2019-09-21,10,116
2019-09-22,10,132
2019-09-23,6,137
2019-09-24,4,141
2019-09-25,1,141
2019-09-26,0,135
2019-09-27,0,138
2019-09-28,1,119
2019-09-29,1,151
2019-09-30,0,142
2019-10-01,0,102
2019-10-02,0,109
2019-10-03,0,103
2019-10-04,0,124
2019-10-05,6,106
2019-10-06,2,112
2019-10-07,1,133
2019-10-08,0,151
2019-10-09,0,140
2019-10-10,1,134
2019-10-11,1,152
2019-10-12,0,130
2019-10-13,1,126
2019-10-14,3,127
2019-10-15,2,121
2019-10-16,1,124
2019-10-17,2,122
2019-10-18,0,133
2019-10-19,1,128
2019-10-20,2,132
2019-10-21,5,149
2019-10-22,0,130
2019-10-23,0,140
2019-10-24,0,141
2019-10-25,1,138
2019-10-26,1,130
2019-10-27,3,124
2019-10-28,2,146
2019-10-29,2,139
2019-10-30,3,130
2019-10-31,1,137
2019-11-01,2,129
2019-11-02,2,129
2019-11-03,2,122
2019-11-04,1,145
2019-11-05,1,140
2019-11-06,0,139
2019-11-07,1,144
2019-11-08,2,124
2019-11-09,1,126
2019-11-10,0,128
2019-11-11,1,142
2019-11-12,0,139
2019-11-13,3,127
2019-11-14,2,117
2019-11-15,0,146
2019-11-16,1,115
2019-11-17,2,136
2019-11-18,3,136
2019-11-19,3,130
2019-11-20,2,122
2019-11-21,0,126
2019-11-22,1,136
2019-11-23,2,116
2019-11-24,2,124
2019-11-25,3,126
2019-11-26,6,124
2019-11-27,6,135
2019-11-28,3,134
2019-11-29,4,122
2019-11-30,6,125
2019-12-01,2,122
2019-12-02,1,142
2019-12-03,3,133
2019-12-04,1,134
2019-12-05,1,143
2019-12-06,3,125
2019-12-07,1,146
2019-12-08,1,148
2019-12-09,1,152
2019-12-10,1,148
2019-12-11,3,151
2019-12-12,0,162
2019-12-13,1,149
2019-12-14,1,137
2019-12-15,1,149
2019-12-16,2,164
2019-12-17,1,153
2019-12-18,1,139
2019-12-19,4,151
2019-12-20,2,147
2019-12-21,0,138
2019-12-22,0,125
2019-12-23,1,165
2019-12-24,0,141
2019-12-25,2,153
2019-12-26,3,149
2019-12-27,6,161
2019-12-28,5,139
2019-12-29,1,140
2019-12-30,3,162
2019-12-31,4,145
2020-01-01,2,139
2020-01-02,1,175
2020-01-03,5,177
2020-01-04,3,152
2020-01-05,5,153
2020-01-06,2,171
2020-01-07,3,181
2020-01-08,3,168
2020-01-09,6,167
2020-01-10,4,148
2020-01-11,3,153
2020-01-12,3,144
2020-01-13,0,160
2020-01-14,2,175
2020-01-15,0,156
2020-01-16,1,148
2020-01-17,2,153
2020-01-18,4,153
2020-01-19,3,167
2020-01-20,1,145
2020-01-21,3,150
2020-01-22,2,158
2020-01-23,1,134
2020-01-24,0,126
2020-01-25,1,116
2020-01-26,2,135
2020-01-27,0,132
2020-01-28,1,139
2020-01-29,1,147
2020-01-30,0,152
2020-01-31,0,136
2020-02-01,1,140
2020-02-02,2,156
2020-02-03,0,171
2020-02-04,2,156
2020-02-05,5,146
2020-02-06,1,157
2020-02-07,3,148
2020-02-08,5,37
2020-02-09,6,76
2020-02-10,3,191
2020-02-11,4,170
2020-02-12,5,172
2020-02-13,3,172
2020-02-14,0,161
2020-02-15,3,164
2020-02-16,3,158
2020-02-17,5,174
2020-02-18,2,170
2020-02-19,5,176
2020-02-20,6,169
2020-02-21,2,175
2020-02-22,4,168
2020-02-23,8,181
2020-02-24,1,200
2020-02-25,5,189
2020-02-26,1,189
2020-02-27,13,196
2020-02-28,8,193
2020-02-29,6,185
2020-03-01,15,198
2020-03-02,6,210
2020-03-03,8,204
2020-03-04,6,192
2020-03-05,6,202
2020-03-06,5,188
2020-03-07,2,206
2020-03-08,3,180
2020-03-09,4,211
2020-03-10,2,190
2020-03-11,0,187
2020-03-12,5,203
2020-03-13,2,185
2020-03-14,1,170
2020-03-15,0,178
2020-03-16,7,211
2020-03-17,4,184
2020-03-18,13,190
2020-03-19,6,201
2020-03-20,31,187
2020-03-21,13,201
2020-03-22,14,196
2020-03-23,9,235
2020-03-24,9,216
2020-03-25,6,218
2020-03-26,10,195
2020-03-27,5,220
2020-03-28,7,202
2020-03-29,8,211
2020-03-30,8,216
2020-03-31,9,217
2020-04-01,6,197
2020-04-02,7,205
2020-04-03,7,215
2020-04-04,7,195
2020-04-05,9,209
2020-04-06,5,222
2020-04-07,6,224
2020-04-08,4,216
2020-04-09,8,219
2020-04-10,5,246
2020-04-11,5,208
2020-04-12,5,195
2020-04-13,10,243
2020-04-14,5,239
2020-04-15,6,219
2020-04-16,1,228
2020-04-17,2,223
2020-04-18,3,191
2020-04-19,1,206
2020-04-20,3,208
2020-04-21,5,205
2020-04-22,2,241
2020-04-23,3,230
2020-04-24,6,239
2020-04-25,5,196
2020-04-26,7,222
2020-04-27,4,229
2020-04-28,4,229
2020-04-29,3,225
2020-04-30,2,218
2020-05-01,1,193
2020-05-02,6,202
2020-05-03,4,214
2020-05-04,4,208
2020-05-05,5,190
2020-05-06,0,234
2020-05-07,4,226
2020-05-08,4,213
2020-05-09,1,211
2020-05-10,1,190
2020-05-11,2,239
2020-05-12,1,211
2020-05-13,3,224
2020-05-14,3,227
2020-05-15,3,205
2020-05-16,3,204
2020-05-17,2,217
2020-05-18,2,213
2020-05-19,6,212
2020-05-20,2,202
2020-05-21,2,222
2020-05-22,4,203
2020-05-23,5,206
2020-05-24,11,215
2020-05-25,1,225
2020-05-26,6,229
2020-05-27,5,201
2020-05-28,7,234
2020-05-29,5,221
2020-05-30,5,191
2020-05-31,5,208
2020-06-01,6,234
2020-06-02,6,213
2020-06-03,1,234
2020-06-04,4,216
2020-06-05,3,223
2020-06-06,1,209
2020-06-07,0,220
2020-06-08,3,226
2020-06-09,3,209
2020-06-10,3,223
2020-06-11,1,218
2020-06-12,2,223
2020-06-13,6,185
2020-06-14,7,221
2020-06-15,3,219
2020-06-16,3,229
2020-06-17,4,228
2020-06-18,3,229
2020-06-19,5,215
2020-06-20,6,194
2020-06-21,4,224
2020-06-22,5,230
2020-06-23,3,217
2020-06-24,8,211
2020-06-25,25,192
2020-06-26,13,196
2020-06-27,5,217
2020-06-28,5,229
2020-06-29,4,219
2020-06-30,1,239
2020-07-01,3,217
2020-07-02,3,241
2020-07-03,2,226
2020-07-04,1,210
2020-07-05,1,225
2020-07-06,2,238
2020-07-07,1,226
2020-07-08,5,230
2020-07-09,3,234
2020-07-10,2,232
2020-07-11,2,197
2020-07-12,2,212
2020-07-13,5,228
2020-07-14,3,214
2020-07-15,3,217
2020-07-16,5,218
2020-07-17,2,225
2020-07-18,6,226
2020-07-19,1,211
2020-07-20,1,229
2020-07-21,5,224
2020-07-22,2,233
2020-07-23,3,231
2020-07-24,1,205
2020-07-25,0,199
2020-07-26,1,212
2020-07-27,2,227
2020-07-28,2,227
2020-07-29,2,227
2020-07-30,4,235
2020-07-31,2,218
2020-08-01,1,187
2020-08-02,0,210
2020-08-03,1,213
2020-08-04,2,200
2020-08-05,2,213
2020-08-06,2,204
2020-08-07,2,210
2020-08-08,1,213
2020-08-09,2,186
2020-08-10,3,230
2020-08-11,1,225
2020-08-12,1,211
2020-08-13,1,213
2020-08-14,4,218
2020-08-15,4,190
2020-08-16,2,180
2020-08-17,2,217
2020-08-18,3,205
2020-08-19,1,215
2020-08-20,1,221
2020-08-21,4,229
2020-08-22,2,183
2020-08-23,1,209
2020-08-24,1,204
2020-08-25,2,210
2020-08-26,0,209
2020-08-27,0,211
2020-08-28,4,205
2020-08-29,7,195
2020-08-30,4,192
2020-08-31,3,221
2020-09-01,2,213
2020-09-02,0,208
2020-09-03,0,219
2020-09-04,4,226
2020-09-05,1,199
2020-09-06,1,192
2020-09-07,3,209
2020-09-08,1,200
2020-09-09,1,205
2020-09-10,2,203
2020-09-11,0,209
2020-09-12,2,205
2020-09-13,2,194
2020-09-14,2,224
2020-09-15,3,191
2020-09-16,3,212
2020-09-17,3,224
2020-09-18,0,212
2020-09-19,0,201
2020-09-20,0,193
2020-09-21,1,201
2020-09-22,0,201
2020-09-23,1,207
2020-09-24,0,207
2020-09-25,1,222
2020-09-26,4,164
2020-09-27,10,225
2020-09-28,5,220
2020-09-29,2,210
2020-09-30,5,183
2020-10-01,1,165
2020-10-02,1,155
2020-10-03,2,190
2020-10-04,1,192
2020-10-05,0,180
2020-10-06,4,197
2020-10-07,0,185
2020-10-08,2,201
2020-10-09,2,228
2020-10-10,1,188
2020-10-11,4,197
2020-10-12,1,214
2020-10-13,1,204
2020-10-14,1,227
2020-10-15,0,219
2020-10-16,0,235
2020-10-17,1,195
2020-10-18,0,194
2020-10-19,0,243
2020-10-20,2,225
2020-10-21,2,207
2020-10-22,4,215
2020-10-23,6,220
2020-10-24,5,192
2020-10-25,4,199
2020-10-26,1,222
2020-10-27,2,209
2020-10-28,2,223
2020-10-29,3,223
2020-10-30,0,231
2020-10-31,1,210
2020-11-01,2,217
2020-11-02,0,228
2020-11-03,1,229
2020-11-04,2,210
2020-11-05,0,234
2020-11-06,0,211
2020-11-07,0,187
2020-11-08,2,212
2020-11-09,1,232
2020-11-10,2,220
2020-11-11,1,208
2020-11-12,2,225
2020-11-13,0,220
2020-11-14,1,223
2020-11-15,1,207
2020-11-16,1,232
2020-11-17,1,200
2020-11-18,2,213
2020-11-19,5,223
2020-11-20,8,233
2020-11-21,7,214
2020-11-22,4,194
2020-11-23,3,222
2020-11-24,2,208
2020-11-25,1,228
2020-11-26,3,198
2020-11-27,1,222
2020-11-28,2,214
2020-11-29,0,201
2020-11-30,4,235
2020-12-01,2,220
2020-12-02,0,229
2020-12-03,5,238
2020-12-04,1,216
2020-12-05,3,208
2020-12-06,0,200
2020-12-07,1,229
2020-12-08,2,230
2020-12-09,0,219
2020-12-10,0,231
2020-12-11,5,224
2020-12-12,2,210
2020-12-13,3,213
2020-12-14,0,218
2020-12-15,1,208
2020-12-16,1,218
2020-12-17,0,204
2020-12-18,2,232
2020-12-19,1,208
2020-12-20,2,206
2020-12-21,3,228
2020-12-22,2,206
2020-12-23,0,217
2020-12-24,1,218
2020-12-25,3,214
2020-12-26,1,204
2020-12-27,0,212
2020-12-28,3,227
2020-12-29,1,222
2020-12-30,2,215
2020-12-31,1,209
2021-01-01,0,179
2021-01-02,3,202
2021-01-03,6,220
2021-01-04,3,240
2021-01-05,3,232
2021-01-06,2,219
2021-01-07,0,200
2021-01-08,2,212
2021-01-09,2,193
2021-01-10,3,201
2021-01-11,3,205
2021-01-12,1,207
2021-01-13,4,217
2021-01-14,1,205
2021-01-15,0,218
2021-01-16,1,186
2021-01-17,2,200
2021-01-18,5,219
2021-01-19,2,235
2021-01-20,3,230
2021-01-21,3,210
2021-01-22,4,218
2021-01-23,6,209
2021-01-24,3,196
2021-01-25,2,226
2021-01-26,1,241
2021-01-27,2,227
2021-01-28,0,213
2021-01-29,4,216
2021-01-30,5,206
2021-01-31,3,209
2021-02-01,3,228
2021-02-02,1,222
2021-02-03,2,218
2021-02-04,5,203
2021-02-05,6,222
2021-02-06,5,200
2021-02-07,5,203
2021-02-08,3,212
2021-02-09,7,167
2021-02-10,3,150
2021-02-11,2,140
2021-02-12,2,131
2021-02-13,3,141
2021-02-14,1,112
2021-02-15,1,192
2021-02-16,4,195
2021-02-17,0,182
2021-02-18,2,218
2021-02-19,5,224
2021-02-20,3,224
2021-02-21,5,204
2021-02-22,2,195
2021-02-23,1,243
2021-02-24,3,233
2021-02-25,0,228
2021-02-26,0,223
2021-02-27,2,215
2021-02-28,4,254
2021-03-01,5,264
2021-03-02,0,247
2021-03-03,3,258
2021-03-04,3,239
2021-03-05,0,231
2021-03-06,5,251
2021-03-07,0,201
2021-03-08,2,193
2021-03-09,2,180
2021-03-10,4,191
2021-03-11,1,195
2021-03-12,0,195
2021-03-13,4,178
2021-03-14,13,177
2021-03-15,5,185
2021-03-16,2,201
2021-03-17,4,172
2021-03-18,2,189
2021-03-19,5,172
2021-03-20,1,176
2021-03-21,1,155
2021-03-22,0,175
2021-03-23,0,151
2021-03-24,2,153
2021-03-25,0,205
2021-03-26,4,179
2021-03-27,4,137
2021-03-28,1,165
2021-03-29,3,152
2021-03-30,9,196
2021-03-31,11,163
2021-04-01,8,185
2021-04-02,16,152
2021-04-03,8,129
2021-04-04,9,158
2021-04-05,6,150
2021-04-06,5,173
2021-04-07,2,196
2021-04-08,1,195
2021-04-09,5,177
2021-04-10,7,169
2021-04-11,8,163