Date,Installs,Update checks
2020-07-04,2,0
2020-07-05,0,0
2020-07-06,1,0
2020-07-07,14,2
2020-07-08,16,4
2020-07-09,22,8
2020-07-10,16,15
2020-07-11,23,22
2020-07-12,16,24
2020-07-13,13,29
2020-07-14,28,41
2020-07-15,15,34
2020-07-16,20,38
2020-07-17,12,50
2020-07-18,9,46
2020-07-19,13,47
2020-07-20,13,49
2020-07-21,12,52
2020-07-22,12,57
2020-07-23,11,58
2020-07-24,9,62
2020-07-25,4,57
2020-07-26,3,70
2020-07-27,3,67
2020-07-28,6,65
2020-07-29,9,60
2020-07-30,8,69
2020-07-31,2,59
2020-08-01,5,66
2020-08-02,6,61
2020-08-03,9,68
2020-08-04,14,75
2020-08-05,20,82
2020-08-06,19,75
2020-08-07,14,76
2020-08-08,23,92
2020-08-09,8,84
2020-08-10,8,96
2020-08-11,9,90
2020-08-12,9,105
2020-08-13,7,96
2020-08-14,2,92
2020-08-15,4,95
2020-08-16,2,82
2020-08-17,3,88
2020-08-18,1,89
2020-08-19,1,98
2020-08-20,1,96
2020-08-21,2,102
2020-08-22,8,94
2020-08-23,8,93
2020-08-24,6,100
2020-08-25,7,89
2020-08-26,14,99
2020-08-27,6,88
2020-08-28,6,98
2020-08-29,12,88
2020-08-30,3,87
2020-08-31,5,115
2020-09-01,2,97
2020-09-02,8,96
2020-09-03,9,102
2020-09-04,5,110
2020-09-05,1,108
2020-09-06,1,99
2020-09-07,5,100
2020-09-08,2,109
2020-09-09,5,104
2020-09-10,2,103
2020-09-11,3,106
2020-09-12,7,97
2020-09-13,7,119
2020-09-14,5,103
2020-09-15,3,98
2020-09-16,6,94
2020-09-17,4,109
2020-09-18,6,99
2020-09-19,3,114
2020-09-20,0,96
2020-09-21,0,105
2020-09-22,3,105
2020-09-23,1,107
2020-09-24,2,92
2020-09-25,6,100
2020-09-26,4,87
2020-09-27,1,112
2020-09-28,1,98
2020-09-29,1,100
2020-09-30,1,87
2020-10-01,1,83
2020-10-02,1,65
2020-10-03,3,73
2020-10-04,2,70
2020-10-05,3,86
2020-10-06,1,86
2020-10-07,1,83
2020-10-08,2,93
2020-10-09,0,99
2020-10-10,0,109
2020-10-11,0,90
2020-10-12,2,90
2020-10-13,2,102
2020-10-14,10,103
2020-10-15,3,104
2020-10-16,1,102
2020-10-17,0,98
2020-10-18,2,91
2020-10-19,0,100
2020-10-20,1,111
2020-10-21,2,107
2020-10-22,1,104
2020-10-23,0,102
2020-10-24,2,90
2020-10-25,7,97
2020-10-26,1,96
2020-10-27,1,102
2020-10-28,0,101
2020-10-29,1,103
2020-10-30,0,100
2020-10-31,2,97
2020-11-01,4,92
2020-11-02,4,109
2020-11-03,1,99
2020-11-04,0,109
2020-11-05,0,109
2020-11-06,0,100
2020-11-07,2,86
2020-11-08,2,96
2020-11-09,0,99
2020-11-10,1,100
2020-11-11,0,94
2020-11-12,0,97
2020-11-13,0,90
2020-11-14,1,100
2020-11-15,2,96
2020-11-16,1,104
2020-11-17,0,99
2020-11-18,2,104
2020-11-19,1,97
2020-11-20,2,89
2020-11-21,1,98
2020-11-22,1,97
2020-11-23,0,104
2020-11-24,1,98
2020-11-25,1,101
2020-11-26,2,82
2020-11-27,2,94
2020-11-28,1,90
2020-11-29,1,87
2020-11-30,0,96
2020-12-01,3,86
2020-12-02,0,93
2020-12-03,2,90
2020-12-04,1,91
2020-12-05,0,86
2020-12-06,1,83
2020-12-07,1,86
2020-12-08,0,94
2020-12-09,0,84
2020-12-10,0,85
2020-12-11,0,81
2020-12-12,1,88
2020-12-13,0,78
2020-12-14,0,92
2020-12-15,4,95
2020-12-16,1,86
2020-12-17,4,83
2020-12-18,0,85
2020-12-19,0,76
2020-12-20,0,67
2020-12-21,0,83
2020-12-22,0,84
2020-12-23,1,87
2020-12-24,0,87
2020-12-25,1,78
2020-12-26,2,73
2020-12-27,0,74
2020-12-28,1,95
2020-12-29,1,86
2020-12-30,0,84
2020-12-31,0,88
2021-01-01,0,73
2021-01-02,0,64
2021-01-03,0,78
2021-01-04,0,82
2021-01-05,0,88
2021-01-06,0,77
2021-01-07,2,82
2021-01-08,0,86
2021-01-09,1,74
2021-01-10,1,74
2021-01-11,3,87
2021-01-12,0,80
2021-01-13,0,78
2021-01-14,0,79
2021-01-15,1,81
2021-01-16,0,77
2021-01-17,2,82
2021-01-18,1,85
2021-01-19,0,78
2021-01-20,0,101
2021-01-21,1,78
2021-01-22,0,81
2021-01-23,0,72
2021-01-24,0,83
2021-01-25,0,98
2021-01-26,1,80
2021-01-27,1,94
2021-01-28,0,78
2021-01-29,0,76
2021-01-30,1,73
2021-01-31,1,77
2021-02-01,0,82
2021-02-02,0,89
2021-02-03,2,100
2021-02-04,0,88
2021-02-05,2,81
2021-02-06,0,67
2021-02-07,0,84
2021-02-08,0,74
2021-02-09,0,57
2021-02-10,0,56
2021-02-11,0,61
2021-02-12,1,49
2021-02-13,0,53
2021-02-14,0,45
2021-02-15,2,73
2021-02-16,0,72
2021-02-17,0,72
2021-02-18,0,84
2021-02-19,0,84
2021-02-20,0,94
2021-02-21,0,86
2021-02-22,0,72
2021-02-23,1,93
2021-02-24,1,77
2021-02-25,2,75
2021-02-26,0,82
2021-02-27,0,81
2021-02-28,0,81
2021-03-01,0,90
2021-03-02,0,95
2021-03-03,1,90
2021-03-04,1,86
2021-03-05,1,98
2021-03-06,1,88
2021-03-07,1,81
2021-03-08,0,77
2021-03-09,1,58
2021-03-10,0,77
2021-03-11,0,69
2021-03-12,3,68
2021-03-13,2,80
2021-03-14,1,60
2021-03-15,1,61
2021-03-16,1,87
2021-03-17,0,60
2021-03-18,0,64
2021-03-19,0,71
2021-03-20,0,63
2021-03-21,1,60
2021-03-22,0,60
2021-03-23,0,58
2021-03-24,0,53
2021-03-25,0,81
2021-03-26,0,67
2021-03-27,2,61
2021-03-28,0,61
2021-03-29,0,60
2021-03-30,1,61
2021-03-31,0,59
2021-04-01,0,57
2021-04-02,1,70
2021-04-03,0,41
2021-04-04,1,46
2021-04-05,0,54
2021-04-06,2,59
2021-04-07,0,63
2021-04-08,1,47
2021-04-09,2,61
2021-04-10,0,52
2021-04-11,1,61
2021-04-12,0,42
2021-04-13,0,54
2021-04-14,0,71
2021-04-15,1,55
2021-04-16,3,82
2021-04-17,0,80
2021-04-18,0,74
2021-04-19,0,76
2021-04-20,0,83
2021-04-21,3,85
2021-04-22,1,74
2021-04-23,0,78
2021-04-24,0,80
2021-04-25,1,77
2021-04-26,1,79
2021-04-27,3,72
2021-04-28,1,88
2021-04-29,1,81
2021-04-30,1,86
2021-05-01,1,69
2021-05-02,0,63
2021-05-03,2,67
2021-05-04,4,71
2021-05-05,1,63
2021-05-06,0,90
2021-05-07,0,84
2021-05-08,2,87
2021-05-09,0,71
2021-05-10,1,90
2021-05-11,3,75
2021-05-12,2,86
2021-05-13,0,83
2021-05-14,2,87
2021-05-15,1,75
2021-05-16,0,79
2021-05-17,4,88
2021-05-18,0,84
2021-05-19,0,98
2021-05-20,0,81
2021-05-21,1,70
2021-05-22,2,81
2021-05-23,2,81
2021-05-24,1,85
2021-05-25,0,89
2021-05-26,1,86
2021-05-27,1,88
2021-05-28,0,76
2021-05-29,3,76
2021-05-30,0,61
2021-05-31,0,85
2021-06-01,0,77
2021-06-02,0,73
2021-06-03,0,94
2021-06-04,0,78
2021-06-05,0,47
2021-06-06,4,77
2021-06-07,0,89
2021-06-08,0,84
2021-06-09,0,76
2021-06-10,2,87
2021-06-11,1,85
2021-06-12,0,66
2021-06-13,0,77
2021-06-14,0,72
2021-06-15,2,81
2021-06-16,1,89
2021-06-17,0,92
2021-06-18,0,82
2021-06-19,2,74
2021-06-20,3,75
2021-06-21,0,86
2021-06-22,0,81
2021-06-23,0,91
2021-06-24,1,94
2021-06-25,2,91
2021-06-26,0,79
2021-06-27,1,73
2021-06-28,0,80
2021-06-29,0,77
2021-06-30,0,86
2021-07-01,1,81
2021-07-02,0,76
2021-07-03,0,75
2021-07-04,0,62
2021-07-05,0,86
2021-07-06,0,78
2021-07-07,1,77
2021-07-08,1,76
2021-07-09,0,72
2021-07-10,0,76
2021-07-11,0,59
2021-07-12,0,77
2021-07-13,1,77
2021-07-14,1,79
2021-07-15,0,83
2021-07-16,0,71
2021-07-17,0,78
2021-07-18,2,0
2021-07-19,0,10
2021-07-20,1,84
2021-07-21,1,69
2021-07-22,1,79
2021-07-23,1,81
2021-07-24,0,76
2021-07-25,1,70
2021-07-26,3,82
2021-07-27,1,90
2021-07-28,0,82
2021-07-29,0,89
2021-07-30,0,77
2021-07-31,0,74
2021-08-01,1,80
2021-08-02,1,89
2021-08-03,0,74
2021-08-04,0,83
2021-08-05,0,77
2021-08-06,0,85
2021-08-07,1,84
2021-08-08,0,76
2021-08-09,1,88
2021-08-10,5,77
2021-08-11,3,80
2021-08-12,0,81
2021-08-13,1,83
2021-08-14,1,82
2021-08-15,0,76
2021-08-16,0,85
2021-08-17,0,88
2021-08-18,1,82
2021-08-19,3,80
2021-08-20,0,84
2021-08-21,0,74
2021-08-22,0,70
2021-08-23,0,81
2021-08-24,0,72
2021-08-25,1,88
2021-08-26,2,79
2021-08-27,3,77
2021-08-28,1,77
2021-08-29,0,72
2021-08-30,0,82
2021-08-31,1,83
2021-09-01,0,74
2021-09-02,2,80
2021-09-03,1,80
2021-09-04,0,73
2021-09-05,1,83
2021-09-06,0,88
2021-09-07,2,76
2021-09-08,1,79
2021-09-09,0,88
2021-09-10,2,72
2021-09-11,0,81
2021-09-12,0,70
2021-09-13,2,71
2021-09-14,1,84
2021-09-15,1,82
2021-09-16,0,75
2021-09-17,1,88
2021-09-18,0,70
2021-09-19,0,74
2021-09-20,0,72
2021-09-21,1,65
2021-09-22,1,75
2021-09-23,0,67
2021-09-24,0,75
2021-09-25,0,83
2021-09-26,0,76
2021-09-27,0,83
2021-09-28,0,75
2021-09-29,1,76
2021-09-30,0,77
2021-10-01,0,50
2021-10-02,1,56
2021-10-03,2,55
2021-10-04,1,62
2021-10-05,0,73
2021-10-06,1,67
2021-10-07,0,70
2021-10-08,0,88
2021-10-09,2,83
2021-10-10,1,72
2021-10-11,1,85
2021-10-12,0,87
2021-10-13,0,76
2021-10-14,1,74
2021-10-15,0,80
2021-10-16,0,68
2021-10-17,1,82
2021-10-18,0,75
2021-10-19,1,79
2021-10-20,0,75
2021-10-21,1,78
2021-10-22,0,79
2021-10-23,0,75
2021-10-24,0,75
2021-10-25,0,74
2021-10-26,0,85
2021-10-27,0,74
2021-10-28,0,72
2021-10-29,0,73
2021-10-30,1,75
2021-10-31,2,61
2021-11-01,0,83
2021-11-02,1,78
2021-11-03,0,80
2021-11-04,1,78
2021-11-05,1,75
2021-11-06,4,77
2021-11-07,0,68
2021-11-08,0,67
2021-11-09,0,78
2021-11-10,2,68
2021-11-11,1,74
2021-11-12,1,85
2021-11-13,0,69
2021-11-14,0,71
2021-11-15,1,88
2021-11-16,0,68
2021-11-17,2,70
2021-11-18,1,84
2021-11-19,0,75
2021-11-20,1,68
2021-11-21,1,80
2021-11-22,0,79
2021-11-23,2,77
2021-11-24,3,70
2021-11-25,0,84
2021-11-26,0,81
2021-11-27,0,64
2021-11-28,1,73
2021-11-29,1,75
2021-11-30,0,88
2021-12-01,0,74
2021-12-02,0,89
2021-12-03,1,74
2021-12-04,0,71
2021-12-05,1,66
2021-12-06,2,85
2021-12-07,0,81
2021-12-08,1,66
2021-12-09,1,77
2021-12-10,0,72
2021-12-11,1,81
2021-12-12,2,80
2021-12-13,1,83
2021-12-14,0,79
2021-12-15,1,83
2021-12-16,1,83
2021-12-17,2,75
2021-12-18,0,68
2021-12-19,0,85
2021-12-20,0,72
2021-12-21,0,70
2021-12-22,0,83
2021-12-23,0,75
2021-12-24,0,69
2021-12-25,0,63
2021-12-26,1,60
2021-12-27,1,77
2021-12-28,2,77
2021-12-29,1,80
2021-12-30,0,72
2021-12-31,0,76
2022-01-01,1,53
2022-01-02,2,75
2022-01-03,1,74
2022-01-04,1,82
2022-01-05,2,72
2022-01-06,2,71
2022-01-07,0,84
2022-01-08,1,75
2022-01-09,2,4
2022-01-10,1,0
2022-01-11,1,75
2022-01-12,2,83
2022-01-13,1,76
2022-01-14,0,76
2022-01-15,2,72
2022-01-16,1,72
2022-01-17,1,65
2022-01-18,0,80
2022-01-19,0,79
2022-01-20,1,86
2022-01-21,1,76
2022-01-22,0,71
2022-01-23,0,77
2022-01-24,1,80
2022-01-25,1,84
2022-01-26,2,80
2022-01-27,1,74
2022-01-28,0,79
2022-01-29,1,65
2022-01-30,0,74
2022-01-31,0,60
2022-02-01,1,56
2022-02-02,1,55
2022-02-03,1,63
2022-02-04,1,47
2022-02-05,0,61
2022-02-06,3,73
2022-02-07,3,70
2022-02-08,2,73
2022-02-09,1,76
2022-02-10,2,77
2022-02-11,3,72
2022-02-12,2,71
2022-02-13,0,72
2022-02-14,0,78
2022-02-15,0,79
2022-02-16,2,76
2022-02-17,0,81
2022-02-18,1,83
2022-02-19,2,74
2022-02-20,1,66
2022-02-21,0,84
2022-02-22,0,84
2022-02-23,1,78
2022-02-24,0,78
2022-02-25,1,71
2022-02-26,0,79
2022-02-27,0,69
2022-02-28,2,89
2022-03-01,0,83
2022-03-02,0,87
2022-03-03,2,83
2022-03-04,0,82
2022-03-05,0,78
2022-03-06,0,78
2022-03-07,1,63
2022-03-08,0,80
2022-03-09,1,80
2022-03-10,1,81
2022-03-11,0,83
2022-03-12,0,78
2022-03-13,1,78
2022-03-14,0,76
2022-03-15,0,77
2022-03-16,4,71
2022-03-17,0,75
2022-03-18,1,74
2022-03-19,0,78
2022-03-20,0,67
2022-03-21,1,74
2022-03-22,1,73
2022-03-23,0,66
2022-03-24,0,77
2022-03-25,0,78
2022-03-26,1,65
2022-03-27,0,80
2022-03-28,0,75
2022-03-29,0,82
2022-03-30,0,74
2022-03-31,0,68
2022-04-01,0,67
2022-04-02,2,80
2022-04-03,0,64
2022-04-04,0,77
2022-04-05,0,72
2022-04-06,1,75
2022-04-07,2,75
2022-04-08,0,75
2022-04-09,2,76
2022-04-10,2,73
2022-04-11,0,68
2022-04-12,1,78
2022-04-13,0,75
2022-04-14,1,77
2022-04-15,1,72
2022-04-16,0,67
2022-04-17,2,59
2022-04-18,0,65
2022-04-19,2,75
2022-04-20,0,80
2022-04-21,1,67
2022-04-22,2,73
2022-04-23,1,76
2022-04-24,1,81
2022-04-25,0,71
2022-04-26,1,63
2022-04-27,0,73
2022-04-28,1,73
2022-04-29,1,66
2022-04-30,1,66
2022-05-01,0,75
2022-05-02,0,64
2022-05-03,0,66
2022-05-04,1,68
2022-05-05,1,61
2022-05-06,0,70
2022-05-07,1,73
2022-05-08,0,61
2022-05-09,0,66
2022-05-10,1,76
2022-05-11,0,64
2022-05-12,0,70
2022-05-13,0,57
2022-05-14,0,60
2022-05-15,0,64
2022-05-16,0,67
2022-05-17,0,68
2022-05-18,2,72
2022-05-19,0,65
2022-05-20,2,58
2022-05-21,1,69
2022-05-22,1,67
2022-05-23,0,69
2022-05-24,0,65
2022-05-25,0,61
2022-05-26,0,70
2022-05-27,1,69
2022-05-28,0,65
2022-05-29,0,64
2022-05-30,0,62
2022-05-31,1,70
2022-06-01,0,61
2022-06-02,0,63
2022-06-03,0,60
2022-06-04,0,53
2022-06-05,0,66
2022-06-06,1,66
2022-06-07,0,64
2022-06-08,1,74
2022-06-09,0,65
2022-06-10,0,61
2022-06-11,1,62
2022-06-12,0,66
2022-06-13,0,69
2022-06-14,0,71
2022-06-15,0,66
2022-06-16,0,68
2022-06-17,0,70
2022-06-18,1,64
2022-06-19,0,56
2022-06-20,0,71
2022-06-21,0,65
2022-06-22,0,63
2022-06-23,0,69
2022-06-24,0,67
2022-06-25,0,69
2022-06-26,1,54
2022-06-27,1,76
2022-06-28,0,70
2022-06-29,0,68
2022-06-30,1,67
2022-07-01,0,66
2022-07-02,0,62
2022-07-03,0,61
2022-07-04,1,62
2022-07-05,0,63
2022-07-06,0,70
2022-07-07,0,59
2022-07-08,0,67
2022-07-09,0,58
2022-07-10,1,60
2022-07-11,2,61
2022-07-12,2,67
2022-07-13,0,63
2022-07-14,1,64
2022-07-15,1,64
2022-07-16,0,53
2022-07-17,0,62
2022-07-18,1,64
2022-07-19,2,64
2022-07-20,1,61
2022-07-21,1,77
2022-07-22,2,65
2022-07-23,0,60
2022-07-24,0,54
2022-07-25,0,71
2022-07-26,0,61
2022-07-27,0,57
2022-07-28,0,68
2022-07-29,0,60
2022-07-30,1,65
2022-07-31,0,66
2022-08-01,0,74
2022-08-02,0,78
2022-08-03,0,67
2022-08-04,0,69
2022-08-05,1,68
2022-08-06,0,49
2022-08-07,1,55
2022-08-08,0,55
2022-08-09,1,72
2022-08-10,0,76
2022-08-11,0,67
2022-08-12,0,68
2022-08-13,0,66
2022-08-14,0,67
2022-08-15,0,69
2022-08-16,0,67
2022-08-17,0,58
2022-08-18,1,62
2022-08-19,0,67
2022-08-20,2,63
2022-08-21,0,56
2022-08-22,0,71
2022-08-23,0,67
2022-08-24,1,65
2022-08-25,0,62
2022-08-26,0,69
2022-08-27,0,54
2022-08-28,0,54
2022-08-29,0,67
2022-08-30,0,66
2022-08-31,0,74
2022-09-01,0,61
2022-09-02,0,65
2022-09-03,0,69
2022-09-04,0,59
2022-09-05,0,59
2022-09-06,0,63
2022-09-07,1,66
2022-09-08,0,70
2022-09-09,0,61
2022-09-10,0,65
2022-09-11,0,58
2022-09-12,1,64
2022-09-13,0,65
2022-09-14,0,57
2022-09-15,0,65
2022-09-16,0,74
2022-09-17,0,56
2022-09-18,0,66
2022-09-19,0,65
2022-09-20,0,56
2022-09-21,0,66
2022-09-22,0,72
2022-09-23,0,62
2022-09-24,0,71
2022-09-25,1,55
2022-09-26,0,65
2022-09-27,0,62
2022-09-28,0,63
2022-09-29,0,70
2022-09-30,0,58
2022-10-01,3,58
2022-10-02,3,50
2022-10-03,0,48
2022-10-04,0,48
2022-10-05,1,49
2022-10-06,0,54
2022-10-07,0,75
2022-10-08,0,70
2022-10-09,0,79
2022-10-10,0,62
2022-10-11,0,65
2022-10-12,1,63
2022-10-13,2,72
2022-10-14,1,68
2022-10-15,0,65
2022-10-16,0,58
2022-10-17,0,65
2022-10-18,0,61
2022-10-19,0,66
2022-10-20,0,70
2022-10-21,1,65
2022-10-22,0,76
2022-10-23,0,69
2022-10-24,1,75
2022-10-25,1,76
2022-10-26,0,65
2022-10-27,0,63
2022-10-28,2,66
2022-10-29,0,69
2022-10-30,0,61
2022-10-31,2,59
2022-11-01,0,62
2022-11-02,0,73
2022-11-03,1,64
2022-11-04,0,73
2022-11-05,1,64
2022-11-06,0,60
2022-11-07,0,69
2022-11-08,0,68
2022-11-09,1,75
2022-11-10,2,68
2022-11-11,0,69
2022-11-12,0,64
2022-11-13,0,67
2022-11-14,0,59
2022-11-15,2,72
2022-11-16,0,67
2022-11-17,0,62
2022-11-18,1,60
2022-11-19,0,66
2022-11-20,0,69
2022-11-21,3,65
2022-11-22,1,60
2022-11-23,1,76
2022-11-24,0,62
2022-11-25,0,65
2022-11-26,0,54
2022-11-27,1,58
2022-11-28,0,63
2022-11-29,0,65
2022-11-30,2,64
2022-12-01,1,63
2022-12-02,0,59
2022-12-03,2,54
2022-12-04,0,63
2022-12-05,1,62
2022-12-06,1,52
2022-12-07,0,60
2022-12-08,0,65
2022-12-09,0,64
2022-12-10,0,52
2022-12-11,1,56
2022-12-12,0,59
2022-12-13,0,49
2022-12-14,0,57
2022-12-15,2,58
2022-12-16,0,59
2022-12-17,0,49
2022-12-18,0,51
2022-12-19,1,51
2022-12-20,0,46
2022-12-21,0,43
2022-12-22,0,45
2022-12-23,0,45
2022-12-24,1,53
2022-12-25,0,44
2022-12-26,0,43
2022-12-27,2,41
2022-12-28,0,46
2022-12-29,0,37
2022-12-30,0,52
2022-12-31,0,39
2023-01-01,1,51
2023-01-02,2,44
2023-01-03,1,44
2023-01-04,2,59
2023-01-05,1,62
2023-01-06,0,60
2023-01-07,2,50
2023-01-08,1,54
2023-01-09,0,54
2023-01-10,0,56
2023-01-11,1,61
2023-01-12,0,58
2023-01-13,0,61
2023-01-14,2,51
2023-01-15,1,54
2023-01-16,3,50
2023-01-17,0,48
2023-01-18,3,53
2023-01-19,1,37
2023-01-20,1,35
2023-01-21,0,30
2023-01-22,1,34
2023-01-23,3,35
2023-01-24,0,37
2023-01-25,0,40
2023-01-26,0,35
2023-01-27,0,42
2023-01-28,0,52
2023-01-29,0,53
2023-01-30,1,61
2023-01-31,1,56
2023-02-01,0,49
2023-02-02,0,50
2023-02-03,4,55
2023-02-04,0,56
2023-02-05,1,54
2023-02-06,1,69
2023-02-07,0,58
2023-02-08,0,45
2023-02-09,0,61
2023-02-10,0,62
2023-02-11,0,60
2023-02-12,2,49
2023-02-13,2,60
2023-02-14,0,53
2023-02-15,0,54
2023-02-16,0,51
2023-02-17,0,55
2023-02-18,0,39
2023-02-19,1,52
2023-02-20,0,58
2023-02-21,0,58
2023-02-22,0,45
2023-02-23,0,51
2023-02-24,0,56
2023-02-25,1,52
2023-02-26,0,55
2023-02-27,1,54
2023-02-28,1,53
2023-03-01,0,46
2023-03-02,0,53
2023-03-03,0,51
2023-03-04,1,57
2023-03-05,0,55
2023-03-06,0,51
2023-03-07,1,44
2023-03-08,0,53
2023-03-09,1,52
2023-03-10,0,52
2023-03-11,0,43
2023-03-12,1,48
2023-03-13,0,64
2023-03-14,0,44
2023-03-15,0,54
2023-03-16,0,53
2023-03-17,0,52
2023-03-18,0,51
2023-03-19,0,50
2023-03-20,1,52
2023-03-21,3,51
2023-03-22,1,60
2023-03-23,2,57
2023-03-24,0,48
2023-03-25,0,54
2023-03-26,0,44
2023-03-27,1,60
2023-03-28,1,57
2023-03-29,0,54
2023-03-30,0,62
2023-03-31,0,58
2023-04-01,0,51
2023-04-02,0,49
2023-04-03,0,62
2023-04-04,1,58
2023-04-05,1,52
2023-04-06,1,54
2023-04-07,1,50
2023-04-08,0,46
2023-04-09,0,40
2023-04-10,1,59
2023-04-11,0,56
2023-04-12,0,57
2023-04-13,3,61
2023-04-14,0,63
2023-04-15,0,50
2023-04-16,1,45
2023-04-17,0,63
2023-04-18,0,60
2023-04-19,0,49
2023-04-20,0,53
2023-04-21,1,52
2023-04-22,0,58
2023-04-23,0,51
2023-04-24,0,53
2023-04-25,0,50
2023-04-26,0,47
2023-04-27,0,44
2023-04-28,0,53
2023-04-29,0,43
2023-04-30,0,35
2023-05-01,0,39
2023-05-02,0,41
2023-05-03,1,35
2023-05-04,0,48
2023-05-05,0,45
2023-05-06,0,54
2023-05-07,0,50
2023-05-08,0,59
2023-05-09,2,50
2023-05-10,0,56
2023-05-11,1,55
2023-05-12,0,53
2023-05-13,1,47
2023-05-14,0,48
2023-05-15,0,55
2023-05-16,0,49
2023-05-17,0,57
2023-05-18,0,45
2023-05-19,0,60
2023-05-20,0,53
2023-05-21,0,46
2023-05-22,0,55
2023-05-23,0,55
2023-05-24,1,54
2023-05-25,0,38
2023-05-26,0,54
2023-05-27,0,47
2023-05-28,0,47
2023-05-29,0,49
2023-05-30,0,51
2023-05-31,0,55
2023-06-01,2,46
2023-06-02,0,46
2023-06-03,0,43
2023-06-04,0,41
2023-06-05,0,59
2023-06-06,0,55
2023-06-07,1,50
2023-06-08,0,54
2023-06-09,0,56
2023-06-10,0,50
2023-06-11,1,48
2023-06-12,1,48
2023-06-13,0,47
2023-06-14,0,53
2023-06-15,1,43
2023-06-16,1,40
2023-06-17,1,42
2023-06-18,0,42
2023-06-19,0,48
2023-06-20,0,44
2023-06-21,0,39
2023-06-22,0,36
2023-06-23,0,35
2023-06-24,0,51
2023-06-25,0,42
2023-06-26,0,39
2023-06-27,0,43
2023-06-28,0,46
2023-06-29,0,48
2023-06-30,0,44
2023-07-01,0,40
2023-07-02,1,36
2023-07-03,0,44
2023-07-04,0,39
2023-07-05,0,42
2023-07-06,0,53
2023-07-07,0,47
2023-07-08,0,43
2023-07-09,0,35
2023-07-10,0,43
2023-07-11,1,39
2023-07-12,0,41
2023-07-13,0,45
2023-07-14,1,43
2023-07-15,0,41
2023-07-16,0,38
2023-07-17,1,39
2023-07-18,0,42
2023-07-19,0,42
2023-07-20,1,45
2023-07-21,2,52
2023-07-22,1,41
2023-07-23,1,35
2023-07-24,1,39
2023-07-25,1,45
2023-07-26,0,38
2023-07-27,1,46
2023-07-28,0,41
2023-07-29,0,42
2023-07-30,0,46
2023-07-31,0,50
2023-08-01,0,40
2023-08-02,0,45
2023-08-03,0,36
2023-08-04,0,44
2023-08-05,0,35
2023-08-06,1,47
2023-08-07,0,38
2023-08-08,1,35
2023-08-09,0,40
2023-08-10,4,40
2023-08-11,1,39
2023-08-12,0,31
2023-08-13,0,36
2023-08-14,2,42
2023-08-15,0,33
2023-08-16,0,44
2023-08-17,0,39
2023-08-18,0,40
2023-08-19,0,38
2023-08-20,0,37
2023-08-21,0,42
2023-08-22,0,34
2023-08-23,0,34
2023-08-24,0,37
2023-08-25,0,37
2023-08-26,1,36
2023-08-27,1,36
2023-08-28,1,42
2023-08-29,0,35
2023-08-30,0,42
2023-08-31,0,34
2023-09-01,1,37
2023-09-02,0,45
2023-09-03,0,39
2023-09-04,1,40
2023-09-05,0,36
2023-09-06,0,41
2023-09-07,0,40
2023-09-08,0,36
2023-09-09,0,33
2023-09-10,0,30
2023-09-11,0,29
2023-09-12,0,35
2023-09-13,0,36
2023-09-14,0,34
2023-09-15,2,32
2023-09-16,0,42
2023-09-17,0,33
2023-09-18,0,40
2023-09-19,0,33
2023-09-20,0,33
2023-09-21,0,42
2023-09-22,0,35
2023-09-23,0,43
2023-09-24,0,34
2023-09-25,0,42
2023-09-26,1,38
2023-09-27,0,34
2023-09-28,0,30
2023-09-29,0,33
2023-09-30,0,32
2023-10-01,4,31
2023-10-02,0,36
2023-10-03,1,29
2023-10-04,1,28
2023-10-05,2,34
2023-10-06,0,39
2023-10-07,0,46
2023-10-08,0,31
2023-10-09,1,37
2023-10-10,0,32
2023-10-11,0,36
2023-10-12,0,24
2023-10-13,0,45
2023-10-14,0,34
2023-10-15,0,40
2023-10-16,0,29
2023-10-17,1,40
2023-10-18,0,46
2023-10-19,0,41
2023-10-20,0,33
2023-10-21,1,34
2023-10-22,0,41
2023-10-23,1,38
2023-10-24,0,38
2023-10-25,0,36
2023-10-26,0,49
2023-10-27,0,38
2023-10-28,0,49
2023-10-29,0,37
2023-10-30,0,47
2023-10-31,0,45
2023-11-01,0,40
2023-11-02,0,43
2023-11-03,0,44
2023-11-04,1,36
2023-11-05,1,38
2023-11-06,1,40
2023-11-07,0,43
2023-11-08,0,40
2023-11-09,0,37
2023-11-10,0,38
2023-11-11,0,41
2023-11-12,0,37
2023-11-13,0,47
2023-11-14,0,38
2023-11-15,0,43
2023-11-16,1,41
2023-11-17,0,30
2023-11-18,0,48
2023-11-19,1,42
2023-11-20,0,39
2023-11-21,0,42
2023-11-22,0,45
2023-11-23,1,38
2023-11-24,0,44
2023-11-25,0,37
2023-11-26,0,41
2023-11-27,0,44
2023-11-28,0,44
2023-11-29,0,40
2023-11-30,1,49
2023-12-01,0,38
2023-12-02,0,34
2023-12-03,0,35
2023-12-04,0,31
2023-12-05,0,19
2023-12-06,1,9
2023-12-07,0,17
2023-12-08,0,13
2023-12-09,0,10
2023-12-10,0,8
2023-12-11,1,9
2023-12-12,0,15
2023-12-13,0,11
2023-12-14,0,13
2023-12-15,0,9
2023-12-16,0,11
2023-12-17,0,9
2023-12-18,0,12
2023-12-19,0,12
2023-12-20,0,8
2023-12-21,0,14
2023-12-22,0,9
2023-12-23,0,6
2023-12-24,0,8
2023-12-25,0,11
2023-12-26,0,9
2023-12-27,0,16
2023-12-28,0,11
2023-12-29,1,12
2023-12-30,0,7
2023-12-31,0,11
2024-01-01,0,8
2024-01-02,0,15
2024-01-03,0,10
2024-01-04,0,13
2024-01-05,0,6
2024-01-06,0,6
2024-01-07,0,11
2024-01-08,0,12
2024-01-09,0,16
2024-01-10,0,12
2024-01-11,0,16
2024-01-12,0,14
2024-01-13,0,11
2024-01-14,1,8
2024-01-15,0,16
2024-01-16,0,11
2024-01-17,0,10
2024-01-18,0,12
2024-01-19,0,8
2024-01-20,0,8
2024-01-21,0,12
2024-01-22,0,11
2024-01-23,0,16
2024-01-24,1,20
2024-01-25,0,16
2024-01-26,0,16
2024-01-27,1,18
2024-01-28,0,22
2024-01-29,0,15
2024-01-30,0,20
2024-01-31,0,12
2024-02-01,0,22
2024-02-02,0,16
2024-02-03,0,23
2024-02-04,0,18
2024-02-05,0,16
2024-02-06,0,17
2024-02-07,0,18
2024-02-08,0,16
2024-02-09,0,17
2024-02-10,2,13
2024-02-11,0,15
2024-02-12,0,14
2024-02-13,0,14
2024-02-14,0,20
2024-02-15,0,17
2024-02-16,0,20
2024-02-17,0,15
2024-02-18,0,29
2024-02-19,1,18
2024-02-20,0,16
2024-02-21,0,19
2024-02-22,0,24
2024-02-23,0,17
2024-02-24,1,18
2024-02-25,0,22
2024-02-26,0,22
2024-02-27,0,20
2024-02-28,0,23
2024-02-29,0,25
2024-03-01,0,22
2024-03-02,1,15
2024-03-03,0,30
2024-03-04,0,23
2024-03-05,0,15
2024-03-06,0,22
2024-03-07,0,18
2024-03-08,1,16
2024-03-09,0,15
2024-03-10,0,14
2024-03-11,0,16
2024-03-12,0,22
2024-03-13,0,16
2024-03-14,0,24
2024-03-15,0,18
2024-03-16,0,22
2024-03-17,0,17
2024-03-18,0,21
2024-03-19,0,20
2024-03-20,0,19
2024-03-21,0,17
2024-03-22,0,19
2024-03-23,0,16
2024-03-24,0,19
2024-03-25,0,23
2024-03-26,0,20
2024-03-27,0,20
2024-03-28,0,19
2024-03-29,0,21
2024-03-30,0,18
2024-03-31,0,14
2024-04-01,0,19
2024-04-02,0,26
2024-04-03,0,20
2024-04-04,0,16
2024-04-05,1,13
2024-04-06,1,16
2024-04-07,0,21
2024-04-08,1,22
2024-04-09,0,21
2024-04-10,0,28
2024-04-11,0,21
2024-04-12,0,23
2024-04-13,0,23
2024-04-14,0,18
2024-04-15,0,20
2024-04-16,1,23
2024-04-17,0,25
2024-04-18,0,19
2024-04-19,0,22
2024-04-20,0,17
2024-04-21,0,19
2024-04-22,0,21
2024-04-23,0,17
2024-04-24,0,16
2024-04-25,1,10
2024-04-26,0,12
2024-04-27,0,15
2024-04-28,0,15
2024-04-29,0,14
2024-04-30,0,13
2024-05-01,0,8
2024-05-02,0,6
2024-05-03,0,7
2024-05-04,0,10
2024-05-05,1,16
2024-05-06,0,15
2024-05-07,0,10
2024-05-08,0,12
2024-05-09,0,14
2024-05-10,0,16
2024-05-11,0,13
2024-05-12,0,10
2024-05-13,0,14
2024-05-14,0,16
2024-05-15,1,6
2024-05-16,1,14
2024-05-17,0,12
2024-05-18,0,12
2024-05-19,0,9
2024-05-20,0,15
2024-05-21,0,16
2024-05-22,0,15
2024-05-23,0,10
2024-05-24,0,9
2024-05-25,0,9
2024-05-26,0,9
2024-05-27,0,12
2024-05-28,0,10
2024-05-29,0,4
