Date,Installs,Update checks
2015-12-18,0,0
2015-12-19,1,0
2015-12-20,2,1
2015-12-21,1,1
2015-12-22,2,1
2015-12-23,1,1
2015-12-24,1,1
2015-12-25,0,2
2015-12-26,0,2
2015-12-27,0,3
2015-12-28,0,2
2015-12-29,2,3
2015-12-30,0,3
2015-12-31,0,2
2016-01-01,5,4
2016-01-02,0,3
2016-01-03,0,3
2016-01-04,0,4
2016-01-05,2,1
2016-01-06,1,4
2016-01-07,3,3
2016-01-08,0,7
2016-01-09,0,5
2016-01-10,0,6
2016-01-11,2,4
2016-01-12,1,7
2016-01-13,0,4
2016-01-14,1,9
2016-01-15,0,4
2016-01-16,1,9
2016-01-17,0,8
2016-01-18,2,8
2016-01-19,1,8
2016-01-20,1,7
2016-01-21,1,11
2016-01-22,1,9
2016-01-23,0,8
2016-01-24,0,10
2016-01-25,1,7
2016-01-26,0,7
2016-01-27,0,7
2016-01-28,0,9
2016-01-29,2,8
2016-01-30,0,10
2016-01-31,0,9
2016-02-01,2,11
2016-02-02,1,12
2016-02-03,1,9
2016-02-04,0,11
2016-02-05,0,9
2016-02-06,3,10
2016-02-07,0,9
2016-02-08,1,9
2016-02-09,0,11
2016-02-10,0,10
2016-02-11,2,10
2016-02-12,2,10
2016-02-13,1,14
2016-02-14,3,10
2016-02-15,1,13
2016-02-16,1,12
2016-02-17,1,10
2016-02-18,0,13
2016-02-19,0,9
2016-02-20,1,10
2016-02-21,0,10
2016-02-22,0,11
2016-02-23,1,12
2016-02-24,3,11
2016-02-25,2,11
2016-02-26,0,14
2016-02-27,1,10
2016-02-28,3,12
2016-02-29,2,8
2016-03-01,2,11
2016-03-02,0,12
2016-03-03,1,10
2016-03-04,0,14
2016-03-05,0,12
2016-03-06,1,8
2016-03-07,1,13
2016-03-08,0,12
2016-03-09,0,11
2016-03-10,1,13
2016-03-11,0,12
2016-03-12,1,12
2016-03-13,3,12
2016-03-14,1,11
2016-03-15,0,15
2016-03-16,2,11
2016-03-17,1,13
2016-03-18,1,13
2016-03-19,1,13
2016-03-20,1,7
2016-03-21,0,13
2016-03-22,1,10
2016-03-23,0,15
2016-03-24,0,10
2016-03-25,0,14
2016-03-26,0,10
2016-03-27,0,12
2016-03-28,0,9
2016-03-29,1,13
2016-03-30,0,10
2016-03-31,0,9
2016-04-01,1,13
2016-04-02,1,10
2016-04-03,2,12
2016-04-04,1,12
2016-04-05,3,9
2016-04-06,1,12
2016-04-07,3,10
2016-04-08,1,13
2016-04-09,0,10
2016-04-10,2,11
2016-04-11,3,11
2016-04-12,1,13
2016-04-13,0,11
2016-04-14,3,15
2016-04-15,1,12
2016-04-16,1,14
2016-04-17,1,9
2016-04-18,1,14
2016-04-19,1,13
2016-04-20,2,11
2016-04-21,2,15
2016-04-22,0,10
2016-04-23,1,15
2016-04-24,0,9
2016-04-25,1,18
2016-04-26,1,8
2016-04-27,1,18
2016-04-28,5,7
2016-04-29,1,19
2016-04-30,1,12
2016-05-01,0,16
2016-05-02,1,14
2016-05-03,0,16
2016-05-04,0,14
2016-05-05,1,17
2016-05-06,0,18
2016-05-07,0,17
2016-05-08,3,11
2016-05-09,2,20
2016-05-10,2,16
2016-05-11,0,20
2016-05-12,2,17
2016-05-13,0,14
2016-05-14,5,19
2016-05-15,0,18
2016-05-16,2,16
2016-05-17,4,19
2016-05-18,1,19
2016-05-19,1,21
2016-05-20,1,12
2016-05-21,1,23
2016-05-22,0,15
2016-05-23,2,27
2016-05-24,2,17
2016-05-25,1,20
2016-05-26,3,21
2016-05-27,2,17
2016-05-28,1,26
2016-05-29,3,22
2016-05-30,4,27
2016-05-31,1,29
2016-06-01,1,28
2016-06-02,0,24
2016-06-03,1,26
2016-06-04,2,27
2016-06-05,1,25
2016-06-06,1,30
2016-06-07,2,26
2016-06-08,1,29
2016-06-09,2,27
2016-06-10,1,26
2016-06-11,2,25
2016-06-12,1,27
2016-06-13,2,32
2016-06-14,2,29
2016-06-15,2,35
2016-06-16,2,31
2016-06-17,0,26
2016-06-18,2,27
2016-06-19,1,36
2016-06-20,0,36
2016-06-21,2,23
2016-06-22,2,37
2016-06-23,3,30
2016-06-24,0,31
2016-06-25,0,31
2016-06-26,1,34
2016-06-27,0,33
2016-06-28,1,31
2016-06-29,4,36
2016-06-30,1,39
2016-07-01,2,33
2016-07-02,1,44
2016-07-03,1,35
2016-07-04,5,44
2016-07-05,1,31
2016-07-06,1,46
2016-07-07,2,31
2016-07-08,3,41
2016-07-09,1,33
2016-07-10,1,44
2016-07-11,1,37
2016-07-12,0,40
2016-07-13,0,35
2016-07-14,0,39
2016-07-15,0,31
2016-07-16,1,36
2016-07-17,0,36
2016-07-18,1,44
2016-07-19,1,30
2016-07-20,4,44
2016-07-21,1,37
2016-07-22,0,45
2016-07-23,0,37
2016-07-24,2,50
2016-07-25,1,37
2016-07-26,0,38
2016-07-27,4,45
2016-07-28,13,48
2016-07-29,8,55
2016-07-30,2,53
2016-07-31,5,46
2016-08-01,10,56
2016-08-02,3,55
2016-08-03,0,63
2016-08-04,3,53
2016-08-05,0,63
2016-08-06,1,52
2016-08-07,1,54
2016-08-08,2,58
2016-08-09,1,63
2016-08-10,2,53
2016-08-11,2,59
2016-08-12,5,53
2016-08-13,3,63
2016-08-14,2,55
2016-08-15,2,63
2016-08-16,1,58
2016-08-17,1,68
2016-08-18,4,58
2016-08-19,1,74
2016-08-20,2,58
2016-08-21,2,67
2016-08-22,5,66
2016-08-23,5,62
2016-08-24,4,73
2016-08-25,1,70
2016-08-26,3,71
2016-08-27,2,68
2016-08-28,3,71
2016-08-29,2,78
2016-08-30,1,59
2016-08-31,2,69
2016-09-01,2,71
2016-09-02,5,80
2016-09-03,0,66
2016-09-04,7,67
2016-09-05,3,70
2016-09-06,4,68
2016-09-07,4,79
2016-09-08,2,65
2016-09-09,3,78
2016-09-10,4,74
2016-09-11,4,69
2016-09-12,0,87
2016-09-13,0,76
2016-09-14,2,88
2016-09-15,1,71
2016-09-16,4,79
2016-09-17,7,74
2016-09-18,1,76
2016-09-19,1,87
2016-09-20,2,76
2016-09-21,0,85
2016-09-22,0,65
2016-09-23,5,77
2016-09-24,4,70
2016-09-25,2,72
2016-09-26,3,82
2016-09-27,1,83
2016-09-28,5,77
2016-09-29,4,80
2016-09-30,4,78
2016-10-01,4,78
2016-10-02,3,77
2016-10-03,3,84
2016-10-04,2,93
2016-10-05,1,92
2016-10-06,1,82
2016-10-07,1,86
2016-10-08,1,78
2016-10-09,0,84
2016-10-10,5,81
2016-10-11,0,101
2016-10-12,4,81
2016-10-13,4,99
2016-10-14,3,83
2016-10-15,0,95
2016-10-16,2,91
2016-10-17,4,87
2016-10-18,1,98
2016-10-19,3,93
2016-10-20,3,91
2016-10-21,6,97
2016-10-22,3,84
2016-10-23,2,105
2016-10-24,6,88
2016-10-25,1,107
2016-10-26,2,95
2016-10-27,4,100
2016-10-28,2,86
2016-10-29,2,101
2016-10-30,3,91
2016-10-31,1,103
2016-11-01,1,96
2016-11-02,6,103
2016-11-03,2,96
2016-11-04,4,101
2016-11-05,2,96
2016-11-06,3,102
2016-11-07,3,112
2016-11-08,1,102
2016-11-09,2,112
2016-11-10,3,106
2016-11-11,1,107
2016-11-12,3,98
2016-11-13,3,89
2016-11-14,3,110
2016-11-15,0,101
2016-11-16,1,115
2016-11-17,2,102
2016-11-18,2,105
2016-11-19,3,100
2016-11-20,2,95
2016-11-21,52,122
2016-11-22,33,169
2016-11-23,15,160
2016-11-24,4,192
2016-11-25,7,177
2016-11-26,8,177
2016-11-27,10,169
2016-11-28,5,183
2016-11-29,5,192
2016-11-30,1,177
2016-12-01,6,192
2016-12-02,1,185
2016-12-03,1,183
2016-12-04,8,176
2016-12-05,4,188
2016-12-06,4,193
2016-12-07,4,186
2016-12-08,6,204
2016-12-09,1,196
2016-12-10,10,197
2016-12-11,13,199
2016-12-12,2,210
2016-12-13,5,195
2016-12-14,6,208
2016-12-15,5,203
2016-12-16,5,212
2016-12-17,10,190
2016-12-18,7,213
2016-12-19,4,220
2016-12-20,4,193
2016-12-21,5,203
2016-12-22,12,213
2016-12-23,7,219
2016-12-24,10,209
2016-12-25,7,198
2016-12-26,12,219
2016-12-27,7,215
2016-12-28,3,216
2016-12-29,9,226
2016-12-30,7,220
2016-12-31,3,201
2017-01-01,6,207
2017-01-02,8,227
2017-01-03,6,224
2017-01-04,2,245
2017-01-05,4,215
2017-01-06,5,241
2017-01-07,4,201
2017-01-08,9,242
2017-01-09,6,228
2017-01-10,4,253
2017-01-11,3,220
2017-01-12,6,260
2017-01-13,5,227
2017-01-14,4,235
2017-01-15,1,227
2017-01-16,9,253
2017-01-17,8,245
2017-01-18,8,262
2017-01-19,4,248
2017-01-20,6,266
2017-01-21,11,251
2017-01-22,20,268
2017-01-23,16,260
2017-01-24,27,278
2017-01-25,15,253
2017-01-26,10,284
2017-01-27,8,229
2017-01-28,14,261
2017-01-29,28,274
2017-01-30,11,303
2017-01-31,21,310
2017-02-01,15,303
2017-02-02,21,316
2017-02-03,8,333
2017-02-04,9,311
2017-02-05,4,331
2017-02-06,7,315
2017-02-07,8,346
2017-02-08,6,319
2017-02-09,7,331
2017-02-10,7,331
2017-02-11,5,326
2017-02-12,11,332
2017-02-13,10,374
2017-02-14,5,315
2017-02-15,6,375
2017-02-16,8,340
2017-02-17,5,378
2017-02-18,13,316
2017-02-19,6,368
2017-02-20,6,362
2017-02-21,6,362
2017-02-22,9,356
2017-02-23,2,365
2017-02-24,2,363
2017-02-25,5,329
2017-02-26,5,371
2017-02-27,6,370
2017-02-28,6,358
2017-03-01,9,364
2017-03-02,3,335
2017-03-03,3,387
2017-03-04,3,329
2017-03-05,4,354
2017-03-06,2,354
2017-03-07,4,353
2017-03-08,5,352
2017-03-09,4,352
2017-03-10,2,374
2017-03-11,7,345
2017-03-12,4,347
2017-03-13,3,359
2017-03-14,4,349
2017-03-15,2,355
2017-03-16,4,347
2017-03-17,7,381
2017-03-18,6,326
2017-03-19,10,381
2017-03-20,6,364
2017-03-21,2,361
2017-03-22,4,372
2017-03-23,5,358
2017-03-24,2,376
2017-03-25,7,344
2017-03-26,3,368
2017-03-27,9,361
2017-03-28,2,359
2017-03-29,3,377
2017-03-30,4,368
2017-03-31,3,360
2017-04-01,5,348
2017-04-02,4,349
2017-04-03,6,355
2017-04-04,3,342
2017-04-05,1,376
2017-04-06,3,360
2017-04-07,6,408
2017-04-08,8,327
2017-04-09,6,383
2017-04-10,2,364
2017-04-11,6,357
2017-04-12,6,375
2017-04-13,3,379
2017-04-14,3,373
2017-04-15,10,341
2017-04-16,4,370
2017-04-17,1,388
2017-04-18,6,355
2017-04-19,3,397
2017-04-20,7,370
2017-04-21,6,363
2017-04-22,7,289
2017-04-23,7,418
2017-04-24,4,326
2017-04-25,9,429
2017-04-26,6,331
2017-04-27,8,409
2017-04-28,4,357
2017-04-29,4,393
2017-04-30,6,344
2017-05-01,7,422
2017-05-02,2,340
2017-05-03,9,412
2017-05-04,8,359
2017-05-05,3,414
2017-05-06,4,344
2017-05-07,2,404
2017-05-08,4,350
2017-05-09,6,387
2017-05-10,8,370
2017-05-11,9,406
2017-05-12,5,372
2017-05-13,10,406
2017-05-14,7,343
2017-05-15,1,397
2017-05-16,2,350
2017-05-17,5,403
2017-05-18,4,349
2017-05-19,5,397
2017-05-20,3,334
2017-05-21,7,402
2017-05-22,2,342
2017-05-23,7,406
2017-05-24,3,359
2017-05-25,3,398
2017-05-26,4,344
2017-05-27,7,383
2017-05-28,2,354
2017-05-29,0,396
2017-05-30,1,351
2017-05-31,2,394
2017-06-01,4,332
2017-06-02,8,406
2017-06-03,5,348
2017-06-04,4,382
2017-06-05,4,367
2017-06-06,5,379
2017-06-07,1,364
2017-06-08,2,378
2017-06-09,1,404
2017-06-10,5,365
2017-06-11,5,364
2017-06-12,4,387
2017-06-13,6,377
2017-06-14,4,401
2017-06-15,3,368
2017-06-16,3,394
2017-06-17,4,362
2017-06-18,3,366
2017-06-19,1,371
2017-06-20,3,373
2017-06-21,4,379
2017-06-22,2,357
2017-06-23,4,382
2017-06-24,5,372
2017-06-25,2,353
2017-06-26,2,386
2017-06-27,4,363
2017-06-28,2,379
2017-06-29,5,367
2017-06-30,2,367
2017-07-01,6,356
2017-07-02,9,378
2017-07-03,3,388
2017-07-04,2,363
2017-07-05,2,371
2017-07-06,7,376
2017-07-07,5,384
2017-07-08,5,357
2017-07-09,2,357
2017-07-10,2,391
2017-07-11,6,384
2017-07-12,3,371
2017-07-13,2,383
2017-07-14,2,371
2017-07-15,5,396
2017-07-16,6,370
2017-07-17,3,375
2017-07-18,4,359
2017-07-19,4,400
2017-07-20,1,381
2017-07-21,4,574
2017-07-22,4,356
2017-07-23,1,453
2017-07-24,4,425
2017-07-25,6,468
2017-07-26,3,351
2017-07-27,3,492
2017-07-28,5,412
2017-07-29,4,450
2017-07-30,7,429
2017-07-31,3,463
2017-08-01,4,438
2017-08-02,5,418
2017-08-03,1,469
2017-08-04,4,417
2017-08-05,4,401
2017-08-06,3,434
2017-08-07,5,441
2017-08-08,4,435
2017-08-09,1,435
2017-08-10,7,427
2017-08-11,5,413
2017-08-12,1,411
2017-08-13,3,411
2017-08-14,4,435
2017-08-15,2,413
2017-08-16,4,394
2017-08-17,0,428
2017-08-18,2,409
2017-08-19,4,400
2017-08-20,4,398
2017-08-21,5,414
2017-08-22,3,415
2017-08-23,8,318
2017-08-24,5,421
2017-08-25,6,389
2017-08-26,3,398
2017-08-27,4,372
2017-08-28,1,422
2017-08-29,3,408
2017-08-30,3,386
2017-08-31,0,422
2017-09-01,4,395
2017-09-02,4,400
2017-09-03,7,387
2017-09-04,3,417
2017-09-05,5,418
2017-09-06,1,260
2017-09-07,3,435
2017-09-08,3,398
2017-09-09,5,402
2017-09-10,10,399
2017-09-11,2,404
2017-09-12,3,385
2017-09-13,5,286
2017-09-14,1,428
2017-09-15,5,407
2017-09-16,1,398
2017-09-17,1,374
2017-09-18,4,393
2017-09-19,5,400
2017-09-20,2,387
2017-09-21,3,389
2017-09-22,1,417
2017-09-23,7,386
2017-09-24,5,380
2017-09-25,2,408
2017-09-26,3,397
2017-09-27,10,384
2017-09-28,3,407
2017-09-29,7,412
2017-09-30,11,398
2017-10-01,10,405
2017-10-02,8,380
2017-10-03,15,395
2017-10-04,8,423
2017-10-05,11,438
2017-10-06,9,433
2017-10-07,5,453
2017-10-08,8,438
2017-10-09,5,439
2017-10-10,6,457
2017-10-11,7,457
2017-10-12,5,441
2017-10-13,2,433
2017-10-14,3,446
2017-10-15,2,412
2017-10-16,2,442
2017-10-17,4,446
2017-10-18,5,464
2017-10-19,5,435
2017-10-20,4,427
2017-10-21,1,422
2017-10-22,6,433
2017-10-23,7,445
2017-10-24,5,439
2017-10-25,8,440
2017-10-26,5,451
2017-10-27,3,455
2017-10-28,3,436
2017-10-29,1,421
2017-10-30,2,451
2017-10-31,0,436
2017-11-01,6,426
2017-11-02,5,446
2017-11-03,2,442
2017-11-04,1,432
2017-11-05,3,417
2017-11-06,4,215
2017-11-07,3,508
2017-11-08,2,391
2017-11-09,4,470
2017-11-10,5,436
2017-11-11,6,421
2017-11-12,9,427
2017-11-13,3,484
2017-11-14,8,436
2017-11-15,9,426
2017-11-16,18,400
2017-11-17,7,405
2017-11-18,15,382
2017-11-19,11,397
2017-11-20,4,387
2017-11-21,4,401
2017-11-22,12,389
2017-11-23,7,385
2017-11-24,4,405
2017-11-25,7,373
2017-11-26,9,384
2017-11-27,4,424
2017-11-28,6,401
2017-11-29,8,409
2017-11-30,8,409
2017-12-01,8,424
2017-12-02,6,386
2017-12-03,9,405
2017-12-04,3,412
2017-12-05,6,429
2017-12-06,1,397
2017-12-07,7,411
2017-12-08,3,425
2017-12-09,2,385
2017-12-10,5,391
2017-12-11,6,411
2017-12-12,5,403
2017-12-13,2,405
2017-12-14,2,395
2017-12-15,2,424
2017-12-16,4,381
2017-12-17,2,380
2017-12-18,1,409
2017-12-19,7,379
2017-12-20,4,410
2017-12-21,8,396
2017-12-22,6,423
2017-12-23,4,376
2017-12-24,3,411
2017-12-25,4,392
2017-12-26,3,386
2017-12-27,5,394
2017-12-28,6,412
2017-12-29,4,400
2017-12-30,3,384
2017-12-31,4,364
2018-01-01,4,404
2018-01-02,9,409
2018-01-03,3,418
2018-01-04,5,416
2018-01-05,4,411
2018-01-06,4,401
2018-01-07,5,434
2018-01-08,7,414
2018-01-09,7,428
2018-01-10,7,441
2018-01-11,4,424
2018-01-12,2,430
2018-01-13,4,400
2018-01-14,1,434
2018-01-15,3,429
2018-01-16,5,421
2018-01-17,6,441
2018-01-18,6,435
2018-01-19,2,430
2018-01-20,6,410
2018-01-21,7,428
2018-01-22,6,415
2018-01-23,5,429
2018-01-24,3,437
2018-01-25,5,439
2018-01-26,4,459
2018-01-27,4,424
2018-01-28,4,449
2018-01-29,4,420
2018-01-30,4,453
2018-01-31,8,437
2018-02-01,5,448
2018-02-02,5,444
2018-02-03,5,457
2018-02-04,5,431
2018-02-05,6,457
2018-02-06,6,444
2018-02-07,2,464
2018-02-08,4,428
2018-02-09,4,474
2018-02-10,5,458
2018-02-11,5,458
2018-02-12,2,461
2018-02-13,3,461
2018-02-14,4,429
2018-02-15,3,424
2018-02-16,1,425
2018-02-17,2,435
2018-02-18,7,440
2018-02-19,2,455
2018-02-20,4,443
2018-02-21,7,439
2018-02-22,9,429
2018-02-23,2,450
2018-02-24,2,432
2018-02-25,4,420
2018-02-26,11,427
2018-02-27,9,414
2018-02-28,6,435
2018-03-01,5,437
2018-03-02,5,423
2018-03-03,5,416
2018-03-04,6,385
2018-03-05,7,407
2018-03-06,3,421
2018-03-07,3,394
2018-03-08,3,403
2018-03-09,6,420
2018-03-10,6,428
2018-03-11,4,381
2018-03-12,2,427
2018-03-13,7,387
2018-03-14,3,410
2018-03-15,2,397
2018-03-16,3,417
2018-03-17,6,377
2018-03-18,4,418
2018-03-19,8,427
2018-03-20,3,402
2018-03-21,2,397
2018-03-22,4,422
2018-03-23,3,406
2018-03-24,4,421
2018-03-25,2,400
2018-03-26,1,419
2018-03-27,4,414
2018-03-28,2,394
2018-03-29,5,414
2018-03-30,5,404
2018-03-31,4,405
2018-04-01,8,391
2018-04-02,6,408
2018-04-03,4,422
2018-04-04,4,412
2018-04-05,8,420
2018-04-06,3,401
2018-04-07,4,398
2018-04-08,3,420
2018-04-09,2,427
2018-04-10,5,407
2018-04-11,5,429
2018-04-12,4,419
2018-04-13,2,429
2018-04-14,1,404
2018-04-15,3,411
2018-04-16,2,443
2018-04-17,3,428
2018-04-18,3,395
2018-04-19,5,419
2018-04-20,7,413
2018-04-21,8,424
2018-04-22,7,404
2018-04-23,5,448
2018-04-24,7,417
2018-04-25,6,409
2018-04-26,6,436
2018-04-27,7,433
2018-04-28,7,407
2018-04-29,4,416
2018-04-30,7,461
2018-05-01,5,399
2018-05-02,7,448
2018-05-03,5,427
2018-05-04,4,457
2018-05-05,2,448
2018-05-06,10,444
2018-05-07,2,436
2018-05-08,6,452
2018-05-09,4,454
2018-05-10,4,433
2018-05-11,7,439
2018-05-12,6,440
2018-05-13,6,401
2018-05-14,4,444
2018-05-15,6,410
2018-05-16,5,446
2018-05-17,3,423
2018-05-18,2,417
2018-05-19,4,294
2018-05-20,8,458
2018-05-21,2,441
2018-05-22,4,411
2018-05-23,3,421
2018-05-24,2,425
2018-05-25,1,408
2018-05-26,0,427
2018-05-27,1,412
2018-05-28,5,436
2018-05-29,2,411
2018-05-30,2,415
2018-05-31,3,427
2018-06-01,1,414
2018-06-02,3,365
2018-06-03,3,389
2018-06-04,4,365
2018-06-05,1,393
2018-06-06,3,402
2018-06-07,3,341
2018-06-08,3,402
2018-06-09,4,361
2018-06-10,1,374
2018-06-11,1,389
2018-06-12,5,395
2018-06-13,0,371
2018-06-14,2,354
2018-06-15,1,405
2018-06-16,4,331
2018-06-17,3,361
2018-06-18,2,356
2018-06-19,3,365
2018-06-20,4,322
2018-06-21,1,354
2018-06-22,0,375
2018-06-23,3,354
2018-06-24,4,373
2018-06-25,0,370
2018-06-26,3,358
2018-06-27,3,372
2018-06-28,3,326
2018-06-29,5,363
2018-06-30,7,329
2018-07-01,4,363
2018-07-02,5,368
2018-07-03,4,379
2018-07-04,3,374
2018-07-05,4,347
2018-07-06,0,375
2018-07-07,4,340
2018-07-08,8,351
2018-07-09,2,362
2018-07-10,3,369
2018-07-11,6,360
2018-07-12,0,342
2018-07-13,3,350
2018-07-14,2,347
2018-07-15,4,331
2018-07-16,3,338
2018-07-17,3,330
2018-07-18,4,354
2018-07-19,5,332
2018-07-20,7,346
2018-07-21,5,340
2018-07-22,3,354
2018-07-23,7,364
2018-07-24,9,343
2018-07-25,6,371
2018-07-26,6,348
2018-07-27,3,348
2018-07-28,2,318
2018-07-29,4,347
2018-07-30,7,360
2018-07-31,5,343
2018-08-01,4,379
2018-08-02,3,338
2018-08-03,5,353
2018-08-04,6,337
2018-08-05,3,334
2018-08-06,6,334
2018-08-07,2,325
2018-08-08,2,346
2018-08-09,4,324
2018-08-10,4,335
2018-08-11,2,330
2018-08-12,8,346
2018-08-13,11,369
2018-08-14,7,309
2018-08-15,8,345
2018-08-16,8,338
2018-08-17,5,331
2018-08-18,9,325
2018-08-19,8,355
2018-08-20,4,326
2018-08-21,5,315
2018-08-22,8,326
2018-08-23,6,329
2018-08-24,4,326
2018-08-25,2,333
2018-08-26,9,336
2018-08-27,5,359
2018-08-28,5,330
2018-08-29,5,342
2018-08-30,8,344
2018-08-31,11,339
2018-09-01,3,321
2018-09-02,7,337
2018-09-03,10,356
2018-09-04,10,331
2018-09-05,9,314
2018-09-06,7,329
2018-09-07,6,337
2018-09-08,7,317
2018-09-09,8,317
2018-09-10,5,340
2018-09-11,3,316
2018-09-12,6,338
2018-09-13,4,312
2018-09-14,4,329
2018-09-15,10,307
2018-09-16,9,292
2018-09-17,11,330
2018-09-18,5,334
2018-09-19,2,318
2018-09-20,9,318
2018-09-21,3,322
2018-09-22,8,316
2018-09-23,4,290
2018-09-24,9,308
2018-09-25,8,320
2018-09-26,7,339
2018-09-27,5,322
2018-09-28,4,334
2018-09-29,10,334
2018-09-30,6,324
2018-10-01,8,315
2018-10-02,7,326
2018-10-03,7,308
2018-10-04,5,321
2018-10-05,10,344
2018-10-06,7,292
2018-10-07,3,321
2018-10-08,8,334
2018-10-09,7,303
2018-10-10,4,334
2018-10-11,6,302
2018-10-12,9,324
2018-10-13,8,305
2018-10-14,8,339
2018-10-15,4,350
2018-10-16,2,334
2018-10-17,2,308
2018-10-18,7,329
2018-10-19,8,314
2018-10-20,9,316
2018-10-21,6,324
2018-10-22,4,298
2018-10-23,1,332
2018-10-24,4,311
2018-10-25,8,327
2018-10-26,2,323
2018-10-27,5,313
2018-10-28,6,311
2018-10-29,3,329
2018-10-30,6,309
2018-10-31,5,334
2018-11-01,2,316
2018-11-02,4,343
2018-11-03,7,342
2018-11-04,5,304
2018-11-05,6,342
2018-11-06,7,328
2018-11-07,3,335
2018-11-08,6,309
2018-11-09,6,324
2018-11-10,7,308
2018-11-11,8,321
2018-11-12,9,332
2018-11-13,7,314
2018-11-14,5,328
2018-11-15,2,308
2018-11-16,11,301
2018-11-17,7,301
2018-11-18,5,299
2018-11-19,6,322
2018-11-20,9,317
2018-11-21,9,319
2018-11-22,5,303
2018-11-23,5,337
2018-11-24,4,323
2018-11-25,3,308
2018-11-26,6,306
2018-11-27,4,344
2018-11-28,5,323
2018-11-29,7,314
2018-11-30,6,335
2018-12-01,4,314
2018-12-02,5,309
2018-12-03,4,324
2018-12-04,7,313
2018-12-05,9,320
2018-12-06,9,295
2018-12-07,5,308
2018-12-08,4,326
2018-12-09,4,335
2018-12-10,3,311
2018-12-11,3,305
2018-12-12,2,343
2018-12-13,3,313
2018-12-14,3,326
2018-12-15,5,305
2018-12-16,8,309
2018-12-17,12,323
2018-12-18,9,309
2018-12-19,7,331
2018-12-20,10,338
2018-12-21,6,310
2018-12-22,4,311
2018-12-23,4,286
2018-12-24,4,299
2018-12-25,2,294
2018-12-26,3,315
2018-12-27,2,306
2018-12-28,4,319
2018-12-29,4,318
2018-12-30,5,303
2018-12-31,7,282
2019-01-01,6,335
2019-01-02,4,323
2019-01-03,5,311
2019-01-04,3,322
2019-01-05,5,322
2019-01-06,3,330
2019-01-07,2,343
2019-01-08,6,320
2019-01-09,9,325
2019-01-10,3,319
2019-01-11,4,334
2019-01-12,4,331
2019-01-13,5,311
2019-01-14,4,329
2019-01-15,3,318
2019-01-16,4,326
2019-01-17,4,304
2019-01-18,5,309
2019-01-19,6,326
2019-01-20,4,303
2019-01-21,4,331
2019-01-22,2,329
2019-01-23,2,326
2019-01-24,8,325
2019-01-25,4,330
2019-01-26,2,313
2019-01-27,0,295
2019-01-28,4,310
2019-01-29,3,304
2019-01-30,6,307
2019-01-31,2,332
2019-02-01,3,312
2019-02-02,12,297
2019-02-03,6,260
2019-02-04,3,302
2019-02-05,7,288
2019-02-06,1,277
2019-02-07,4,306
2019-02-08,2,314
2019-02-09,1,288
2019-02-10,7,310
2019-02-11,9,309
2019-02-12,3,310
2019-02-13,2,325
2019-02-14,6,306
2019-02-15,5,301
2019-02-16,3,308
2019-02-17,9,311
2019-02-18,4,331
2019-02-19,3,323
2019-02-20,4,306
2019-02-21,5,304
2019-02-22,1,324
2019-02-23,2,268
2019-02-24,6,309
2019-02-25,2,322
2019-02-26,3,314
2019-02-27,7,305
2019-02-28,6,295
2019-03-01,6,309
2019-03-02,5,307
2019-03-03,4,301
2019-03-04,4,299
2019-03-05,3,309
2019-03-06,4,308
2019-03-07,2,308
2019-03-08,4,295
2019-03-09,6,303
2019-03-10,5,305
2019-03-11,5,314
2019-03-12,6,314
2019-03-13,3,313
2019-03-14,6,295
2019-03-15,3,313
2019-03-16,2,310
2019-03-17,5,331
2019-03-18,6,298
2019-03-19,7,311
2019-03-20,4,305
2019-03-21,5,294
2019-03-22,4,308
2019-03-23,8,296
2019-03-24,6,305
2019-03-25,2,311
2019-03-26,1,290
2019-03-27,1,296
2019-03-28,6,284
2019-03-29,6,299
2019-03-30,11,301
2019-03-31,7,305
2019-04-01,5,335
2019-04-02,2,296
2019-04-03,2,321
2019-04-04,4,303
2019-04-05,4,313
2019-04-06,6,288
2019-04-07,5,308
2019-04-08,4,299
2019-04-09,6,319
2019-04-10,4,306
2019-04-11,5,303
2019-04-12,9,335
2019-04-13,4,295
2019-04-14,4,324
2019-04-15,6,312
2019-04-16,6,301
2019-04-17,1,311
2019-04-18,6,306
2019-04-19,8,294
2019-04-20,4,296
2019-04-21,6,314
2019-04-22,3,312
2019-04-23,8,309
2019-04-24,8,313
2019-04-25,7,289
2019-04-26,7,326
2019-04-27,6,290
2019-04-28,0,291
2019-04-29,5,323
2019-04-30,6,323
2019-05-01,4,305
2019-05-02,4,316
2019-05-03,6,314
2019-05-04,6,318
2019-05-05,11,317
2019-05-06,6,331
2019-05-07,5,335
2019-05-08,3,319
2019-05-09,6,332
2019-05-10,5,335
2019-05-11,3,305
2019-05-12,0,295
2019-05-13,4,323
2019-05-14,5,316
2019-05-15,2,327
2019-05-16,3,308
2019-05-17,2,315
2019-05-18,3,304
2019-05-19,2,305
2019-05-20,4,305
2019-05-21,2,317
2019-05-22,5,305
2019-05-23,3,301
2019-05-24,2,299
2019-05-25,7,291
2019-05-26,5,288
2019-05-27,1,288
2019-05-28,2,292
2019-05-29,3,308
2019-05-30,6,299
2019-05-31,3,296
2019-06-01,2,297
2019-06-02,5,276
2019-06-03,3,298
2019-06-04,4,305
2019-06-05,4,292
2019-06-06,4,302
2019-06-07,7,297
2019-06-08,6,281
2019-06-09,3,273
2019-06-10,2,298
2019-06-11,2,284
2019-06-12,0,288
2019-06-13,4,274
2019-06-14,4,293
2019-06-15,6,256
2019-06-16,5,266
2019-06-17,1,283
2019-06-18,3,271
2019-06-19,0,277
2019-06-20,5,282
2019-06-21,5,268
2019-06-22,3,263
2019-06-23,2,250
2019-06-24,3,286
2019-06-25,5,266
2019-06-26,3,258
2019-06-27,4,267
2019-06-28,1,260
2019-06-29,1,260
2019-06-30,4,275
2019-07-01,3,285
2019-07-02,5,271
2019-07-03,2,279
2019-07-04,0,269
2019-07-05,3,272
2019-07-06,5,268
2019-07-07,3,255
2019-07-08,2,298
2019-07-09,2,281
2019-07-10,3,272
2019-07-11,3,278
2019-07-12,0,280
2019-07-13,3,283
2019-07-14,3,275
2019-07-15,1,308
2019-07-16,3,263
2019-07-17,3,276
2019-07-18,2,277
2019-07-19,1,263
2019-07-20,5,260
2019-07-21,1,284
2019-07-22,6,281
2019-07-23,3,270
2019-07-24,1,284
2019-07-25,1,273
2019-07-26,9,296
2019-07-27,6,274
2019-07-28,5,280
2019-07-29,4,285
2019-07-30,7,297
2019-07-31,6,283
2019-08-01,8,261
2019-08-02,11,288
2019-08-03,5,259
2019-08-04,5,265
2019-08-05,10,276
2019-08-06,11,269
2019-08-07,5,280
2019-08-08,4,265
2019-08-09,6,269
2019-08-10,11,292
2019-08-11,9,279
2019-08-12,6,272
2019-08-13,9,269
2019-08-14,2,274
2019-08-15,9,259
2019-08-16,1,285
2019-08-17,5,302
2019-08-18,6,272
2019-08-19,5,268
2019-08-20,7,298
2019-08-21,5,284
2019-08-22,7,281
2019-08-23,5,276
2019-08-24,6,285
2019-08-25,5,281
2019-08-26,4,301
2019-08-27,5,302
2019-08-28,3,270
2019-08-29,4,288
2019-08-30,2,299
2019-08-31,8,282
2019-09-01,6,279
2019-09-02,2,273
2019-09-03,1,276
2019-09-04,6,281
2019-09-05,7,287
2019-09-06,2,256
2019-09-07,0,272
2019-09-08,3,263
2019-09-09,4,280
2019-09-10,1,281
2019-09-11,3,289
2019-09-12,3,276
2019-09-13,4,291
2019-09-14,6,246
2019-09-15,4,276
2019-09-16,2,294
2019-09-17,2,274
2019-09-18,3,267
2019-09-19,2,266
2019-09-20,3,277
2019-09-21,5,284
2019-09-22,2,268
2019-09-23,3,269
2019-09-24,9,274
2019-09-25,3,266
2019-09-26,1,268
2019-09-27,6,261
2019-09-28,6,270
2019-09-29,4,256
2019-09-30,7,265
2019-10-01,3,240
2019-10-02,3,264
2019-10-03,4,266
2019-10-04,4,272
2019-10-05,2,248
2019-10-06,3,278
2019-10-07,4,249
2019-10-08,3,289
2019-10-09,2,264
2019-10-10,1,268
2019-10-11,5,272
2019-10-12,4,255
2019-10-13,5,280
2019-10-14,12,262
2019-10-15,6,268
2019-10-16,3,275
2019-10-17,5,260
2019-10-18,3,261
2019-10-19,6,271
2019-10-20,4,258
2019-10-21,5,274
2019-10-22,4,264
2019-10-23,1,246
2019-10-24,2,272
2019-10-25,1,272
2019-10-26,4,266
2019-10-27,5,272
2019-10-28,4,269
2019-10-29,3,288
2019-10-30,2,256
2019-10-31,6,258
2019-11-01,5,263
2019-11-02,5,242
2019-11-03,2,238
2019-11-04,8,272
2019-11-05,6,242
2019-11-06,0,259
2019-11-07,3,238
2019-11-08,2,270
2019-11-09,4,232
2019-11-10,3,260
2019-11-11,4,263
2019-11-12,2,243
2019-11-13,3,262
2019-11-14,3,255