Date,Installs,Update checks
2017-08-30,0,0
2017-08-31,0,0
2017-09-01,2,0
2017-09-02,0,2
2017-09-03,1,2
2017-09-04,0,1
2017-09-05,1,2
2017-09-06,3,2
2017-09-07,2,1
2017-09-08,0,3
2017-09-09,1,2
2017-09-10,1,3
2017-09-11,2,1
2017-09-12,1,4
2017-09-13,0,2
2017-09-14,1,2
2017-09-15,1,4
2017-09-16,2,3
2017-09-17,1,0
2017-09-18,0,4
2017-09-19,2,5
2017-09-20,2,5
2017-09-21,0,6
2017-09-22,1,5
2017-09-23,2,6
2017-09-24,1,2
2017-09-25,0,9
2017-09-26,0,6
2017-09-27,2,9
2017-09-28,2,5
2017-09-29,0,8
2017-09-30,0,10
2017-10-01,1,5
2017-10-02,1,6
2017-10-03,1,8
2017-10-04,0,4
2017-10-05,2,7
2017-10-06,0,5
2017-10-07,0,10
2017-10-08,2,7
2017-10-09,0,12
2017-10-10,1,5
2017-10-11,0,11
2017-10-12,0,6
2017-10-13,0,12
2017-10-14,1,9
2017-10-15,0,11
2017-10-16,0,7
2017-10-17,1,12
2017-10-18,0,9
2017-10-19,1,7
2017-10-20,1,10
2017-10-21,1,6
2017-10-22,2,10
2017-10-23,0,10
2017-10-24,0,5
2017-10-25,0,8
2017-10-26,0,12
2017-10-27,0,9
2017-10-28,0,8
2017-10-29,0,7
2017-10-30,0,8
2017-10-31,0,9
2017-11-01,1,8
2017-11-02,0,10
2017-11-03,0,9
2017-11-04,1,9
2017-11-05,1,7
2017-11-06,0,5
2017-11-07,0,6
2017-11-08,0,8
2017-11-09,0,9
2017-11-10,0,5
2017-11-11,1,12
2017-11-12,0,4
2017-11-13,0,12
2017-11-14,1,10
2017-11-15,0,5
2017-11-16,0,10
2017-11-17,0,8
2017-11-18,2,9
2017-11-19,3,8
2017-11-20,0,9
2017-11-21,1,6
2017-11-22,1,7
2017-11-23,1,8
2017-11-24,1,7
2017-11-25,0,14
2017-11-26,0,8
2017-11-27,0,8
2017-11-28,0,6
2017-11-29,1,13
2017-11-30,1,11
2017-12-01,1,8
2017-12-02,0,11
2017-12-03,0,10
2017-12-04,0,8
2017-12-05,2,12
2017-12-06,0,9
2017-12-07,1,9
2017-12-08,1,7
2017-12-09,1,10
2017-12-10,0,8
2017-12-11,0,10
2017-12-12,1,9
2017-12-13,0,13
2017-12-14,2,9
2017-12-15,1,14
2017-12-16,1,12
2017-12-17,0,17
2017-12-18,1,9
2017-12-19,0,17
2017-12-20,1,10
2017-12-21,0,16
2017-12-22,0,11
2017-12-23,0,13
2017-12-24,1,10
2017-12-25,2,13
2017-12-26,0,13
2017-12-27,0,13
2017-12-28,1,12
2017-12-29,1,13
2017-12-30,0,14
2017-12-31,2,15
2018-01-01,1,11
2018-01-02,0,15
2018-01-03,1,12
2018-01-04,0,16
2018-01-05,1,11
2018-01-06,1,19
2018-01-07,2,11
2018-01-08,0,12
2018-01-09,1,16
2018-01-10,2,14
2018-01-11,1,16
2018-01-12,0,14
2018-01-13,0,17
2018-01-14,0,18
2018-01-15,0,18
2018-01-16,0,11
2018-01-17,1,18
2018-01-18,2,11
2018-01-19,0,19
2018-01-20,0,12
2018-01-21,1,11
2018-01-22,1,14
2018-01-23,0,12
2018-01-24,0,16
2018-01-25,0,13
2018-01-26,0,14
2018-01-27,0,10
2018-01-28,0,11
2018-01-29,0,13
2018-01-30,0,14
2018-01-31,1,9
2018-02-01,0,14
2018-02-02,2,14
2018-02-03,1,12
2018-02-04,0,14
2018-02-05,0,9
2018-02-06,0,16
2018-02-07,1,19
2018-02-08,1,12
2018-02-09,2,11
2018-02-10,0,15
2018-02-11,0,15
2018-02-12,1,16
2018-02-13,1,14
2018-02-14,1,15
2018-02-15,1,15
2018-02-16,0,14
2018-02-17,0,9
2018-02-18,0,14
2018-02-19,2,13
2018-02-20,0,18
2018-02-21,1,14
2018-02-22,1,15
2018-02-23,1,15
2018-02-24,1,16
2018-02-25,0,9
2018-02-26,0,4
2018-02-27,2,6
2018-02-28,0,11
2018-03-01,1,10
2018-03-02,0,7
2018-03-03,3,10
2018-03-04,0,10
2018-03-05,0,13
2018-03-06,0,9
2018-03-07,0,8
2018-03-08,0,11
2018-03-09,0,6
2018-03-10,0,10
2018-03-11,0,8
2018-03-12,1,9
2018-03-13,0,11
2018-03-14,0,9
2018-03-15,1,12
2018-03-16,1,11
2018-03-17,2,8
2018-03-18,0,6
2018-03-19,0,9
2018-03-20,0,9
2018-03-21,1,9
2018-03-22,1,8
2018-03-23,0,9
2018-03-24,0,6
2018-03-25,0,5
2018-03-26,2,5
2018-03-27,0,7
2018-03-28,0,10
2018-03-29,0,8
2018-03-30,0,11
2018-03-31,0,8
2018-04-01,0,7
2018-04-02,0,12
2018-04-03,0,11
2018-04-04,0,13
2018-04-05,0,6
2018-04-06,0,6
2018-04-07,0,11
2018-04-08,0,6
2018-04-09,0,9
2018-04-10,0,9
2018-04-11,2,7
2018-04-12,1,12
2018-04-13,0,14
2018-04-14,0,9
2018-04-15,0,5
2018-04-16,0,12
2018-04-17,0,12
2018-04-18,0,7
2018-04-19,1,15
2018-04-20,0,14
2018-04-21,0,9
2018-04-22,1,14
2018-04-23,1,14
2018-04-24,0,12
2018-04-25,1,9
2018-04-26,2,13
2018-04-27,0,13
2018-04-28,2,15
2018-04-29,0,9
2018-04-30,0,11
2018-05-01,2,15
2018-05-02,1,9
2018-05-03,1,9
2018-05-04,1,14
2018-05-05,1,9
2018-05-06,0,14
2018-05-07,0,13
2018-05-08,0,11
2018-05-09,2,13
2018-05-10,0,12
2018-05-11,0,13
2018-05-12,1,12
2018-05-13,1,12
2018-05-14,1,12
2018-05-15,0,10
2018-05-16,0,11
2018-05-17,0,14
2018-05-18,2,12
2018-05-19,2,6
2018-05-20,1,12
2018-05-21,0,20
2018-05-22,0,14
2018-05-23,0,11
2018-05-24,2,13
2018-05-25,0,18
2018-05-26,0,9
2018-05-27,0,11
2018-05-28,0,11
2018-05-29,0,8
2018-05-30,0,11
2018-05-31,0,8
2018-06-01,0,16
2018-06-02,0,10
2018-06-03,0,12
2018-06-04,1,13
2018-06-05,1,11
2018-06-06,0,12
2018-06-07,1,15
2018-06-08,1,8
2018-06-09,0,12
2018-06-10,1,11
2018-06-11,0,10
2018-06-12,0,17
2018-06-13,0,11
2018-06-14,0,15
2018-06-15,0,16
2018-06-16,1,14
2018-06-17,1,13
2018-06-18,1,10
2018-06-19,0,10
2018-06-20,1,5
2018-06-21,1,12
2018-06-22,1,15
2018-06-23,1,12
2018-06-24,1,9
2018-06-25,0,13
2018-06-26,0,13
2018-06-27,0,14
2018-06-28,1,12
2018-06-29,0,17
2018-06-30,0,17
2018-07-01,0,12
2018-07-02,0,14
2018-07-03,0,13
2018-07-04,0,18
2018-07-05,0,9
2018-07-06,0,18
2018-07-07,0,15
2018-07-08,0,18
2018-07-09,0,14
2018-07-10,0,14
2018-07-11,0,10
2018-07-12,0,12
2018-07-13,1,10
2018-07-14,0,14
2018-07-15,1,14
2018-07-16,0,11
2018-07-17,0,16
2018-07-18,1,19
2018-07-19,1,16
2018-07-20,1,11
2018-07-21,0,12
2018-07-22,1,15
2018-07-23,0,15
2018-07-24,1,18
2018-07-25,1,14
2018-07-26,0,17
2018-07-27,0,12
2018-07-28,1,14
2018-07-29,2,15
2018-07-30,2,17
2018-07-31,0,11
2018-08-01,0,20
2018-08-02,0,16
2018-08-03,0,16
2018-08-04,0,16
2018-08-05,1,15
2018-08-06,1,17
2018-08-07,2,14
2018-08-08,0,17
2018-08-09,1,15
2018-08-10,0,17
2018-08-11,0,14
2018-08-12,1,17
2018-08-13,1,17
2018-08-14,3,19
2018-08-15,1,17
2018-08-16,0,22
2018-08-17,0,15
2018-08-18,1,19
2018-08-19,2,15
2018-08-20,2,21
2018-08-21,1,22
2018-08-22,0,23
2018-08-23,0,18
2018-08-24,0,24
2018-08-25,2,20
2018-08-26,0,19
2018-08-27,0,24
2018-08-28,0,21
2018-08-29,1,19
2018-08-30,1,23
2018-08-31,0,19
2018-09-01,0,20
2018-09-02,0,22
2018-09-03,0,19
2018-09-04,1,19
2018-09-05,1,17
2018-09-06,1,26
2018-09-07,1,23
2018-09-08,0,23
2018-09-09,0,17
2018-09-10,1,25
2018-09-11,0,25
2018-09-12,0,19
2018-09-13,0,21
2018-09-14,0,18
2018-09-15,0,19
2018-09-16,0,17
2018-09-17,0,16
2018-09-18,0,20
2018-09-19,0,24
2018-09-20,0,19
2018-09-21,0,22
2018-09-22,0,24
2018-09-23,0,24
2018-09-24,1,22
2018-09-25,0,24
2018-09-26,0,16
2018-09-27,0,22
2018-09-28,0,19
2018-09-29,0,16
2018-09-30,0,20
2018-10-01,1,13
2018-10-02,0,16
2018-10-03,0,17
2018-10-04,0,25
2018-10-05,1,23
2018-10-06,1,19
2018-10-07,0,19
2018-10-08,1,21
2018-10-09,1,23
2018-10-10,2,22
2018-10-11,4,27
2018-10-12,1,24
2018-10-13,0,23
2018-10-14,0,20
2018-10-15,1,22
2018-10-16,1,24
2018-10-17,0,21
2018-10-18,0,26
2018-10-19,1,17
2018-10-20,0,18
2018-10-21,0,24
2018-10-22,0,20
2018-10-23,0,23
2018-10-24,0,17
2018-10-25,0,20
2018-10-26,1,18
2018-10-27,0,24
2018-10-28,2,20
2018-10-29,0,22
2018-10-30,0,21
2018-10-31,0,23
2018-11-01,1,19
2018-11-02,0,23
2018-11-03,0,22
2018-11-04,1,20
2018-11-05,0,23
2018-11-06,0,24
2018-11-07,0,20
2018-11-08,1,22
2018-11-09,0,24
2018-11-10,0,21
2018-11-11,0,24
2018-11-12,0,22
2018-11-13,1,20
2018-11-14,0,16
2018-11-15,0,33
2018-11-16,0,24
2018-11-17,0,23
2018-11-18,0,24
2018-11-19,0,19
2018-11-20,1,25
2018-11-21,3,24
2018-11-22,0,24
2018-11-23,0,24
2018-11-24,0,26
2018-11-25,0,22
2018-11-26,0,17
2018-11-27,1,23
2018-11-28,0,24
2018-11-29,0,15
2018-11-30,0,18
2018-12-01,0,23
2018-12-02,0,18
2018-12-03,0,24
2018-12-04,1,21
2018-12-05,1,18
2018-12-06,0,18
2018-12-07,0,23
2018-12-08,0,23
2018-12-09,0,21
2018-12-10,1,19
2018-12-11,1,23
2018-12-12,0,22
2018-12-13,1,17
2018-12-14,1,20
2018-12-15,0,22
2018-12-16,0,25
2018-12-17,0,25
2018-12-18,0,17
2018-12-19,0,14
2018-12-20,1,21
2018-12-21,1,20
2018-12-22,0,17
2018-12-23,0,18
2018-12-24,1,17
2018-12-25,1,21
2018-12-26,0,16
2018-12-27,0,21
2018-12-28,0,19
2018-12-29,0,18
2018-12-30,2,18
2018-12-31,0,22
2019-01-01,0,24
2019-01-02,0,17
2019-01-03,0,15
2019-01-04,0,21
2019-01-05,0,21
2019-01-06,1,18
2019-01-07,1,19
2019-01-08,0,27
2019-01-09,0,16
2019-01-10,0,24
2019-01-11,1,25
2019-01-12,0,28
2019-01-13,0,17
2019-01-14,0,15
2019-01-15,2,24
2019-01-16,0,17
2019-01-17,0,18
2019-01-18,0,21
2019-01-19,0,17
2019-01-20,0,15
2019-01-21,0,20
2019-01-22,0,16
2019-01-23,2,19
2019-01-24,0,20
2019-01-25,1,14
2019-01-26,1,22
2019-01-27,0,19
2019-01-28,0,21
2019-01-29,1,16
2019-01-30,0,21
2019-01-31,0,16
2019-02-01,0,17
2019-02-02,0,13
2019-02-03,0,19
2019-02-04,0,11
2019-02-05,0,12
2019-02-06,0,17
2019-02-07,1,12
2019-02-08,0,14
2019-02-09,1,13
2019-02-10,0,18
2019-02-11,0,14
2019-02-12,0,15
2019-02-13,1,26
2019-02-14,2,21
2019-02-15,1,20
2019-02-16,2,17
2019-02-17,0,22
2019-02-18,0,23
2019-02-19,0,19
2019-02-20,0,21
2019-02-21,0,23
2019-02-22,0,21
2019-02-23,1,26
2019-02-24,1,21
2019-02-25,1,24
2019-02-26,0,24
2019-02-27,0,21
2019-02-28,0,18
2019-03-01,1,22
2019-03-02,1,21
2019-03-03,3,20
2019-03-04,4,13
2019-03-05,3,18
2019-03-06,1,21
2019-03-07,0,26
2019-03-08,1,21
2019-03-09,0,24
2019-03-10,2,21
2019-03-11,0,24
2019-03-12,0,18
2019-03-13,0,22
2019-03-14,0,16
2019-03-15,0,22
2019-03-16,0,18
2019-03-17,0,20
2019-03-18,0,24
2019-03-19,0,26
2019-03-20,2,23
2019-03-21,1,21
2019-03-22,1,29
2019-03-23,0,23
2019-03-24,2,24
2019-03-25,0,22
2019-03-26,1,24
2019-03-27,0,18
2019-03-28,0,22
2019-03-29,2,25
2019-03-30,1,18
2019-03-31,0,19
2019-04-01,0,28
2019-04-02,1,21
2019-04-03,0,22
2019-04-04,0,19
2019-04-05,0,24
2019-04-06,0,20
2019-04-07,0,25
2019-04-08,2,23
2019-04-09,1,26
2019-04-10,0,26
2019-04-11,0,23
2019-04-12,1,21
2019-04-13,2,18
2019-04-14,0,29
2019-04-15,0,19
2019-04-16,0,26
2019-04-17,0,24
2019-04-18,1,26
2019-04-19,1,17
2019-04-20,0,30
2019-04-21,0,22
2019-04-22,0,21
2019-04-23,0,23
2019-04-24,0,21
2019-04-25,0,25
2019-04-26,0,22
2019-04-27,0,19
2019-04-28,0,28
2019-04-29,1,22
2019-04-30,1,25
2019-05-01,1,18
2019-05-02,1,20
2019-05-03,1,24
2019-05-04,1,20
2019-05-05,1,26
2019-05-06,0,22
2019-05-07,1,24
2019-05-08,0,25
2019-05-09,0,22
2019-05-10,0,25
2019-05-11,0,25
2019-05-12,0,28
2019-05-13,1,30
2019-05-14,1,21
2019-05-15,1,24
2019-05-16,0,22
2019-05-17,2,21
2019-05-18,0,19
2019-05-19,2,19
2019-05-20,0,25
2019-05-21,0,24
2019-05-22,0,20
2019-05-23,0,26
2019-05-24,1,26
2019-05-25,1,20
2019-05-26,1,29
2019-05-27,0,23
2019-05-28,0,26
2019-05-29,0,23
2019-05-30,0,18
2019-05-31,0,30
2019-06-01,0,25
2019-06-02,1,19
2019-06-03,0,29
2019-06-04,1,26
2019-06-05,0,18
2019-06-06,0,23
2019-06-07,0,17
2019-06-08,1,26
2019-06-09,0,21
2019-06-10,0,21
2019-06-11,0,20
2019-06-12,0,24
2019-06-13,1,18
2019-06-14,0,24
2019-06-15,1,17
2019-06-16,0,22
2019-06-17,0,17
2019-06-18,0,18
2019-06-19,0,21
2019-06-20,0,21
2019-06-21,1,15
2019-06-22,2,15
2019-06-23,0,17
2019-06-24,0,8
2019-06-25,0,15
2019-06-26,2,11
2019-06-27,0,14
2019-06-28,0,19
2019-06-29,0,13
2019-06-30,0,16
2019-07-01,0,12
2019-07-02,0,18
2019-07-03,0,15
2019-07-04,0,16
2019-07-05,0,15
2019-07-06,1,13
2019-07-07,0,19
2019-07-08,1,11
2019-07-09,1,18
2019-07-10,0,17
2019-07-11,1,18
2019-07-12,1,18
2019-07-13,1,14
2019-07-14,0,13
2019-07-15,1,18
2019-07-16,0,11
2019-07-17,0,19
2019-07-18,0,16
2019-07-19,0,16
2019-07-20,0,14
2019-07-21,0,16
2019-07-22,1,13
2019-07-23,0,13
2019-07-24,0,13
2019-07-25,1,17
2019-07-26,1,13
2019-07-27,1,10
2019-07-28,0,13
2019-07-29,0,12
2019-07-30,2,23
2019-07-31,1,15
2019-08-01,0,10
2019-08-02,0,17
2019-08-03,1,16
2019-08-04,1,14
2019-08-05,1,17
2019-08-06,0,18
2019-08-07,0,16
2019-08-08,0,15
2019-08-09,1,17
2019-08-10,0,17
2019-08-11,1,20
2019-08-12,0,15
2019-08-13,0,19
2019-08-14,0,14
2019-08-15,0,17
2019-08-16,0,13
2019-08-17,0,12
2019-08-18,0,17
2019-08-19,0,15
2019-08-20,0,21
2019-08-21,0,15
2019-08-22,0,15
2019-08-23,1,18
2019-08-24,1,20
2019-08-25,1,13
2019-08-26,0,14
2019-08-27,0,18
2019-08-28,0,15
2019-08-29,0,17
2019-08-30,0,14
2019-08-31,1,16
2019-09-01,1,10
2019-09-02,0,12
2019-09-03,0,14
2019-09-04,0,14
2019-09-05,0,23
2019-09-06,0,14
2019-09-07,2,18
2019-09-08,1,17
2019-09-09,0,23
2019-09-10,0,13
2019-09-11,1,22
2019-09-12,0,15
2019-09-13,0,18
2019-09-14,0,14
2019-09-15,0,14
2019-09-16,0,24
2019-09-17,0,18
2019-09-18,0,11
2019-09-19,0,15
2019-09-20,0,14
2019-09-21,0,16
2019-09-22,0,20
2019-09-23,0,17
2019-09-24,1,16
2019-09-25,1,15
2019-09-26,0,15
2019-09-27,1,17
2019-09-28,1,15
2019-09-29,0,19
2019-09-30,0,16
2019-10-01,0,12
2019-10-02,0,15
2019-10-03,1,16
2019-10-04,1,12
2019-10-05,0,12
2019-10-06,0,12
2019-10-07,0,13
2019-10-08,0,17
2019-10-09,0,21
2019-10-10,0,16
2019-10-11,0,14
2019-10-12,0,16
2019-10-13,0,17
2019-10-14,1,16
2019-10-15,0,18
2019-10-16,0,16
2019-10-17,0,17
2019-10-18,0,10
2019-10-19,0,12
2019-10-20,0,18
2019-10-21,0,18
2019-10-22,0,16
2019-10-23,0,17
2019-10-24,0,11
2019-10-25,0,17
2019-10-26,0,11
2019-10-27,0,19
2019-10-28,0,16
2019-10-29,0,16
2019-10-30,0,14
2019-10-31,0,18
2019-11-01,0,11
2019-11-02,0,14
2019-11-03,0,15
2019-11-04,0,14
2019-11-05,0,17
2019-11-06,0,19
2019-11-07,0,14
2019-11-08,0,13
2019-11-09,0,14
2019-11-10,0,17
2019-11-11,0,16
2019-11-12,0,17
2019-11-13,0,15
2019-11-14,1,15
2019-11-15,0,17
2019-11-16,0,15
2019-11-17,0,17
2019-11-18,0,16
2019-11-19,0,11
2019-11-20,0,14
2019-11-21,0,20
2019-11-22,0,17
2019-11-23,0,11
2019-11-24,0,12
2019-11-25,0,15
2019-11-26,0,14
2019-11-27,0,17
2019-11-28,0,15
2019-11-29,1,13
2019-11-30,1,14
2019-12-01,0,15
2019-12-02,0,13
2019-12-03,0,11
2019-12-04,0,11
2019-12-05,0,14
2019-12-06,0,14
2019-12-07,1,11
2019-12-08,1,20
2019-12-09,0,19
2019-12-10,0,18
2019-12-11,1,21
2019-12-12,1,14
2019-12-13,0,20
2019-12-14,0,20
2019-12-15,0,18
2019-12-16,1,14
2019-12-17,0,18
2019-12-18,0,17
2019-12-19,1,20
2019-12-20,0,14
2019-12-21,1,18
2019-12-22,0,20
2019-12-23,0,17
2019-12-24,0,15
2019-12-25,1,14
2019-12-26,0,15
2019-12-27,0,25
2019-12-28,0,20
2019-12-29,0,22
2019-12-30,0,18
2019-12-31,0,14
2020-01-01,0,14
2020-01-02,0,16
2020-01-03,0,17
2020-01-04,0,14
2020-01-05,0,14
2020-01-06,0,14
2020-01-07,1,16
2020-01-08,0,22
2020-01-09,0,21
2020-01-10,0,17
2020-01-11,0,18
2020-01-12,0,20
2020-01-13,0,20
2020-01-14,0,21
2020-01-15,0,18
2020-01-16,0,20
2020-01-17,0,20
2020-01-18,0,14
2020-01-19,0,15
2020-01-20,0,19
2020-01-21,0,12
2020-01-22,0,19
2020-01-23,0,15
2020-01-24,0,9
2020-01-25,0,13
2020-01-26,0,12
2020-01-27,0,15
2020-01-28,1,13
2020-01-29,1,11
2020-01-30,0,18
2020-01-31,0,13
2020-02-01,0,14
2020-02-02,0,15
2020-02-03,0,16
2020-02-04,0,20
2020-02-05,0,19
2020-02-06,0,20
2020-02-07,0,16
2020-02-08,0,3
2020-02-09,1,8
2020-02-10,0,18
2020-02-11,0,16
2020-02-12,0,11
2020-02-13,0,17
2020-02-14,0,16
2020-02-15,0,16
2020-02-16,1,20
2020-02-17,2,12
2020-02-18,0,14
2020-02-19,1,17
2020-02-20,0,17
2020-02-21,0,18
2020-02-22,0,18
2020-02-23,0,19
2020-02-24,0,22
2020-02-25,0,18
2020-02-26,0,16
2020-02-27,0,17
2020-02-28,0,17
2020-02-29,0,15
2020-03-01,1,22
2020-03-02,1,16
2020-03-03,0,15
2020-03-04,0,19
2020-03-05,0,17
2020-03-06,0,17
2020-03-07,3,19
2020-03-08,0,25
2020-03-09,0,16
2020-03-10,0,16
2020-03-11,0,19
2020-03-12,1,18
2020-03-13,2,23
2020-03-14,1,15
2020-03-15,1,15
2020-03-16,0,24
2020-03-17,0,21
2020-03-18,1,18
2020-03-19,0,21
2020-03-20,0,19
2020-03-21,1,18
2020-03-22,0,22
2020-03-23,0,23
2020-03-24,0,21
2020-03-25,0,22
2020-03-26,0,21
2020-03-27,0,18
2020-03-28,0,18
2020-03-29,0,17
2020-03-30,0,17
2020-03-31,0,19
2020-04-01,1,20
2020-04-02,0,22
2020-04-03,1,17
2020-04-04,0,17
2020-04-05,0,19
2020-04-06,0,14
2020-04-07,0,25
2020-04-08,0,18
2020-04-09,0,23
2020-04-10,0,17
2020-04-11,0,14
2020-04-12,0,20
2020-04-13,0,19
2020-04-14,2,15
2020-04-15,0,21
2020-04-16,0,16
2020-04-17,0,17
2020-04-18,0,17
2020-04-19,0,21
2020-04-20,1,18
2020-04-21,0,20
2020-04-22,0,22
2020-04-23,1,16
2020-04-24,1,21
2020-04-25,1,18
2020-04-26,3,24
2020-04-27,0,17
2020-04-28,0,28
2020-04-29,0,15
2020-04-30,0,22
2020-05-01,0,13
2020-05-02,0,20
2020-05-03,0,17
2020-05-04,0,17
2020-05-05,0,26
2020-05-06,0,17
2020-05-07,0,26
2020-05-08,0,17
2020-05-09,0,25
2020-05-10,1,20
2020-05-11,1,31
2020-05-12,0,21
2020-05-13,0,21
2020-05-14,0,24
2020-05-15,1,13
2020-05-16,1,19
2020-05-17,0,14
2020-05-18,0,16
2020-05-19,1,21
2020-05-20,2,17
2020-05-21,0,18
2020-05-22,1,20
2020-05-23,0,20
2020-05-24,1,19
2020-05-25,0,17
2020-05-26,1,20
2020-05-27,1,15
2020-05-28,0,19
2020-05-29,0,23
2020-05-30,2,21
2020-05-31,0,21
2020-06-01,0,20
2020-06-02,0,23
2020-06-03,0,21
2020-06-04,1,21
2020-06-05,0,19
2020-06-06,0,23
2020-06-07,1,24
2020-06-08,0,22
2020-06-09,0,17
2020-06-10,0,17
2020-06-11,0,22
2020-06-12,1,22
2020-06-13,0,23
2020-06-14,0,19
2020-06-15,0,19
2020-06-16,0,19
2020-06-17,0,24
2020-06-18,0,24
2020-06-19,0,22
2020-06-20,0,16
2020-06-21,0,25
2020-06-22,0,21
2020-06-23,0,20
2020-06-24,0,27
2020-06-25,0,24
2020-06-26,0,16
2020-06-27,0,22
2020-06-28,2,25
2020-06-29,0,22
2020-06-30,0,23
2020-07-01,0,17
2020-07-02,0,19
2020-07-03,1,24
2020-07-04,0,22
2020-07-05,0,19
2020-07-06,1,26
2020-07-07,0,24
2020-07-08,1,22
2020-07-09,0,21
2020-07-10,2,28
2020-07-11,0,22
2020-07-12,0,17
2020-07-13,0,18
2020-07-14,0,17
2020-07-15,1,17
2020-07-16,0,16
2020-07-17,2,21
2020-07-18,0,19
2020-07-19,0,26
2020-07-20,0,17
2020-07-21,0,24
2020-07-22,0,22
2020-07-23,0,21
2020-07-24,0,20
2020-07-25,1,18
2020-07-26,1,20
2020-07-27,0,19
2020-07-28,0,16
2020-07-29,1,24
2020-07-30,1,14
2020-07-31,1,22
2020-08-01,0,20
2020-08-02,0,24
2020-08-03,2,23
2020-08-04,0,23
2020-08-05,0,18
2020-08-06,0,27
2020-08-07,0,23
2020-08-08,0,19
2020-08-09,1,22
2020-08-10,0,23
2020-08-11,0,19
2020-08-12,0,22
2020-08-13,0,23
2020-08-14,0,21
2020-08-15,1,24
2020-08-16,0,18
2020-08-17,1,16
2020-08-18,0,19
2020-08-19,0,16
2020-08-20,0,17
2020-08-21,0,17
2020-08-22,0,18
2020-08-23,0,20
2020-08-24,1,16
2020-08-25,0,18
2020-08-26,1,16
2020-08-27,0,13
2020-08-28,0,28
2020-08-29,0,18
2020-08-30,0,18
2020-08-31,0,20
2020-09-01,0,20
2020-09-02,0,21
2020-09-03,0,23
2020-09-04,0,18
2020-09-05,0,22
2020-09-06,0,14
2020-09-07,0,23
2020-09-08,1,23
2020-09-09,0,15
2020-09-10,0,18
2020-09-11,0,23
2020-09-12,1,20
2020-09-13,1,21
2020-09-14,0,20
2020-09-15,1,20
2020-09-16,0,19
2020-09-17,1,27
2020-09-18,0,32
2020-09-19,0,17
2020-09-20,2,25
2020-09-21,0,23
2020-09-22,2,21
2020-09-23,0,17
2020-09-24,0,23
2020-09-25,0,21
2020-09-26,0,18
2020-09-27,0,18
2020-09-28,0,18
2020-09-29,0,19
2020-09-30,1,20
2020-10-01,0,18
2020-10-02,1,19
2020-10-03,0,22
2020-10-04,0,20
2020-10-05,0,18
2020-10-06,0,19
2020-10-07,0,17
2020-10-08,1,19
2020-10-09,0,22
2020-10-10,1,18
2020-10-11,1,23
2020-10-12,0,17
2020-10-13,0,24
2020-10-14,0,21
2020-10-15,1,17
2020-10-16,0,24
2020-10-17,1,21
2020-10-18,0,18
2020-10-19,1,27
2020-10-20,1,24
2020-10-21,1,19
2020-10-22,0,19
2020-10-23,0,24
2020-10-24,0,18
2020-10-25,0,17
2020-10-26,0,22
2020-10-27,1,18
2020-10-28,3,23
2020-10-29,1,21
2020-10-30,0,19
2020-10-31,0,18
2020-11-01,1,25
2020-11-02,0,20
2020-11-03,0,23
2020-11-04,0,23
2020-11-05,0,19
2020-11-06,0,23
2020-11-07,0,22
2020-11-08,0,24
2020-11-09,0,21
2020-11-10,0,20
2020-11-11,0,24
2020-11-12,0,23
2020-11-13,1,24
2020-11-14,1,22
2020-11-15,0,19
2020-11-16,0,26
2020-11-17,0,20
2020-11-18,0,20
2020-11-19,1,20
2020-11-20,1,24
2020-11-21,2,21
2020-11-22,1,19
2020-11-23,2,20
2020-11-24,1,21
2020-11-25,1,18
2020-11-26,0,22
2020-11-27,0,21
2020-11-28,0,26
2020-11-29,0,24
2020-11-30,0,16
2020-12-01,0,17
2020-12-02,0,16
2020-12-03,0,21
2020-12-04,0,17
2020-12-05,0,19
2020-12-06,0,23
2020-12-07,1,16
2020-12-08,0,23
2020-12-09,0,19
2020-12-10,1,21
2020-12-11,0,22
2020-12-12,0,28
2020-12-13,0,12
2020-12-14,1,22
2020-12-15,0,21
2020-12-16,0,24
2020-12-17,0,22
2020-12-18,0,19
2020-12-19,0,21
2020-12-20,0,18
2020-12-21,0,20
2020-12-22,0,23
2020-12-23,0,18
2020-12-24,0,25
2020-12-25,0,19
2020-12-26,0,19
2020-12-27,0,19
2020-12-28,1,15
2020-12-29,0,17
2020-12-30,0,19
2020-12-31,1,21
2021-01-01,0,11
2021-01-02,0,21
2021-01-03,1,17
2021-01-04,0,18
2021-01-05,0,14
2021-01-06,0,20
2021-01-07,0,18
2021-01-08,0,21
2021-01-09,0,25
2021-01-10,0,20
2021-01-11,0,23
2021-01-12,0,24
2021-01-13,0,24
2021-01-14,0,17
2021-01-15,0,17
2021-01-16,1,15
2021-01-17,0,19
2021-01-18,0,21
2021-01-19,0,19
2021-01-20,0,23
2021-01-21,0,15
2021-01-22,0,19
2021-01-23,0,21
2021-01-24,0,15
2021-01-25,1,22
2021-01-26,1,22
2021-01-27,0,19
2021-01-28,0,20
2021-01-29,0,18
2021-01-30,1,11
2021-01-31,0,15
2021-02-01,0,18
2021-02-02,0,25
2021-02-03,1,18
2021-02-04,0,22
2021-02-05,0,18
2021-02-06,0,14
2021-02-07,0,17
2021-02-08,0,16
2021-02-09,0,18
2021-02-10,0,16
2021-02-11,0,11
2021-02-12,2,19
2021-02-13,0,17
2021-02-14,1,14
2021-02-15,0,28
2021-02-16,2,22
2021-02-17,1,27
2021-02-18,1,29
2021-02-19,1,26
2021-02-20,0,26
2021-02-21,0,22
2021-02-22,0,22
2021-02-23,0,27
2021-02-24,1,28
2021-02-25,1,27
2021-02-26,0,31
2021-02-27,1,26
2021-02-28,1,31
2021-03-01,0,34
2021-03-02,0,27
2021-03-03,0,29
2021-03-04,1,35
2021-03-05,0,25
2021-03-06,0,34
2021-03-07,1,31
2021-03-08,0,22
2021-03-09,0,29
2021-03-10,2,28
2021-03-11,2,28
2021-03-12,0,24
2021-03-13,1,33
2021-03-14,0,25
2021-03-15,0,24
2021-03-16,0,32
2021-03-17,0,33
2021-03-18,1,32
2021-03-19,0,33
2021-03-20,1,25
2021-03-21,0,24
2021-03-22,0,25
2021-03-23,1,23
2021-03-24,0,24
2021-03-25,0,33
2021-03-26,0,24
2021-03-27,0,28
2021-03-28,0,26
2021-03-29,0,22
2021-03-30,0,25
2021-03-31,0,19
2021-04-01,0,37
2021-04-02,0,20
2021-04-03,1,25
2021-04-04,1,26
2021-04-05,2,27
2021-04-06,0,31
2021-04-07,0,31
2021-04-08,0,28
2021-04-09,1,29
2021-04-10,1,26
2021-04-11,1,20
2021-04-12,0,24
2021-04-13,0,32
2021-04-14,1,28
2021-04-15,1,23
2021-04-16,0,42
2021-04-17,0,38
2021-04-18,0,39
2021-04-19,0,38
2021-04-20,0,39
2021-04-21,2,43
2021-04-22,0,38
2021-04-23,2,33
2021-04-24,0,35
2021-04-25,1,42
2021-04-26,4,40
2021-04-27,1,33
2021-04-28,0,40
2021-04-29,3,33
2021-04-30,0,40
2021-05-01,0,33
2021-05-02,0,40
2021-05-03,0,39
2021-05-04,1,35
2021-05-05,0,35
2021-05-06,0,44
2021-05-07,0,43
2021-05-08,0,49
2021-05-09,1,34
2021-05-10,1,39
2021-05-11,1,39
2021-05-12,0,34
2021-05-13,0,36
2021-05-14,0,47
2021-05-15,0,38
2021-05-16,0,39
2021-05-17,0,44
2021-05-18,0,35
2021-05-19,0,49
2021-05-20,0,38
2021-05-21,0,39
2021-05-22,2,47
2021-05-23,0,31
2021-05-24,0,51
2021-05-25,0,39
2021-05-26,0,48
2021-05-27,2,44
2021-05-28,0,42
2021-05-29,1,40
2021-05-30,1,39
2021-05-31,2,50
2021-06-01,0,42
2021-06-02,0,38
2021-06-03,3,42
2021-06-04,0,47
2021-06-05,1,30
2021-06-06,0,46
2021-06-07,0,47
2021-06-08,0,49
2021-06-09,0,47
2021-06-10,1,46
2021-06-11,0,54
2021-06-12,0,41
2021-06-13,0,54
2021-06-14,1,47
2021-06-15,0,55
2021-06-16,2,47
2021-06-17,0,60
2021-06-18,0,47
2021-06-19,2,49
2021-06-20,0,47
2021-06-21,1,47
2021-06-22,1,54
2021-06-23,0,55
2021-06-24,0,50
2021-06-25,0,65
2021-06-26,0,54
2021-06-27,0,47
2021-06-28,1,50
2021-06-29,0,52
2021-06-30,0,50
2021-07-01,0,48
2021-07-02,0,51
2021-07-03,0,49
2021-07-04,0,45
2021-07-05,0,42
2021-07-06,1,47
2021-07-07,0,49
2021-07-08,0,48
2021-07-09,0,40
2021-07-10,0,48
2021-07-11,1,45
2021-07-12,0,50
2021-07-13,0,39
2021-07-14,0,44
2021-07-15,1,48
2021-07-16,2,44
2021-07-17,3,43
2021-07-18,0,1
2021-07-19,2,8
2021-07-20,1,49
2021-07-21,1,43
2021-07-22,0,40
2021-07-23,1,43
2021-07-24,2,48
2021-07-25,0,37
2021-07-26,0,52
2021-07-27,2,47
2021-07-28,0,48
2021-07-29,1,45
2021-07-30,1,44
2021-07-31,1,47
2021-08-01,3,50
2021-08-02,0,48
2021-08-03,0,49
2021-08-04,0,59
2021-08-05,0,53
2021-08-06,1,54
2021-08-07,0,52
2021-08-08,0,55
2021-08-09,0,59
2021-08-10,0,53
2021-08-11,0,54
2021-08-12,0,44
2021-08-13,0,59
2021-08-14,0,53
2021-08-15,0,59
2021-08-16,3,55
2021-08-17,0,54
2021-08-18,0,53
2021-08-19,0,62
2021-08-20,3,50
2021-08-21,1,55
2021-08-22,2,61
2021-08-23,1,53
2021-08-24,1,51
2021-08-25,2,55
2021-08-26,0,50
2021-08-27,0,51
2021-08-28,0,55
2021-08-29,2,54
2021-08-30,0,54
2021-08-31,0,52
2021-09-01,0,54
2021-09-02,0,56
2021-09-03,0,55
2021-09-04,1,52
2021-09-05,1,46
2021-09-06,1,51
2021-09-07,2,48
2021-09-08,0,63
2021-09-09,0,52
2021-09-10,1,55
2021-09-11,0,60
2021-09-12,0,53
2021-09-13,0,55
2021-09-14,0,58
2021-09-15,1,54
2021-09-16,1,48
2021-09-17,0,51
2021-09-18,0,57
2021-09-19,1,55
2021-09-20,1,52
2021-09-21,0,55
2021-09-22,1,56
2021-09-23,2,53
2021-09-24,0,62
2021-09-25,0,50
2021-09-26,0,54
2021-09-27,0,53
2021-09-28,1,56
2021-09-29,0,57
2021-09-30,2,55
2021-10-01,2,48
2021-10-02,2,53
2021-10-03,0,55
2021-10-04,0,39
2021-10-05,1,49
2021-10-06,0,56
2021-10-07,1,43
2021-10-08,1,57
2021-10-09,2,59
2021-10-10,1,50
2021-10-11,0,51
2021-10-12,0,61
2021-10-13,1,61