Date,Installs,Update checks
2021-11-08,0,0
2021-11-09,0,0
2021-11-10,1,1
2021-11-11,0,1
2021-11-12,0,3
2021-11-13,0,2
2021-11-14,0,1
2021-11-15,0,1
2021-11-16,1,1
2021-11-17,2,1
2021-11-18,1,3
2021-11-19,1,3
2021-11-20,1,3
2021-11-21,0,2
2021-11-22,2,3
2021-11-23,1,2
2021-11-24,1,2
2021-11-25,0,3
2021-11-26,0,3
2021-11-27,0,4
2021-11-28,0,3
2021-11-29,0,4
2021-11-30,2,5
2021-12-01,0,4
2021-12-02,0,4
2021-12-03,0,6
2021-12-04,2,1
2021-12-05,1,6
2021-12-06,3,2
2021-12-07,0,4
2021-12-08,0,4
2021-12-09,1,4
2021-12-10,0,3
2021-12-11,3,4
2021-12-12,1,7
2021-12-13,0,5
2021-12-14,1,7
2021-12-15,0,3
2021-12-16,0,6
2021-12-17,1,4
2021-12-18,1,7
2021-12-19,0,6
2021-12-20,0,7
2021-12-21,2,6
2021-12-22,2,6
2021-12-23,0,6
2021-12-24,1,7
2021-12-25,1,8
2021-12-26,0,6
2021-12-27,1,3
2021-12-28,0,6
2021-12-29,0,6
2021-12-30,0,4
2021-12-31,0,6
2022-01-01,0,5
2022-01-02,3,4
2022-01-03,0,5
2022-01-04,0,5
2022-01-05,1,5
2022-01-06,2,7
2022-01-07,2,5
2022-01-08,1,5
2022-01-09,0,3
2022-01-10,1,0
2022-01-11,2,5
2022-01-12,0,6
2022-01-13,0,3
2022-01-14,0,6
2022-01-15,2,5
2022-01-16,0,7
2022-01-17,0,7
2022-01-18,0,4
2022-01-19,1,7
2022-01-20,0,5
2022-01-21,2,6
2022-01-22,0,5
2022-01-23,1,6
2022-01-24,0,6
2022-01-25,1,5
2022-01-26,0,5
2022-01-27,0,3
2022-01-28,0,4
2022-01-29,1,5
2022-01-30,0,5
2022-01-31,1,3
2022-02-01,0,4
2022-02-02,1,4
2022-02-03,0,3
2022-02-04,0,4
2022-02-05,0,6
2022-02-06,0,5
2022-02-07,3,7
2022-02-08,1,6
2022-02-09,0,6
2022-02-10,1,7
2022-02-11,0,7
2022-02-12,0,5
2022-02-13,0,6
2022-02-14,0,8
2022-02-15,1,7
2022-02-16,0,7
2022-02-17,0,5
2022-02-18,0,6
2022-02-19,0,5
2022-02-20,0,7
2022-02-21,0,8
2022-02-22,0,8
2022-02-23,0,8
2022-02-24,0,6
2022-02-25,0,7
2022-02-26,0,6
2022-02-27,1,4
2022-02-28,0,8
2022-03-01,0,7
2022-03-02,0,4
2022-03-03,1,6
2022-03-04,0,4
2022-03-05,0,7
2022-03-06,0,4
2022-03-07,1,3
2022-03-08,0,4
2022-03-09,1,5
2022-03-10,1,7
2022-03-11,0,4
2022-03-12,1,3
2022-03-13,1,6
2022-03-14,0,6
2022-03-15,1,7
2022-03-16,1,7
2022-03-17,1,5
2022-03-18,2,7
2022-03-19,0,6
2022-03-20,0,8
2022-03-21,0,7
2022-03-22,0,6
2022-03-23,0,10
2022-03-24,0,4
2022-03-25,1,10
2022-03-26,1,8
2022-03-27,0,8
2022-03-28,0,5
2022-03-29,1,5
2022-03-30,0,8
2022-03-31,0,10
2022-04-01,1,7
2022-04-02,2,6
2022-04-03,1,10
2022-04-04,0,8
2022-04-05,1,9
2022-04-06,0,6
2022-04-07,0,9
2022-04-08,1,8
2022-04-09,1,10
2022-04-10,0,5
2022-04-11,0,9
2022-04-12,1,7
2022-04-13,1,6
2022-04-14,1,4
2022-04-15,0,6
2022-04-16,0,5
2022-04-17,0,5
2022-04-18,0,8
2022-04-19,0,7
2022-04-20,1,6
2022-04-21,0,6
2022-04-22,0,5
2022-04-23,2,7
2022-04-24,0,8
2022-04-25,0,5
2022-04-26,0,6
2022-04-27,0,7
2022-04-28,1,8
2022-04-29,2,7
2022-04-30,0,5
2022-05-01,1,7
2022-05-02,0,9
2022-05-03,0,8
2022-05-04,0,8
2022-05-05,2,9
2022-05-06,0,10
2022-05-07,1,9
2022-05-08,0,8
2022-05-09,1,8
2022-05-10,0,10
2022-05-11,0,7
2022-05-12,0,12
2022-05-13,2,7
2022-05-14,2,10
2022-05-15,0,8
2022-05-16,0,9
2022-05-17,2,7
2022-05-18,1,10
2022-05-19,0,12
2022-05-20,0,13
2022-05-21,0,9
2022-05-22,0,8
2022-05-23,0,9
2022-05-24,1,9
2022-05-25,4,11
2022-05-26,3,8
2022-05-27,1,13
2022-05-28,3,8
2022-05-29,3,11
2022-05-30,0,8
2022-05-31,1,10
2022-06-01,2,15
2022-06-02,0,12
2022-06-03,0,10
2022-06-04,1,9
2022-06-05,0,10
2022-06-06,2,12
2022-06-07,1,12
2022-06-08,2,12
2022-06-09,0,12
2022-06-10,1,14
2022-06-11,1,12
2022-06-12,3,8
2022-06-13,1,12
2022-06-14,1,11
2022-06-15,1,14
2022-06-16,0,10
2022-06-17,2,17
2022-06-18,1,16
2022-06-19,1,12
2022-06-20,1,19
2022-06-21,1,12
2022-06-22,1,15
2022-06-23,0,15
2022-06-24,0,12
2022-06-25,1,13
2022-06-26,0,14
2022-06-27,0,15
2022-06-28,0,14
2022-06-29,1,13
2022-06-30,1,14
2022-07-01,0,16
2022-07-02,1,17
2022-07-03,0,11
2022-07-04,1,13
2022-07-05,0,16
2022-07-06,2,11
2022-07-07,1,19
2022-07-08,2,16
2022-07-09,0,15
2022-07-10,0,14
2022-07-11,2,16
2022-07-12,0,18
2022-07-13,0,10
2022-07-14,0,14
2022-07-15,0,13
2022-07-16,2,17
2022-07-17,0,13
2022-07-18,1,17
2022-07-19,1,17
2022-07-20,1,16
2022-07-21,2,14
2022-07-22,1,16
2022-07-23,0,20
2022-07-24,1,12
2022-07-25,0,17
2022-07-26,1,14
2022-07-27,1,16
2022-07-28,1,15
2022-07-29,1,22
2022-07-30,1,16
2022-07-31,0,20
2022-08-01,1,18
2022-08-02,0,20
2022-08-03,0,18
2022-08-04,0,18
2022-08-05,1,12
2022-08-06,2,16
2022-08-07,0,16
2022-08-08,4,18
2022-08-09,1,15
2022-08-10,2,15
2022-08-11,2,19
2022-08-12,4,20
2022-08-13,0,20
2022-08-14,1,23
2022-08-15,1,16
2022-08-16,0,22
2022-08-17,5,23
2022-08-18,1,19
2022-08-19,0,22
2022-08-20,2,21
2022-08-21,0,20
2022-08-22,1,22
2022-08-23,2,22
2022-08-24,1,19
2022-08-25,1,22
2022-08-26,0,21
2022-08-27,2,19
2022-08-28,4,24
2022-08-29,1,27
2022-08-30,0,22
2022-08-31,1,25
2022-09-01,1,25
2022-09-02,0,22
2022-09-03,2,24
2022-09-04,0,29
2022-09-05,1,25
2022-09-06,1,29
2022-09-07,0,32
2022-09-08,2,25
2022-09-09,3,27
2022-09-10,1,26
2022-09-11,1,23
2022-09-12,1,17
2022-09-13,0,31
2022-09-14,0,22
2022-09-15,2,22
2022-09-16,3,26
2022-09-17,1,27
2022-09-18,2,25
2022-09-19,0,25
2022-09-20,0,24
2022-09-21,1,30
2022-09-22,0,26
2022-09-23,0,26
2022-09-24,0,19
2022-09-25,0,25
2022-09-26,1,26
2022-09-27,0,31
2022-09-28,0,24
2022-09-29,1,32
2022-09-30,1,29
2022-10-01,0,29
2022-10-02,2,26
2022-10-03,1,30
2022-10-04,1,25
2022-10-05,0,32
2022-10-06,0,28
2022-10-07,0,31
2022-10-08,0,25
2022-10-09,3,30
2022-10-10,0,26
2022-10-11,2,28
2022-10-12,2,28
2022-10-13,0,25
2022-10-14,0,28
2022-10-15,2,31
2022-10-16,2,26
2022-10-17,3,28
2022-10-18,0,34
2022-10-19,1,31
2022-10-20,2,33
2022-10-21,1,33
2022-10-22,1,30
2022-10-23,0,29
2022-10-24,1,29
2022-10-25,1,24
2022-10-26,1,29
2022-10-27,1,36
2022-10-28,0,31
2022-10-29,0,30
2022-10-30,1,29
2022-10-31,0,34
2022-11-01,1,33
2022-11-02,0,33
2022-11-03,1,32
2022-11-04,0,33
2022-11-05,1,28
2022-11-06,0,33
2022-11-07,4,29
2022-11-08,1,33
2022-11-09,0,28
2022-11-10,1,33
2022-11-11,2,34
2022-11-12,2,32
2022-11-13,1,28
2022-11-14,0,32
2022-11-15,1,31
2022-11-16,1,32
2022-11-17,0,24
2022-11-18,3,29
2022-11-19,3,29
2022-11-20,1,31
2022-11-21,0,29
2022-11-22,1,29
2022-11-23,2,32
2022-11-24,1,30
2022-11-25,1,31
2022-11-26,0,29
2022-11-27,1,32
2022-11-28,1,23
2022-11-29,1,34
2022-11-30,1,31
2022-12-01,2,28
2022-12-02,1,29
2022-12-03,0,30
2022-12-04,1,25
2022-12-05,0,32
2022-12-06,0,30
2022-12-07,1,24
2022-12-08,0,28
2022-12-09,1,34
2022-12-10,2,29
2022-12-11,2,27
2022-12-12,3,35
2022-12-13,0,27
2022-12-14,0,30
2022-12-15,0,35
2022-12-16,1,27
2022-12-17,1,30
2022-12-18,0,31
2022-12-19,2,30
2022-12-20,0,26
2022-12-21,0,25
2022-12-22,1,28
2022-12-23,0,26
2022-12-24,0,30
2022-12-25,0,29
2022-12-26,0,31
2022-12-27,0,31
2022-12-28,1,27
2022-12-29,2,30
2022-12-30,2,28
2022-12-31,0,30
2023-01-01,0,24
2023-01-02,0,31
2023-01-03,0,28
2023-01-04,0,36
2023-01-05,2,35
2023-01-06,1,33
2023-01-07,2,36
2023-01-08,0,30
2023-01-09,1,30
2023-01-10,1,32
2023-01-11,0,32
2023-01-12,2,34
2023-01-13,3,35
2023-01-14,2,31
2023-01-15,0,33
2023-01-16,1,36
2023-01-17,5,34
2023-01-18,1,32
2023-01-19,1,33
2023-01-20,1,35
2023-01-21,0,32
2023-01-22,0,31
2023-01-23,0,34
2023-01-24,2,35
2023-01-25,0,39
2023-01-26,1,33
2023-01-27,1,40
2023-01-28,6,46
2023-01-29,1,40
2023-01-30,1,42
2023-01-31,0,44
2023-02-01,0,38
2023-02-02,0,38
2023-02-03,3,39
2023-02-04,1,41
2023-02-05,0,44
2023-02-06,2,44
2023-02-07,2,39
2023-02-08,2,39
2023-02-09,1,50
2023-02-10,1,35
2023-02-11,2,36
2023-02-12,2,44
2023-02-13,0,44
2023-02-14,1,46
2023-02-15,1,46
2023-02-16,3,41
2023-02-17,1,41
2023-02-18,3,42
2023-02-19,0,50
2023-02-20,1,38
2023-02-21,0,44
2023-02-22,0,46
2023-02-23,2,44
2023-02-24,0,36
2023-02-25,0,39
2023-02-26,0,29
2023-02-27,1,45
2023-02-28,0,42
2023-03-01,1,39
2023-03-02,0,42
2023-03-03,6,43
2023-03-04,2,40
2023-03-05,0,39
2023-03-06,1,39
2023-03-07,1,39
2023-03-08,0,40
2023-03-09,1,42
2023-03-10,2,42
2023-03-11,2,43
2023-03-12,1,42
2023-03-13,1,37
2023-03-14,0,35
2023-03-15,0,37
2023-03-16,1,36
2023-03-17,0,36
2023-03-18,1,38
2023-03-19,1,35
2023-03-20,1,35
2023-03-21,0,41
2023-03-22,2,34
2023-03-23,4,35
2023-03-24,0,39
2023-03-25,3,35
2023-03-26,1,39
2023-03-27,1,39
2023-03-28,0,38
2023-03-29,2,37
2023-03-30,2,34
2023-03-31,0,49
2023-04-01,0,36
2023-04-02,2,41
2023-04-03,1,39
2023-04-04,1,46
2023-04-05,0,40
2023-04-06,1,48
2023-04-07,0,34
2023-04-08,1,41
2023-04-09,2,38
2023-04-10,0,33
2023-04-11,3,37
2023-04-12,0,39
2023-04-13,3,39
2023-04-14,2,41
2023-04-15,1,36
2023-04-16,1,34
2023-04-17,0,46
2023-04-18,2,42
2023-04-19,2,39
2023-04-20,1,39
2023-04-21,0,42
2023-04-22,0,45
2023-04-23,1,32
2023-04-24,0,37
2023-04-25,3,40
2023-04-26,0,42
2023-04-27,1,36
2023-04-28,0,39
2023-04-29,1,39
2023-04-30,3,41
2023-05-01,2,49
2023-05-02,0,40
2023-05-03,2,43
2023-05-04,0,51
2023-05-05,2,41
2023-05-06,1,44
2023-05-07,1,38
2023-05-08,1,46
2023-05-09,0,52
2023-05-10,0,44
2023-05-11,0,43
2023-05-12,1,54
2023-05-13,0,40
2023-05-14,2,47
2023-05-15,1,39
2023-05-16,2,46
2023-05-17,2,51
2023-05-18,1,40
2023-05-19,0,37
2023-05-20,1,46
2023-05-21,2,38
2023-05-22,0,43
2023-05-23,0,41
2023-05-24,0,45
2023-05-25,1,50
2023-05-26,0,49
2023-05-27,2,45
2023-05-28,0,35
2023-05-29,1,47
2023-05-30,1,46
2023-05-31,0,47
2023-06-01,0,40
2023-06-02,0,47
2023-06-03,1,38
2023-06-04,2,43
2023-06-05,0,50
2023-06-06,2,40
2023-06-07,1,45
2023-06-08,0,48
2023-06-09,0,48
2023-06-10,0,49
2023-06-11,2,44
2023-06-12,1,46
2023-06-13,0,41
2023-06-14,3,43
2023-06-15,2,38
2023-06-16,2,46
2023-06-17,1,41
2023-06-18,1,45
2023-06-19,6,50
2023-06-20,1,44
2023-06-21,3,46
2023-06-22,3,36
2023-06-23,1,43
2023-06-24,1,50
2023-06-25,2,51
2023-06-26,2,39
2023-06-27,3,49
2023-06-28,1,44
2023-06-29,0,48
2023-06-30,0,51
2023-07-01,0,42
2023-07-02,6,46
2023-07-03,1,57
2023-07-04,1,44
2023-07-05,1,55
2023-07-06,1,47
2023-07-07,2,56
2023-07-08,1,45
2023-07-09,1,51
2023-07-10,0,53
2023-07-11,1,49
2023-07-12,0,41
2023-07-13,3,54
2023-07-14,0,44
2023-07-15,1,44
2023-07-16,1,48
2023-07-17,1,47
2023-07-18,2,55
2023-07-19,1,55
2023-07-20,2,54
2023-07-21,0,59
2023-07-22,0,48
2023-07-23,2,56
2023-07-24,2,53
2023-07-25,1,56
2023-07-26,4,55
2023-07-27,1,51
2023-07-28,0,56
2023-07-29,2,44
2023-07-30,1,59
2023-07-31,0,63
2023-08-01,2,59
2023-08-02,0,55
2023-08-03,2,53
2023-08-04,1,56
2023-08-05,4,66
2023-08-06,6,59
2023-08-07,2,63
2023-08-08,0,60
2023-08-09,3,68
2023-08-10,0,54
2023-08-11,1,58
2023-08-12,1,60
2023-08-13,3,52
2023-08-14,1,55
2023-08-15,2,62
2023-08-16,0,62
2023-08-17,0,57
2023-08-18,0,60
2023-08-19,1,56
2023-08-20,2,52
2023-08-21,0,63
2023-08-22,5,58
2023-08-23,2,60
2023-08-24,1,63
2023-08-25,0,61
2023-08-26,2,58
2023-08-27,0,51
2023-08-28,1,54
2023-08-29,0,67
2023-08-30,2,50
2023-08-31,0,54
2023-09-01,0,52
2023-09-02,1,57
2023-09-03,0,48
2023-09-04,1,43
2023-09-05,1,54
2023-09-06,2,47
2023-09-07,2,56
2023-09-08,0,58
2023-09-09,1,50
2023-09-10,1,50
2023-09-11,3,64
2023-09-12,0,61
2023-09-13,1,59
2023-09-14,0,61
2023-09-15,0,59
2023-09-16,1,57
2023-09-17,2,61
2023-09-18,0,57
2023-09-19,0,57
2023-09-20,1,60
2023-09-21,3,62
2023-09-22,0,61
2023-09-23,1,54
2023-09-24,4,52
2023-09-25,0,54
2023-09-26,0,63
2023-09-27,1,59
2023-09-28,0,57
2023-09-29,0,56
2023-09-30,2,60
2023-10-01,2,55
2023-10-02,0,62
2023-10-03,1,57
2023-10-04,1,65
2023-10-05,2,56
2023-10-06,1,65
2023-10-07,0,51
2023-10-08,3,65
2023-10-09,0,67
2023-10-10,0,66
2023-10-11,0,65
2023-10-12,0,64
2023-10-13,0,60
2023-10-14,1,66
2023-10-15,3,65
2023-10-16,1,61
2023-10-17,0,73
2023-10-18,2,66
2023-10-19,1,64
2023-10-20,2,66
2023-10-21,3,60
2023-10-22,1,57
2023-10-23,0,52
2023-10-24,1,67
2023-10-25,2,55
2023-10-26,1,57
2023-10-27,0,51
2023-10-28,3,62
2023-10-29,2,55
2023-10-30,1,69
2023-10-31,2,68
2023-11-01,1,57
2023-11-02,1,51
2023-11-03,1,65
2023-11-04,1,59
2023-11-05,2,59
2023-11-06,1,65
2023-11-07,3,57
2023-11-08,1,70
2023-11-09,1,63
2023-11-10,0,58
2023-11-11,5,59
2023-11-12,3,61
2023-11-13,2,68
2023-11-14,1,69
2023-11-15,0,62
2023-11-16,1,65
2023-11-17,1,64
2023-11-18,0,61
2023-11-19,1,60
2023-11-20,3,65
2023-11-21,0,71
2023-11-22,0,70
2023-11-23,1,60
2023-11-24,2,65
2023-11-25,0,61
2023-11-26,4,69
2023-11-27,1,63
2023-11-28,1,56
2023-11-29,0,62
2023-11-30,1,62
2023-12-01,0,60
2023-12-02,1,69
2023-12-03,3,59
2023-12-04,2,64
2023-12-05,1,44
2023-12-06,0,43
2023-12-07,1,43
2023-12-08,1,60
2023-12-09,2,43
2023-12-10,1,48
2023-12-11,1,52
2023-12-12,5,43
2023-12-13,0,43
2023-12-14,0,50
2023-12-15,1,50
2023-12-16,0,48
2023-12-17,4,42
2023-12-18,0,52
2023-12-19,1,53
2023-12-20,2,48
2023-12-21,0,44
2023-12-22,4,48
2023-12-23,4,50
2023-12-24,1,46
2023-12-25,4,42
2023-12-26,2,51
2023-12-27,0,42
2023-12-28,0,47
2023-12-29,0,56
2023-12-30,1,46
2023-12-31,0,54
2024-01-01,1,54
2024-01-02,0,44
2024-01-03,1,44
2024-01-04,3,54
2024-01-05,0,39
2024-01-06,0,52
2024-01-07,3,41
2024-01-08,1,42
2024-01-09,2,52
2024-01-10,1,44
2024-01-11,2,54
2024-01-12,2,38
2024-01-13,1,45
2024-01-14,0,54
2024-01-15,0,54
2024-01-16,0,50
2024-01-17,0,45
2024-01-18,0,41
2024-01-19,0,55
2024-01-20,1,48
2024-01-21,0,58
2024-01-22,1,51
2024-01-23,1,54
2024-01-24,0,59
2024-01-25,0,52
2024-01-26,1,50
2024-01-27,0,58
2024-01-28,0,48
2024-01-29,0,47
2024-01-30,0,53
2024-01-31,0,62
2024-02-01,0,61
2024-02-02,2,50
2024-02-03,0,58
2024-02-04,1,54
2024-02-05,0,52
2024-02-06,0,42
2024-02-07,1,49
2024-02-08,0,45
2024-02-09,1,41
2024-02-10,1,45
2024-02-11,0,37
2024-02-12,1,43
2024-02-13,0,43
2024-02-14,1,51
2024-02-15,0,44
2024-02-16,1,47
2024-02-17,3,45
2024-02-18,0,55
2024-02-19,0,47
2024-02-20,0,46
2024-02-21,1,50
2024-02-22,0,54
2024-02-23,1,47
2024-02-24,1,46
2024-02-25,2,46
2024-02-26,1,56
2024-02-27,3,50
2024-02-28,0,53
2024-02-29,0,60
2024-03-01,9,52
2024-03-02,1,58
2024-03-03,0,52
2024-03-04,1,55
2024-03-05,3,55
2024-03-06,3,62
2024-03-07,4,61
2024-03-08,3,58
2024-03-09,2,61
2024-03-10,0,48
2024-03-11,1,54
2024-03-12,1,58
2024-03-13,0,58
2024-03-14,0,50
2024-03-15,0,50
2024-03-16,0,54
2024-03-17,2,55
2024-03-18,1,50
2024-03-19,4,60
2024-03-20,1,53
2024-03-21,2,54
2024-03-22,1,52
2024-03-23,0,55
2024-03-24,1,57
2024-03-25,0,51
2024-03-26,1,52
2024-03-27,0,50
2024-03-28,3,60
2024-03-29,0,54
2024-03-30,0,53
2024-03-31,1,51
2024-04-01,1,49
2024-04-02,1,51
2024-04-03,2,60
2024-04-04,1,54
2024-04-05,0,55
2024-04-06,0,56
2024-04-07,1,60
2024-04-08,1,63
2024-04-09,2,54
2024-04-10,2,49
2024-04-11,0,62
2024-04-12,0,51
2024-04-13,0,62
2024-04-14,0,57
2024-04-15,1,67
2024-04-16,2,56
2024-04-17,0,53
2024-04-18,1,54
2024-04-19,0,54
2024-04-20,0,51
2024-04-21,0,56
2024-04-22,1,56
2024-04-23,2,59
2024-04-24,0,49
2024-04-25,0,51
2024-04-26,0,51
2024-04-27,1,55
2024-04-28,0,51
2024-04-29,4,53
2024-04-30,1,57
2024-05-01,1,58
2024-05-02,1,45
2024-05-03,1,54
2024-05-04,1,53
2024-05-05,0,52
2024-05-06,0,56
2024-05-07,3,59
2024-05-08,1,58
2024-05-09,1,54
2024-05-10,0,55
2024-05-11,0,53
2024-05-12,2,56
2024-05-13,0,45
2024-05-14,0,51
2024-05-15,0,60
2024-05-16,1,52
2024-05-17,0,47
2024-05-18,2,57
2024-05-19,1,45
2024-05-20,0,51
2024-05-21,0,51
2024-05-22,0,47
2024-05-23,0,49
2024-05-24,3,50
2024-05-25,2,43
2024-05-26,0,49
2024-05-27,0,38
2024-05-28,0,53
2024-05-29,0,52
2024-05-30,0,47
2024-05-31,1,50
2024-06-01,0,49
2024-06-02,2,41
2024-06-03,0,50
2024-06-04,0,42
2024-06-05,0,51
2024-06-06,3,40
2024-06-07,0,44
2024-06-08,3,49
2024-06-09,0,37
2024-06-10,1,46
2024-06-11,0,51
2024-06-12,0,54
2024-06-13,2,40
2024-06-14,4,37
2024-06-15,3,44
2024-06-16,1,48
2024-06-17,0,1
